# file name; noise; peak f.; mag.; duration
20170119140006730_OBSJAROMER-R3_snap.fits;1.53583;26462.4;1.78508;0
20170119140106805_OBSJAROMER-R3_snap.fits;1.59447;26526.9;1.38358;0
20170119140206879_OBSJAROMER-R3_snap.fits;1.56472;26532.7;1.70235;0
20170119140306954_OBSJAROMER-R3_snap.fits;2.08279;26455.1;1.69565;0
20170119140407029_OBSJAROMER-R3_snap.fits;2.13555;26453.6;1.96076;0
20170119140507103_OBSJAROMER-R3_snap.fits;1.85769;26485.8;1.72803;0
20170119140607178_OBSJAROMER-R3_snap.fits;1.90253;26453.6;1.27112;0
20170119140707253_OBSJAROMER-R3_snap.fits;1.73163;26509.3;1.71123;0
20170119140807327_OBSJAROMER-R3_snap.fits;2.17894;26485.8;1.46742;0
20170119140907402_OBSJAROMER-R3_snap.fits;1.98671;26518.1;1.37992;0
20170119141007477_OBSJAROMER-R3_snap.fits;1.82268;26502;1.66386;0
20170119141107551_OBSJAROMER-R3_snap.fits;1.90779;26456.5;1.48019;0
20170119141207626_OBSJAROMER-R3_snap.fits;1.78882;26456.5;1.82403;0
20170119141307701_OBSJAROMER-R3_snap.fits;2.17907;26485.8;1.70106;0
20170119141407775_OBSJAROMER-R3_snap.fits;1.94576;26456.5;1.47927;0
20170119141507850_OBSJAROMER-R3_snap.fits;2.18102;26468.3;1.23506;0
20170119141607925_OBSJAROMER-R3_snap.fits;1.94958;26465.3;1.68758;0
20170119141707999_OBSJAROMER-R3_snap.fits;1.88034;26523.9;1.65097;0
20170119141808074_OBSJAROMER-R3_snap.fits;2.10594;26453.6;1.79438;0
20170119141908149_OBSJAROMER-R3_snap.fits;1.81823;26515.1;1.13789;0
20170119142008223_OBSJAROMER-R3_snap.fits;2.04564;26487.3;1.90123;0
20170119142108298_OBSJAROMER-R3_snap.fits;1.92239;26463.9;1.36846;0
20170119142208373_OBSJAROMER-R3_snap.fits;1.99088;26475.6;1.48021;0
20170119142308447_OBSJAROMER-R3_snap.fits;2.03236;26513.7;1.44586;0
20170119142408522_OBSJAROMER-R3_snap.fits;2.27661;26506.3;1.59323;0
20170119142508597_OBSJAROMER-R3_snap.fits;1.94798;26491.7;2.07999;0
20170119142608671_OBSJAROMER-R3_snap.fits;2.11406;26472.7;1.22729;0
20170119142708746_OBSJAROMER-R3_snap.fits;1.75129;26531.2;1.22555;0
20170119142808821_OBSJAROMER-R3_snap.fits;1.56035;26538.6;1.69122;0
20170119142908895_OBSJAROMER-R3_snap.fits;1.84728;26491.7;1.94377;0
20170119143008970_OBSJAROMER-R3_snap.fits;1.76725;26538.6;1.47434;0
20170119143109045_OBSJAROMER-R3_snap.fits;1.75138;26490.2;1.64756;0
20170119143209119_OBSJAROMER-R3_snap.fits;1.90636;26478.5;1.96378;0
20170119143309194_OBSJAROMER-R3_snap.fits;1.71702;26543;1.8882;0
20170119143409269_OBSJAROMER-R3_snap.fits;2.33454;26462.4;1.2491;0
20170119143509343_OBSJAROMER-R3_snap.fits;2.02665;26532.7;1.4696;0
20170119143609418_OBSJAROMER-R3_snap.fits;1.97654;26535.6;1.85594;0
20170119143709493_OBSJAROMER-R3_snap.fits;1.70283;26541.5;1.49528;0
20170119143809567_OBSJAROMER-R3_snap.fits;2.38171;26506.3;1.41937;0
20170119143909642_OBSJAROMER-R3_snap.fits;1.9019;26510.7;1.52865;0
20170119144009717_OBSJAROMER-R3_snap.fits;1.8526;26506.3;1.55648;0
20170119144109791_OBSJAROMER-R3_snap.fits;2.46452;26538.6;2.32724;0
20170119144209866_OBSJAROMER-R3_snap.fits;1.94499;26521;1.99106;0
20170119144309941_OBSJAROMER-R3_snap.fits;2.48403;26459.5;2.27275;0
20170119144410015_OBSJAROMER-R3_snap.fits;1.74763;26506.3;1.5763;0
20170119144513162_OBSJAROMER-R3_met.fits;2.05522;26523.9;4.51305;0.170667
20170119144510090_OBSJAROMER-R3_snap.fits;2.20365;26487.3;1.72493;0
20170119144610165_OBSJAROMER-R3_snap.fits;1.82284;26497.6;1.45089;0
20170119144710239_OBSJAROMER-R3_snap.fits;1.97693;26525.4;1.60483;0
20170119144810314_OBSJAROMER-R3_snap.fits;1.70814;26480;1.74006;0
20170119144910389_OBSJAROMER-R3_snap.fits;2.04231;26521;1.37275;0
20170119145010463_OBSJAROMER-R3_snap.fits;2.10959;26507.8;1.65669;0
20170119145110538_OBSJAROMER-R3_snap.fits;1.96717;26521;1.60486;0
20170119145210613_OBSJAROMER-R3_snap.fits;2.44277;26484.4;1.45936;0
20170119145310687_OBSJAROMER-R3_snap.fits;2.01542;26468.3;1.72003;0
20170119145410762_OBSJAROMER-R3_snap.fits;1.98521;26469.7;1.53601;0
20170119145510837_OBSJAROMER-R3_snap.fits;1.72762;26475.6;1.10914;0
20170119145610911_OBSJAROMER-R3_snap.fits;1.51274;26475.6;1.74743;0
20170119145710986_OBSJAROMER-R3_snap.fits;1.98879;26516.6;1.73936;0
20170119145811061_OBSJAROMER-R3_snap.fits;1.75241;26522.5;1.68866;0
20170119145911135_OBSJAROMER-R3_snap.fits;1.87251;26488.8;1.87019;0
