# file name; noise; peak f.; mag.; duration
20170119170020170_OBSJAROMER-R3_snap.fits;2.06435;26465.3;1.55474;0
20170119170120245_OBSJAROMER-R3_snap.fits;2.03828;26455.1;1.73027;0
20170119170220319_OBSJAROMER-R3_snap.fits;2.11626;26499;1.86068;0
20170119170320394_OBSJAROMER-R3_snap.fits;1.93467;26485.8;1.71012;0
20170119170420469_OBSJAROMER-R3_snap.fits;2.00074;26469.7;1.79652;0
20170119170520543_OBSJAROMER-R3_snap.fits;2.04295;26543;1.62561;0
20170119170620618_OBSJAROMER-R3_snap.fits;1.6638;26534.2;1.6534;0
20170119170720693_OBSJAROMER-R3_snap.fits;2.05907;26547.4;1.64785;0
20170119170820767_OBSJAROMER-R3_snap.fits;1.84206;26471.2;2.14952;0
20170119170920842_OBSJAROMER-R3_snap.fits;2.09495;26540;1.74048;0
20170119171020917_OBSJAROMER-R3_snap.fits;2.08631;26531.2;2.05628;0
20170119171120991_OBSJAROMER-R3_snap.fits;2.1728;26544.4;1.86553;0
20170119171221066_OBSJAROMER-R3_snap.fits;1.97907;26522.5;1.58318;0
20170119171321141_OBSJAROMER-R3_snap.fits;2.06035;26455.1;1.86872;0
20170119171421215_OBSJAROMER-R3_snap.fits;1.84789;26515.1;1.70577;0
20170119171521290_OBSJAROMER-R3_snap.fits;1.76715;26509.3;1.6817;0
20170119171621365_OBSJAROMER-R3_snap.fits;2.02275;26521;2.18087;0
20170119171721439_OBSJAROMER-R3_snap.fits;2.14013;26532.7;1.52266;0
20170119171821514_OBSJAROMER-R3_snap.fits;1.78045;26460.9;1.49592;0
20170119171921589_OBSJAROMER-R3_snap.fits;1.75308;26484.4;1.82138;0
20170119172021663_OBSJAROMER-R3_snap.fits;1.97572;26515.1;1.44388;0
20170119172121738_OBSJAROMER-R3_snap.fits;1.88524;26515.1;1.73097;0
20170119172221813_OBSJAROMER-R3_snap.fits;1.97073;26547.4;2.12276;0
20170119172321887_OBSJAROMER-R3_snap.fits;2.40858;26458;1.53747;0
20170119172421962_OBSJAROMER-R3_snap.fits;1.49515;26466.8;1.64539;0
20170119172522037_OBSJAROMER-R3_snap.fits;1.72364;26531.2;1.74754;0
20170119172622111_OBSJAROMER-R3_snap.fits;1.69425;26538.6;1.53393;0
20170119172722186_OBSJAROMER-R3_snap.fits;2.15697;26449.2;1.65469;0
20170119172822261_OBSJAROMER-R3_snap.fits;1.84036;26488.8;1.58373;0
20170119172922335_OBSJAROMER-R3_snap.fits;2.14043;26449.2;1.71476;0
20170119173022410_OBSJAROMER-R3_snap.fits;2.14803;26487.3;2.00286;0
20170119173122485_OBSJAROMER-R3_snap.fits;1.81299;26504.9;1.81799;0
20170119173222559_OBSJAROMER-R3_snap.fits;1.96498;26458;1.78822;0
20170119173322634_OBSJAROMER-R3_snap.fits;1.9146;26475.6;1.74995;0
20170119173422709_OBSJAROMER-R3_snap.fits;1.85627;26462.4;1.45145;0
20170119173522783_OBSJAROMER-R3_snap.fits;1.85181;26478.5;2.14783;0
20170119173622858_OBSJAROMER-R3_snap.fits;2.05255;26449.2;1.7045;0
20170119173722933_OBSJAROMER-R3_snap.fits;1.87502;26521;2.04105;0
20170119173823007_OBSJAROMER-R3_snap.fits;1.90804;26499;1.69392;0
20170119173923082_OBSJAROMER-R3_snap.fits;1.81239;26469.7;1.61407;0
20170119174023157_OBSJAROMER-R3_snap.fits;1.84831;26526.9;2.16248;0
20170119174123231_OBSJAROMER-R3_snap.fits;1.99829;26547.4;1.73185;0
20170119174223306_OBSJAROMER-R3_snap.fits;1.77029;26481.4;1.44478;0
20170119174323381_OBSJAROMER-R3_snap.fits;2.18252;26490.2;1.91973;0
20170119174423455_OBSJAROMER-R3_snap.fits;2.19598;26499;1.94505;0
20170119174523530_OBSJAROMER-R3_snap.fits;2.26262;26502;1.40846;0
20170119174623605_OBSJAROMER-R3_snap.fits;1.96927;26456.5;1.81255;0
20170119174723679_OBSJAROMER-R3_snap.fits;1.76415;26541.5;1.89433;0
20170119174823754_OBSJAROMER-R3_snap.fits;2.1711;26507.8;1.37883;0
20170119174923829_OBSJAROMER-R3_snap.fits;2.05502;26509.3;1.43011;0
20170119175023903_OBSJAROMER-R3_snap.fits;2.13921;26456.5;1.9472;0
20170119175123978_OBSJAROMER-R3_snap.fits;2.34844;26543;1.7953;0
20170119175224053_OBSJAROMER-R3_snap.fits;1.99274;26516.6;2.36584;0
20170119175324127_OBSJAROMER-R3_snap.fits;1.90862;26494.6;1.87565;0
20170119175424202_OBSJAROMER-R3_snap.fits;1.80949;26488.8;2.19591;0
20170119175524277_OBSJAROMER-R3_snap.fits;2.15401;26529.8;2.11952;0
20170119175624351_OBSJAROMER-R3_snap.fits;2.01615;26547.4;1.49624;0
20170119175724426_OBSJAROMER-R3_snap.fits;2.32933;26534.2;2.29743;0
20170119175824501_OBSJAROMER-R3_snap.fits;1.89773;26450.7;1.18875;0
20170119175924575_OBSJAROMER-R3_snap.fits;2.02769;26478.5;1.43901;0
