# file name; noise; peak f.; mag.; duration
20170119210038090_OBSJAROMER-R3_snap.fits;2.51917;26482.9;1.86069;0
20170119210138165_OBSJAROMER-R3_snap.fits;1.94442;26488.8;1.71109;0
20170119210238239_OBSJAROMER-R3_snap.fits;1.82478;26449.2;1.39288;0
20170119210338314_OBSJAROMER-R3_snap.fits;1.82552;26503.4;1.73212;0
20170119210438389_OBSJAROMER-R3_snap.fits;2.32694;26485.8;1.80965;0
20170119210538463_OBSJAROMER-R3_snap.fits;1.96111;26463.9;1.52117;0
20170119210638538_OBSJAROMER-R3_snap.fits;1.90466;26544.4;1.43949;0
20170119210738613_OBSJAROMER-R3_snap.fits;1.81425;26481.4;1.31536;0
20170119210838687_OBSJAROMER-R3_snap.fits;2.20904;26507.8;1.50971;0
20170119210938762_OBSJAROMER-R3_snap.fits;2.20291;26497.6;1.46268;0
20170119211038837_OBSJAROMER-R3_snap.fits;2.03944;26493.2;1.775;0
20170119211138911_OBSJAROMER-R3_snap.fits;2.471;26477.1;1.92637;0
20170119211238986_OBSJAROMER-R3_snap.fits;2.02737;26458;1.66551;0
20170119211339061_OBSJAROMER-R3_snap.fits;2.21737;26465.3;1.93802;0
20170119211439135_OBSJAROMER-R3_snap.fits;1.97358;26506.3;1.51286;0
20170119211539210_OBSJAROMER-R3_snap.fits;2.2754;26472.7;1.52701;0
20170119211720245_OBSJAROMER-R3_met.fits;1.95917;26499;4.73987;1.70667
20170119211639285_OBSJAROMER-R3_snap.fits;2.32981;26525.4;1.7137;0
20170119211739359_OBSJAROMER-R3_snap.fits;2.07939;26478.5;1.88553;0
20170119211839434_OBSJAROMER-R3_snap.fits;1.75364;26450.7;2.22119;0
20170119211939509_OBSJAROMER-R3_snap.fits;1.72341;26522.5;1.62941;0
20170119212039583_OBSJAROMER-R3_snap.fits;1.72723;26500.5;1.88974;0
20170119212139658_OBSJAROMER-R3_snap.fits;1.96358;26484.4;1.66648;0
20170119212239733_OBSJAROMER-R3_snap.fits;1.51506;26475.6;1.5359;0
20170119212339807_OBSJAROMER-R3_snap.fits;1.98596;26459.5;1.79249;0
20170119212439882_OBSJAROMER-R3_snap.fits;2.07637;26529.8;1.78117;0
20170119212539957_OBSJAROMER-R3_snap.fits;2.04996;26502;1.74597;0
20170119212640031_OBSJAROMER-R3_snap.fits;2.03242;26500.5;1.34401;0
20170119212740106_OBSJAROMER-R3_snap.fits;1.68645;26500.5;1.80807;0
20170119212840181_OBSJAROMER-R3_snap.fits;1.88693;26491.7;2.05627;0
20170119212940255_OBSJAROMER-R3_snap.fits;2.04562;26543;1.78805;0
20170119213040330_OBSJAROMER-R3_snap.fits;1.70419;26496.1;1.51554;0
20170119213140405_OBSJAROMER-R3_snap.fits;1.79433;26516.6;1.70349;0
20170119213240479_OBSJAROMER-R3_snap.fits;2.21567;26510.7;1.382;0
20170119213340554_OBSJAROMER-R3_snap.fits;2.05918;26468.3;2.02711;0
20170119213440629_OBSJAROMER-R3_snap.fits;2.13711;26512.2;1.9691;0
20170119213540703_OBSJAROMER-R3_snap.fits;2.20645;26485.8;1.93166;0
20170119213640778_OBSJAROMER-R3_snap.fits;1.91979;26516.6;1.85704;0
20170119213740853_OBSJAROMER-R3_snap.fits;1.90042;26538.6;1.93609;0
20170119213840927_OBSJAROMER-R3_snap.fits;2.14897;26504.9;1.69216;0
20170119213941002_OBSJAROMER-R3_snap.fits;2.16132;26521;1.72562;0
20170119214041077_OBSJAROMER-R3_snap.fits;2.11623;26496.1;2.26569;0
20170119214141151_OBSJAROMER-R3_snap.fits;1.61453;26537.1;1.83198;0
20170119214241226_OBSJAROMER-R3_snap.fits;2.23882;26535.6;1.60842;0
20170119214341301_OBSJAROMER-R3_snap.fits;2.05914;26475.6;1.57083;0
20170119214506122_OBSJAROMER-R3_met.fits;2.20056;26516.6;5.66082;0.170667
20170119214441375_OBSJAROMER-R3_snap.fits;2.05263;26543;2.121;0
20170119214541450_OBSJAROMER-R3_snap.fits;2.18901;26480;1.63218;0
20170119214641525_OBSJAROMER-R3_snap.fits;2.31285;26541.5;1.89821;0
20170119214741599_OBSJAROMER-R3_snap.fits;1.7469;26481.4;1.90365;0
20170119214841674_OBSJAROMER-R3_snap.fits;2.2579;26534.2;1.83778;0
20170119214941749_OBSJAROMER-R3_snap.fits;1.94125;26490.2;1.44319;0
20170119215041823_OBSJAROMER-R3_snap.fits;2.29066;26515.1;1.51588;0
20170119215141898_OBSJAROMER-R3_snap.fits;2.31793;26463.9;1.83689;0
20170119215241973_OBSJAROMER-R3_snap.fits;1.95004;26493.2;1.48353;0
20170119215342047_OBSJAROMER-R3_snap.fits;1.99963;26472.7;2.21318;0
20170119215442122_OBSJAROMER-R3_snap.fits;2.14496;26506.3;1.33606;0
20170119215542197_OBSJAROMER-R3_snap.fits;1.89872;26522.5;2.12385;0
20170119215642271_OBSJAROMER-R3_snap.fits;2.09667;26472.7;1.30775;0
20170119215742346_OBSJAROMER-R3_snap.fits;1.77885;26523.9;1.64275;0
20170119215842421_OBSJAROMER-R3_snap.fits;1.94773;26504.9;1.78326;0
20170119215942495_OBSJAROMER-R3_snap.fits;1.95561;26459.5;1.82693;0
