# file name; noise; peak f.; mag.; duration
20170119190029130_OBSJAROMER-R3_snap.fits;1.74904;26519.5;2.15196;0
20170119190129205_OBSJAROMER-R3_snap.fits;2.24829;26522.5;1.49708;0
20170119190229279_OBSJAROMER-R3_snap.fits;3.14686;26513.7;2.52569;0
20170119190329354_OBSJAROMER-R3_snap.fits;2.59677;26515.1;1.99673;0
20170119190429429_OBSJAROMER-R3_snap.fits;2.27543;26538.6;1.30206;0
20170119190529503_OBSJAROMER-R3_snap.fits;1.93202;26526.9;1.73154;0
20170119190629578_OBSJAROMER-R3_snap.fits;1.92056;26516.6;1.82657;0
20170119190729653_OBSJAROMER-R3_snap.fits;2.08237;26503.4;2.0508;0
20170119190829727_OBSJAROMER-R3_snap.fits;2.10511;26468.3;1.45983;0
20170119190929802_OBSJAROMER-R3_snap.fits;1.70613;26481.4;1.95433;0
20170119191029877_OBSJAROMER-R3_snap.fits;2.03759;26519.5;1.7068;0
20170119191129951_OBSJAROMER-R3_snap.fits;1.7898;26480;1.57409;0
20170119191230026_OBSJAROMER-R3_snap.fits;2.06955;26450.7;1.48511;0
20170119191330101_OBSJAROMER-R3_snap.fits;1.85981;26490.2;1.49541;0
20170119191430175_OBSJAROMER-R3_snap.fits;1.92395;26474.1;1.6591;0
20170119191530250_OBSJAROMER-R3_snap.fits;1.73539;26488.8;1.63744;0
20170119191630325_OBSJAROMER-R3_snap.fits;2.09697;26515.1;1.34141;0
20170119191730399_OBSJAROMER-R3_snap.fits;2.24429;26499;1.60117;0
20170119191830474_OBSJAROMER-R3_snap.fits;1.94102;26523.9;1.87694;0
20170119191930549_OBSJAROMER-R3_snap.fits;2.17481;26466.8;1.6417;0
20170119192030623_OBSJAROMER-R3_snap.fits;2.0965;26513.7;1.81384;0
20170119192130698_OBSJAROMER-R3_snap.fits;2.02234;26463.9;1.39781;0
20170119192230773_OBSJAROMER-R3_snap.fits;1.93858;26521;1.91797;0
20170119192330847_OBSJAROMER-R3_snap.fits;2.06506;26481.4;1.98;0
20170119192430922_OBSJAROMER-R3_snap.fits;2.209;26534.2;1.47701;0
20170119192530997_OBSJAROMER-R3_snap.fits;2.12674;26502;1.90193;0
20170119192631071_OBSJAROMER-R3_snap.fits;2.29792;26460.9;1.81104;0
20170119192731146_OBSJAROMER-R3_snap.fits;1.81011;26493.2;1.79158;0
20170119192831221_OBSJAROMER-R3_snap.fits;2.26417;26499;1.84696;0
20170119192931295_OBSJAROMER-R3_snap.fits;2.14116;26541.5;1.57307;0
20170119193031370_OBSJAROMER-R3_snap.fits;2.10481;26485.8;2.14708;0
20170119193131445_OBSJAROMER-R3_snap.fits;1.85792;26547.4;1.62127;0
20170119193231519_OBSJAROMER-R3_snap.fits;1.84459;26504.9;1.92617;0
20170119193331594_OBSJAROMER-R3_snap.fits;1.77771;26523.9;1.61984;0
20170119193507679_OBSJAROMER-R3_met.fits;1.81378;26507.8;5.44051;0.341333
20170119193431669_OBSJAROMER-R3_snap.fits;1.96354;26450.7;2.31486;0
20170119193531743_OBSJAROMER-R3_snap.fits;1.95029;26521;1.64085;0
20170119193631818_OBSJAROMER-R3_snap.fits;1.66699;26455.1;1.5693;0
20170119193731893_OBSJAROMER-R3_snap.fits;1.77292;26449.2;1.65904;0
20170119193831967_OBSJAROMER-R3_snap.fits;1.72469;26497.6;2.36513;0
20170119193932042_OBSJAROMER-R3_snap.fits;1.77206;26532.7;1.90315;0
20170119194032117_OBSJAROMER-R3_snap.fits;2.25794;26535.6;2.0176;0
20170119194132191_OBSJAROMER-R3_snap.fits;1.9581;26523.9;1.78454;0
20170119194232266_OBSJAROMER-R3_snap.fits;2.16179;26468.3;1.89783;0
20170119194332341_OBSJAROMER-R3_snap.fits;1.93278;26525.4;2.30981;0
20170119194432415_OBSJAROMER-R3_snap.fits;2.0146;26544.4;1.43202;0
20170119194532490_OBSJAROMER-R3_snap.fits;2.11178;26478.5;1.52447;0
20170119194632565_OBSJAROMER-R3_snap.fits;1.88094;26529.8;1.43118;0
20170119194732639_OBSJAROMER-R3_snap.fits;1.95914;26528.3;1.48172;0
20170119194832714_OBSJAROMER-R3_snap.fits;2.05654;26477.1;1.8371;0
20170119194932789_OBSJAROMER-R3_snap.fits;1.82711;26494.6;1.96507;0
20170119195032863_OBSJAROMER-R3_snap.fits;2.0771;26485.8;1.95878;0
20170119195132938_OBSJAROMER-R3_snap.fits;2.08876;26452.1;1.35154;0
20170119195233013_OBSJAROMER-R3_snap.fits;1.63566;26531.2;1.85219;0
20170119195423775_OBSJAROMER-R3_met.fits;1.91427;26499;4.11804;0.170667
20170119195333087_OBSJAROMER-R3_snap.fits;2.18999;26537.1;1.67277;0
20170119195433162_OBSJAROMER-R3_snap.fits;2.1751;26535.6;1.56863;0
20170119195533237_OBSJAROMER-R3_snap.fits;1.9355;26531.2;1.46647;0
20170119195633311_OBSJAROMER-R3_snap.fits;1.76289;26535.6;1.66303;0
20170119195733386_OBSJAROMER-R3_snap.fits;1.67139;26493.2;1.57647;0
20170119195833461_OBSJAROMER-R3_snap.fits;1.73863;26484.4;1.81655;0
20170119195933535_OBSJAROMER-R3_snap.fits;2.03037;26543;2.04974;0
