# file name; noise; peak f.; mag.; duration
20170119050026485_OBSJAROMER-R3_snap.fits;2.24463;26512.2;2.27249;0
20170119050126559_OBSJAROMER-R3_snap.fits;2.38989;26545.9;1.68324;0
20170119050226634_OBSJAROMER-R3_snap.fits;2.24561;26521;1.88364;0
20170119050326709_OBSJAROMER-R3_snap.fits;2.1519;26449.2;1.54805;0
20170119050435487_OBSJAROMER-R3_met.fits;2.0004;26503.4;5.47496;0.170667
20170119050426783_OBSJAROMER-R3_snap.fits;2.19505;26522.5;1.44526;0
20170119050526858_OBSJAROMER-R3_snap.fits;2.24943;26449.2;1.92893;0
20170119050626933_OBSJAROMER-R3_snap.fits;2.12031;26452.1;1.90727;0
20170119050727007_OBSJAROMER-R3_snap.fits;2.30521;26528.3;1.34987;0
20170119050827082_OBSJAROMER-R3_snap.fits;1.68512;26488.8;1.97655;0
20170119050927157_OBSJAROMER-R3_snap.fits;1.69454;26541.5;1.41557;0
20170119051027231_OBSJAROMER-R3_snap.fits;1.86206;26478.5;1.81528;0
20170119051127306_OBSJAROMER-R3_snap.fits;1.89958;26529.8;1.47173;0
20170119051227381_OBSJAROMER-R3_snap.fits;1.69494;26515.1;1.50365;0
20170119051327455_OBSJAROMER-R3_snap.fits;2.00718;26460.9;1.97077;0
20170119051427530_OBSJAROMER-R3_snap.fits;2.20129;26538.6;2.09729;0
20170119051547231_OBSJAROMER-R3_met.fits;1.7326;26506.3;3.56631;0.341333
20170119051527605_OBSJAROMER-R3_snap.fits;1.96447;26538.6;1.73328;0
20170119051627679_OBSJAROMER-R3_snap.fits;1.95487;26545.9;2.07118;0
20170119051727754_OBSJAROMER-R3_snap.fits;1.82928;26531.2;1.62184;0
20170119051827829_OBSJAROMER-R3_snap.fits;2.05004;26480;1.7612;0
20170119051927903_OBSJAROMER-R3_snap.fits;1.85443;26535.6;2.02178;0
20170119052027978_OBSJAROMER-R3_snap.fits;2.15119;26453.6;1.42964;0
20170119052135562_OBSJAROMER-R3_met.fits;1.7352;26507.8;5.36829;0.170667
20170119052216863_OBSJAROMER-R3_met.fits;2.23558;26499;5.27595;0.341333
20170119052128053_OBSJAROMER-R3_snap.fits;2.0489;26525.4;1.74501;0
20170119052228127_OBSJAROMER-R3_snap.fits;1.55757;26507.8;1.70055;0
20170119052328202_OBSJAROMER-R3_snap.fits;2.19914;26502;1.58317;0
20170119052428277_OBSJAROMER-R3_snap.fits;1.93305;26496.1;1.85489;0
20170119052528351_OBSJAROMER-R3_snap.fits;1.81155;26515.1;1.83731;0
20170119052628426_OBSJAROMER-R3_snap.fits;1.79654;26522.5;2.20098;0
20170119052728501_OBSJAROMER-R3_snap.fits;2.01164;26481.4;1.81838;0
20170119052828575_OBSJAROMER-R3_snap.fits;2.01243;26459.5;1.56771;0
20170119052928650_OBSJAROMER-R3_snap.fits;1.9286;26450.7;1.89084;0
20170119053028725_OBSJAROMER-R3_snap.fits;1.65004;26519.5;2.03948;0
20170119053128799_OBSJAROMER-R3_snap.fits;1.86533;26462.4;2.00201;0
20170119053228874_OBSJAROMER-R3_snap.fits;2.19666;26480;1.72534;0
20170119053421173_OBSJAROMER-R3_met.fits;1.95314;26502;6.75688;0.341333
20170119053328949_OBSJAROMER-R3_snap.fits;2.28718;26526.9;1.82323;0
20170119053429023_OBSJAROMER-R3_snap.fits;1.91595;26480;1.49802;0
20170119053529098_OBSJAROMER-R3_snap.fits;1.84788;26496.1;1.45727;0
20170119053629173_OBSJAROMER-R3_snap.fits;2.09701;26531.2;1.72909;0
20170119053729247_OBSJAROMER-R3_snap.fits;2.20138;26531.2;1.76113;0
20170119053829322_OBSJAROMER-R3_snap.fits;1.8507;26490.2;1.71819;0
20170119053929397_OBSJAROMER-R3_snap.fits;1.94136;26500.5;1.66389;0
20170119054029471_OBSJAROMER-R3_snap.fits;1.80463;26462.4;1.75903;0
20170119054129546_OBSJAROMER-R3_snap.fits;1.9766;26522.5;1.78793;0
20170119054226207_OBSJAROMER-R3_met.fits;2.04743;26460.9;4.18088;0.512
20170119054229621_OBSJAROMER-R3_snap.fits;1.60724;26477.1;2.10563;0
20170119054329695_OBSJAROMER-R3_snap.fits;2.10227;26543;1.4017;0
20170119054429770_OBSJAROMER-R3_snap.fits;1.83535;26526.9;1.36163;0
20170119054529845_OBSJAROMER-R3_snap.fits;2.00518;26472.7;1.44929;0
20170119054629919_OBSJAROMER-R3_snap.fits;1.87088;26528.3;2.33559;0
20170119054729994_OBSJAROMER-R3_snap.fits;1.93848;26502;1.64506;0
20170119054830069_OBSJAROMER-R3_snap.fits;2.03661;26466.8;1.62014;0
20170119054930143_OBSJAROMER-R3_snap.fits;2.04143;26452.1;1.94818;0
20170119055030218_OBSJAROMER-R3_snap.fits;2.1136;26532.7;1.94627;0
20170119055130293_OBSJAROMER-R3_snap.fits;1.97234;26481.4;1.86857;0
20170119055230367_OBSJAROMER-R3_snap.fits;1.99326;26507.8;1.72397;0
20170119055330442_OBSJAROMER-R3_snap.fits;2.23526;26534.2;1.68713;0
20170119055430517_OBSJAROMER-R3_snap.fits;1.79419;26535.6;2.22289;0
20170119055530591_OBSJAROMER-R3_snap.fits;2.0089;26537.1;1.82492;0
20170119055630666_OBSJAROMER-R3_snap.fits;1.95606;26506.3;1.36598;0
20170119055730741_OBSJAROMER-R3_snap.fits;2.36958;26538.6;1.55224;0
20170119055830815_OBSJAROMER-R3_snap.fits;1.92659;26488.8;1.86057;0
20170119055930890_OBSJAROMER-R3_snap.fits;1.80256;26452.1;1.72656;0
