# file name; noise; peak f.; mag.; duration
20170119150011210_OBSJAROMER-R3_snap.fits;1.82472;26471.2;1.8349;0
20170119150111285_OBSJAROMER-R3_snap.fits;1.80202;26481.4;1.38131;0
20170119150211359_OBSJAROMER-R3_snap.fits;1.9522;26469.7;1.75754;0
20170119150311434_OBSJAROMER-R3_snap.fits;1.9079;26471.2;1.70943;0
20170119150411509_OBSJAROMER-R3_snap.fits;1.97333;26449.2;1.95898;0
20170119150511583_OBSJAROMER-R3_snap.fits;2.11692;26540;1.48142;0
20170119150611658_OBSJAROMER-R3_snap.fits;2.14212;26543;1.56805;0
20170119150711733_OBSJAROMER-R3_snap.fits;1.95542;26518.1;2.12379;0
20170119150811807_OBSJAROMER-R3_snap.fits;1.82054;26531.2;1.62558;0
20170119150911882_OBSJAROMER-R3_snap.fits;2.14296;26544.4;1.70905;0
20170119151011957_OBSJAROMER-R3_snap.fits;1.75769;26522.5;1.6434;0
20170119151112031_OBSJAROMER-R3_snap.fits;1.99827;26510.7;1.78851;0
20170119151212106_OBSJAROMER-R3_snap.fits;1.6666;26456.5;1.68895;0
20170119151312181_OBSJAROMER-R3_snap.fits;2.03641;26502;1.52765;0
20170119151412255_OBSJAROMER-R3_snap.fits;1.8638;26513.7;2.0614;0
20170119151512330_OBSJAROMER-R3_snap.fits;1.86592;26490.2;1.19309;0
20170119151612405_OBSJAROMER-R3_snap.fits;2.00204;26466.8;1.7253;0
20170119151712479_OBSJAROMER-R3_snap.fits;1.94479;26450.7;1.68912;0
20170119151812554_OBSJAROMER-R3_snap.fits;1.715;26532.7;1.46332;0
20170119151912629_OBSJAROMER-R3_snap.fits;2.17744;26496.1;1.8153;0
20170119152012703_OBSJAROMER-R3_snap.fits;2.48747;26521;1.75572;0
20170119152112778_OBSJAROMER-R3_snap.fits;1.76049;26507.8;2.02002;0
20170119152212853_OBSJAROMER-R3_snap.fits;1.95852;26515.1;1.89519;0
20170119152312927_OBSJAROMER-R3_snap.fits;2.0695;26513.7;1.38236;0
20170119152413002_OBSJAROMER-R3_snap.fits;1.77991;26531.2;1.63179;0
20170119152513077_OBSJAROMER-R3_snap.fits;1.81652;26500.5;1.51083;0
20170119152613151_OBSJAROMER-R3_snap.fits;2.33913;26494.6;1.93972;0
20170119152713226_OBSJAROMER-R3_snap.fits;1.91883;26545.9;2.03643;0
20170119152813301_OBSJAROMER-R3_snap.fits;1.94758;26526.9;1.79171;0
20170119152913375_OBSJAROMER-R3_snap.fits;1.95709;26531.2;1.2032;0
20170119153013450_OBSJAROMER-R3_snap.fits;2.08504;26466.8;1.6989;0
20170119153113525_OBSJAROMER-R3_snap.fits;1.68845;26469.7;1.52602;0
20170119153213599_OBSJAROMER-R3_snap.fits;1.77095;26452.1;1.65605;0
20170119153313674_OBSJAROMER-R3_snap.fits;2.12715;26528.3;1.86215;0
20170119153413749_OBSJAROMER-R3_snap.fits;1.93117;26493.2;1.47017;0
20170119153513823_OBSJAROMER-R3_snap.fits;1.82716;26496.1;1.23616;0
20170119153613898_OBSJAROMER-R3_snap.fits;2.01465;26469.7;1.78197;0
20170119153713973_OBSJAROMER-R3_snap.fits;1.9846;26528.3;2.01939;0
20170119153814047_OBSJAROMER-R3_snap.fits;2.00068;26482.9;1.32491;0
20170119153914122_OBSJAROMER-R3_snap.fits;1.99948;26490.2;1.77246;0
20170119154048671_OBSJAROMER-R3_met.fits;1.89827;26502;4.95311;0.341333
20170119154014197_OBSJAROMER-R3_snap.fits;1.99499;26507.8;1.6581;0
20170119154114271_OBSJAROMER-R3_snap.fits;1.97723;26502;1.49751;0
20170119154214346_OBSJAROMER-R3_snap.fits;1.92062;26522.5;1.69519;0
20170119154314421_OBSJAROMER-R3_snap.fits;1.80084;26532.7;2.19503;0
20170119154414495_OBSJAROMER-R3_snap.fits;1.77346;26512.2;1.95044;0
20170119154514570_OBSJAROMER-R3_snap.fits;1.94799;26541.5;1.63411;0
20170119154614645_OBSJAROMER-R3_snap.fits;1.79661;26472.7;1.37153;0
20170119154714719_OBSJAROMER-R3_snap.fits;1.98518;26540;1.82856;0
20170119154814794_OBSJAROMER-R3_snap.fits;1.88106;26475.6;1.74833;0
20170119154914869_OBSJAROMER-R3_snap.fits;2.04114;26531.2;2.01473;0
20170119155014943_OBSJAROMER-R3_snap.fits;1.68631;26494.6;2.08808;0
20170119155115018_OBSJAROMER-R3_snap.fits;1.67601;26490.2;1.49323;0
20170119155215093_OBSJAROMER-R3_snap.fits;1.67121;26453.6;2.09278;0
20170119155315167_OBSJAROMER-R3_snap.fits;1.95492;26518.1;1.78986;0
20170119155415242_OBSJAROMER-R3_snap.fits;1.85925;26477.1;1.64309;0
20170119155515317_OBSJAROMER-R3_snap.fits;2.07566;26547.4;2.23117;0
20170119155615391_OBSJAROMER-R3_snap.fits;1.88978;26541.5;1.48998;0
20170119155715466_OBSJAROMER-R3_snap.fits;1.75604;26547.4;1.9695;0
20170119155815541_OBSJAROMER-R3_snap.fits;1.89041;26456.5;1.70151;0
20170119155915615_OBSJAROMER-R3_snap.fits;1.64271;26453.6;1.41467;0
