# file name; noise; peak f.; mag.; duration
20230415130117654_OBSUPICE-R6_met.fits;12.0379;26497.6;31.9459;0.341333
20230415130124822_OBSUPICE-R6_met.fits;13.007;26503.4;31.2359;0.341333
20230415130041814_OBSUPICE-R6_snap.fits;11.8367;26534.2;10.1072;0
20230415130141888_OBSUPICE-R6_snap.fits;13.4246;26459.5;9.09017;0
20230415130241963_OBSUPICE-R6_snap.fits;13.0896;26456.5;9.55081;0
20230415130342038_OBSUPICE-R6_snap.fits;12.779;26531.2;10.4437;0
20230415130453888_OBSUPICE-R6_met.fits;10.0393;26506.3;21.6384;0.170667
20230415130442112_OBSUPICE-R6_snap.fits;10.2379;26497.6;8.61071;0
20230415130559595_OBSUPICE-R6_met.fits;13.8611;26503.4;48.0919;0.170667
20230415130542187_OBSUPICE-R6_snap.fits;12.5077;26543;8.21691;0
20230415130655403_OBSUPICE-R6_met.fits;11.1405;26515.1;79.3727;0.341333
20230415130738752_OBSUPICE-R6_met.fits;12.3334;26510.7;33.8748;0.170667
20230415130642262_OBSUPICE-R6_snap.fits;14.3747;26480;10.6721;0
20230415130812544_OBSUPICE-R6_met.fits;12.896;26521;48.5906;0.341333
20230415130838144_OBSUPICE-R6_met.fits;10.7684;26523.9;22.4636;0.170667
20230415130742336_OBSUPICE-R6_snap.fits;11.4638;26510.7;11.0831;0
20230415130932416_OBSUPICE-R6_met.fits;11.9904;26503.4;29.8369;0.341333
20230415130842411_OBSUPICE-R6_snap.fits;13.1096;26512.2;10.3997;0
20230415130942486_OBSUPICE-R6_snap.fits;14.4623;26471.2;8.59053;0
20230415131115158_OBSUPICE-R6_met.fits;9.94784;26512.2;21.0381;0.170667
20230415131135296_OBSUPICE-R6_met.fits;12.448;26481.4;35.1833;0.170667
20230415131042560_OBSUPICE-R6_snap.fits;10.9874;26456.5;11.4436;0
20230415131142635_OBSUPICE-R6_snap.fits;10.0025;26449.2;10.7113;0
20230415131242710_OBSUPICE-R6_snap.fits;12.2731;26519.5;11.3536;0
20230415131433643_OBSUPICE-R6_met.fits;11.1453;26499;27.4498;0.341333
20230415131342784_OBSUPICE-R6_snap.fits;11.3966;26528.3;8.52335;0
20230415131506582_OBSUPICE-R6_met.fits;12.7881;26526.9;45.6636;1.19467
20230415131442859_OBSUPICE-R6_snap.fits;11.9164;26490.2;10.4241;0
20230415131542934_OBSUPICE-R6_snap.fits;13.3187;26525.4;12.4872;0
20230415131715435_OBSUPICE-R6_met.fits;11.2524;26496.1;58.803;0.341333
20230415131643008_OBSUPICE-R6_snap.fits;11.9747;26526.9;11.142;0
20230415131743083_OBSUPICE-R6_snap.fits;12.1144;26463.9;8.23719;0
20230415131843158_OBSUPICE-R6_snap.fits;11.3279;26471.2;9.79387;0
20230415131948182_OBSUPICE-R6_met.fits;12.6932;26506.3;37.8966;0.170667
20230415131943232_OBSUPICE-R6_snap.fits;12.5021;26469.7;10.9521;0
20230415132043307_OBSUPICE-R6_snap.fits;13.2412;26493.2;9.21806;0
20230415132156352_OBSUPICE-R6_met.fits;11.3112;26503.4;23.8924;0.170667
20230415132143382_OBSUPICE-R6_snap.fits;11.8473;26513.7;8.98534;0
20230415132243456_OBSUPICE-R6_snap.fits;13.1991;26465.3;9.08109;0
20230415132431659_OBSUPICE-R6_met.fits;9.61482;26507.8;26.6098;2.38933
20230415132343531_OBSUPICE-R6_snap.fits;11.4347;26521;10.1271;0
20230415132440534_OBSUPICE-R6_met.fits;12.7689;26509.3;83.5624;0.512
20230415132443606_OBSUPICE-R6_snap.fits;11.1845;26469.7;8.85085;0
20230415132617643_OBSUPICE-R6_met.fits;10.6492;26502;22.2623;0.512
20230415132543680_OBSUPICE-R6_snap.fits;11.064;26474.1;11.3439;0
20230415132643755_OBSUPICE-R6_snap.fits;11.9298;26475.6;7.94191;0
20230415132743830_OBSUPICE-R6_snap.fits;10.5828;26493.2;9.01934;0
20230415132841515_OBSUPICE-R6_met.fits;11.7016;26490.2;33.5605;0.341333
20230415132843904_OBSUPICE-R6_snap.fits;12.8674;26478.5;9.43045;0
20230415132943979_OBSUPICE-R6_snap.fits;12.0967;26449.2;12.3547;0
20230415133044054_OBSUPICE-R6_snap.fits;11.0932;26493.2;10.0719;0
20230415133144128_OBSUPICE-R6_snap.fits;11.4396;26513.7;9.25423;0
20230415133244203_OBSUPICE-R6_snap.fits;12.941;26547.4;10.9074;0
20230415133344278_OBSUPICE-R6_snap.fits;12.3805;26499;10.4106;0
20230415133454592_OBSUPICE-R6_met.fits;11.1751;26502;23.6922;0.341333
20230415133538112_OBSUPICE-R6_met.fits;10.9275;26509.3;42.3585;0.341333
20230415133444352_OBSUPICE-R6_snap.fits;10.2275;26491.7;11.55;0
20230415133544427_OBSUPICE-R6_snap.fits;10.6211;26516.6;9.46426;0
20230415133644502_OBSUPICE-R6_snap.fits;10.6386;26491.7;7.63132;0
20230415133809494_OBSUPICE-R6_met.fits;12.2483;26499;58.4337;0.170667
20230415133744576_OBSUPICE-R6_snap.fits;12.3408;26537.1;10.8993;0
20230415133844651_OBSUPICE-R6_snap.fits;11.546;26523.9;10.6612;0
20230415134012544_OBSUPICE-R6_met.fits;9.09189;26496.1;31.4619;0.170667
20230415134036096_OBSUPICE-R6_met.fits;12.0094;26504.9;24.1669;0.170667
20230415133944726_OBSUPICE-R6_snap.fits;14.3402;26544.4;11.9015;0
20230415134044800_OBSUPICE-R6_snap.fits;11.6738;26469.7;10.1576;0
20230415134224640_OBSUPICE-R6_met.fits;13.0794;26499;35.7681;0.341333
20230415134144875_OBSUPICE-R6_snap.fits;11.9718;26544.4;9.61328;0
20230415134332054_OBSUPICE-R6_met.fits;12.678;26503.4;30.8012;0.170667
20230415134244950_OBSUPICE-R6_snap.fits;12.1256;26507.8;9.22213;0
20230415134345024_OBSUPICE-R6_snap.fits;12.6198;26537.1;11.8745;0
20230415134510358_OBSUPICE-R6_met.fits;12.1057;26516.6;27.7385;0.341333
20230415134445099_OBSUPICE-R6_snap.fits;12.189;26471.2;11.6283;0
20230415134545174_OBSUPICE-R6_snap.fits;14.1833;26507.8;6.06769;0
20230415134645248_OBSUPICE-R6_snap.fits;11.7336;26526.9;11.2612;0
20230415134745323_OBSUPICE-R6_snap.fits;14.0344;26458;10.4523;0
20230415134845398_OBSUPICE-R6_snap.fits;15.0317;26543;12.2274;0
20230415135006635_OBSUPICE-R6_met.fits;10.843;26512.2;22.3147;0.170667
20230415134945472_OBSUPICE-R6_snap.fits;9.73454;26490.2;8.99963;0
20230415135045547_OBSUPICE-R6_snap.fits;11.6771;26529.8;10.3117;0
20230415135225216_OBSUPICE-R6_met.fits;9.96857;26499;22.283;0.170667
20230415135145622_OBSUPICE-R6_snap.fits;9.63727;26453.6;10.2643;0
20230415135245696_OBSUPICE-R6_snap.fits;11.4935;26490.2;9.12064;0
20230415135419392_OBSUPICE-R6_met.fits;11.1701;26510.7;30.4747;0.170667
20230415135345771_OBSUPICE-R6_snap.fits;14.4027;26540;10.6928;0
20230415135445846_OBSUPICE-R6_snap.fits;11.8007;26491.7;12.5479;0
20230415135545920_OBSUPICE-R6_snap.fits;11.6571;26471.2;12.2546;0
20230415135738048_OBSUPICE-R6_met.fits;10.7289;26484.4;29.6288;0.170667
20230415135645995_OBSUPICE-R6_snap.fits;11.7675;26534.2;11.9627;0
20230415135746070_OBSUPICE-R6_snap.fits;10.6053;26494.6;8.42849;0
20230415135846144_OBSUPICE-R6_snap.fits;11.9094;26449.2;11.321;0
20230415135946219_OBSUPICE-R6_snap.fits;10.9993;26510.7;11.0478;0
