#timestamp,LO_Frequency,Hit,StdDev 
1681570815.4,286047002.6,N
1681570835.2,286047002.3,N
1681570855.0,286047001.4,N
1681570855.9,286047001.4,N
1681570875.8,286047002.5,N
1681570895.6,286047002.1,N
1681570915.4,286047004.0,N
1681570935.3,286047002.1,N
1681570955.1,286047001.2,N
1681570975.8,286047000.4,N
1681570995.7,286047000.6,N
1681571015.5,286047000.9,N
1681571035.4,286047001.2,N
1681571055.2,286047001.1,N
1681571075.0,286047000.1,N
1681571075.9,286047000.1,N
1681571095.8,286047002.8,N
1681571115.6,286047000.1,N
1681571135.4,286047000.1,N
1681571155.3,286047000.7,N
1681571175.1,286046998.5,N
1681571195.9,286046996.9,N
1681571215.7,286046996.9,N
1681571235.5,286046999.1,N
1681571255.4,286046999.0,N
1681571275.2,286047001.1,N
1681571295.0,286046997.0,N
1681571295.9,286046997.0,N
1681571315.8,286046997.7,N
1681571335.6,286046996.7,N
1681571355.4,286046998.0,N
1681571375.3,286046997.7,N
1681571395.1,286046995.5,N
1681571415.9,286046994.1,N
1681571435.7,286046992.9,Y
1681571455.5,286046994.8,P
1681571475.4,286046992.3,P
1681571495.2,286046995.6,N
1681571515.1,286046991.9,Y
1681571516.0,286046991.9,P
1681571535.8,286046996.6,N
1681571555.6,286046999.2,N
1681571575.5,286046997.8,N
1681571595.3,286046995.0,N
1681571615.1,286046996.6,N
1681571635.9,286046998.3,N
1681571655.7,286047000.0,N
1681571675.5,286047002.5,N
1681571695.4,286047002.8,N
1681571715.2,286047002.2,N
1681571735.1,286047001.9,N
1681571736.0,286047001.9,N
1681571755.8,286047002.5,N
1681571775.6,286047001.4,N
1681571795.5,286047002.5,N
1681571815.3,286047001.9,N
1681571835.1,286047003.6,N
1681571855.9,286047005.3,N
1681571875.7,286047005.4,N
1681571895.6,286047006.0,N
1681571915.4,286047003.6,N
1681571935.2,286047003.4,N
1681571955.1,286047004.9,N
1681571956.0,286047004.9,N
1681571975.8,286047007.6,N
1681571995.6,286047005.7,N
1681572015.5,286047004.8,N
1681572035.3,286047004.6,N
1681572055.2,286043804.6,Y
1681572075.0,286047005.6,P
1681572075.9,286047005.6,N
1681572095.7,286047002.9,N
1681572115.6,286047005.1,N
1681572135.4,286047005.3,Y
1681572155.3,286047002.5,P
1681572175.1,286047000.1,N
1681572195.8,286047001.2,N
1681572215.7,286047000.8,N
1681572235.5,286047000.6,N
1681572255.4,286047001.1,N
1681572275.2,286046998.5,N
1681572295.0,286047000.4,N
1681572295.9,286047000.4,N
1681572315.8,286047000.4,N
1681572335.6,286047001.4,N
1681572355.4,286047004.1,Y
1681572375.3,286047004.3,P
1681572395.1,286047003.8,N
1681572415.9,286047002.2,N
1681572435.7,286046999.9,N
1681572455.5,286047002.4,N
1681572475.4,286047002.6,N
1681572495.2,286047003.8,N
1681572515.1,286047004.0,N
1681572516.0,286047004.0,N
1681572535.8,286047004.3,Y
1681572555.6,286046998.3,P
1681572575.5,286046998.5,N
1681572595.3,286046998.4,N
1681572615.2,286047001.1,N
1681572635.9,286046999.4,N
1681572655.7,286046998.7,N
1681572675.6,286047000.3,N
1681572695.4,286047001.7,N
1681572715.2,286047004.0,N
1681572735.1,286047003.4,N
1681572736.0,286047003.4,N
1681572755.8,286047005.2,N
1681572775.7,286047006.0,N
1681572795.5,286047003.3,N
1681572815.3,286047004.0,N
1681572835.2,286047001.4,N
1681572855.0,286047004.2,N
1681572855.9,286047004.2,N
1681572875.7,286047001.3,N
1681572895.6,286047002.9,N
1681572915.4,286047004.7,N
1681572935.3,286047004.3,N
1681572955.1,286047004.0,N
1681572956.0,286047004.0,N
1681572975.8,286047004.1,N
1681572995.7,286047003.5,N
1681573015.5,286047001.7,N
1681573035.4,286047003.6,N
1681573055.2,286047004.0,N
1681573075.0,286047002.2,N
1681573075.9,286047002.2,N
1681573095.8,286047003.1,N
1681573115.6,286047003.2,N
1681573135.4,286047003.4,N
1681573155.3,286047005.6,Y
1681573175.1,286047002.8,P
1681573195.9,286047002.6,P
1681573215.7,286047000.5,N
1681573235.5,286047002.3,N
1681573255.4,286047001.6,N
1681573275.2,286047002.7,Y
1681573295.1,286046997.0,P
1681573296.0,286046997.0,N
1681573315.8,286046998.6,N
1681573335.6,286046999.4,N
1681573355.5,286046999.2,N
1681573375.3,286046996.5,N
1681573395.1,286046996.7,N
1681573415.9,286046996.5,N
1681573435.7,286046998.2,N
1681573455.6,286046998.2,N
1681573475.4,286046997.0,N
1681573495.2,286046996.5,N
1681573515.1,286047001.0,N
1681573516.0,286047001.0,N
1681573535.8,286046999.9,N
1681573555.6,286047000.4,N
1681573575.5,286047000.5,N
1681573595.3,286046998.5,N
1681573615.1,286046998.5,N
1681573635.9,286046998.6,N
1681573655.7,286046998.5,N
1681573675.6,286046999.6,N
1681573695.4,286046997.0,N
1681573715.2,286046997.2,N
1681573735.1,286046997.1,N
1681573736.0,286046997.1,N
1681573755.8,286046997.9,N
1681573775.7,286046995.1,Y
1681573795.5,286046999.1,P
1681573815.3,286046996.8,P
1681573835.2,286046996.8,P
1681573855.9,286046998.9,N
1681573875.7,286046997.2,N
1681573895.6,286046999.2,N
1681573915.4,286046995.4,Y
1681573935.2,286046998.8,P
1681573955.1,286046999.2,N
1681573956.0,286046999.2,N
1681573975.8,286046998.7,N
1681573995.7,286047000.8,N
1681574015.5,286047001.1,N
1681574035.3,286047002.7,N
1681574055.2,286047002.0,N
1681574075.0,286047001.8,N
1681574075.9,286047001.8,N
1681574095.8,286047004.4,N
1681574115.6,286047006.0,Y
1681574135.4,286047004.1,P
1681574155.3,286047004.2,N
1681574175.1,286047003.6,N
1681574195.8,286047004.1,N
1681574215.7,286047003.1,N
1681574235.5,286047002.5,N
1681574255.4,286047001.3,N
1681574275.2,286047002.8,N
1681574295.0,286046999.9,N
1681574295.9,286046999.9,N
1681574315.8,286047002.3,N
1681574335.6,286047000.9,N
1681574355.4,286047001.0,N
1681574375.3,286046999.7,N
1681574395.1,286047002.4,N
