# file name; noise; peak f.; mag.; duration
20230415205948054_OBSUPICE-R6_met.fits;10.852;26504.9;22.7396;0.170667
20230415210023894_OBSUPICE-R6_met.fits;10.5395;26499;35.7928;1.024
20230415210017579_OBSUPICE-R6_snap.fits;12.7639;26463.9;11.1383;0
20230415210130112_OBSUPICE-R6_met.fits;11.954;26518.1;40.6339;0.341333
20230415210117654_OBSUPICE-R6_snap.fits;11.7657;26458;12.5752;0
20230415210217728_OBSUPICE-R6_snap.fits;11.6979;26449.2;9.62046;0
20230415210334699_OBSUPICE-R6_met.fits;11.2615;26496.1;181.58;0.341333
20230415210317803_OBSUPICE-R6_snap.fits;12.255;26468.3;10.9681;0
20230415210417878_OBSUPICE-R6_snap.fits;13.016;26497.6;8.65191;0
20230415210540992_OBSUPICE-R6_met.fits;12.0144;26510.7;25.4897;0.853333
20230415210517952_OBSUPICE-R6_snap.fits;14.8655;26459.5;10.8341;0
20230415210618027_OBSUPICE-R6_snap.fits;11.5244;26513.7;10.9073;0
20230415210715883_OBSUPICE-R6_met.fits;12.5862;26513.7;84.5074;0.341333
20230415210718102_OBSUPICE-R6_snap.fits;10.6876;26453.6;10.6021;0
20230415210818176_OBSUPICE-R6_snap.fits;13.045;26477.1;8.21462;0
20230415210954262_OBSUPICE-R6_met.fits;12.4238;26484.4;27.7565;0.170667
20230415211003819_OBSUPICE-R6_met.fits;12.7897;26484.4;93.0457;0.512
20230415211009792_OBSUPICE-R6_met.fits;10.1391;26493.2;40.5633;0.170667
20230415210918251_OBSUPICE-R6_snap.fits;12.343;26462.4;12.7577;0
20230415211018326_OBSUPICE-R6_snap.fits;13.5567;26543;13.3003;0
20230415211118400_OBSUPICE-R6_snap.fits;14.3766;26504.9;9.21938;0
20230415211247488_OBSUPICE-R6_met.fits;12.9399;26504.9;43.2358;0.512
20230415211218475_OBSUPICE-R6_snap.fits;12.398;26450.7;9.40032;0
20230415211404459_OBSUPICE-R6_met.fits;12.9963;26515.1;38.3546;0.341333
20230415211318550_OBSUPICE-R6_snap.fits;13.0825;26538.6;13.1022;0
20230415211417430_OBSUPICE-R6_met.fits;11.0081;26472.7;28.7403;0.170667
20230415211418624_OBSUPICE-R6_snap.fits;11.8989;26537.1;12.4351;0
20230415211518699_OBSUPICE-R6_snap.fits;11.5614;26472.7;11.4965;0
20230415211627819_OBSUPICE-R6_met.fits;12.233;26507.8;52.031;0.341333
20230415211618774_OBSUPICE-R6_snap.fits;11.4604;26482.9;9.95389;0
20230415211718848_OBSUPICE-R6_snap.fits;10.8041;26538.6;10.4728;0
20230415211824384_OBSUPICE-R6_met.fits;11.3335;26507.8;27.2996;0.512
20230415211914048_OBSUPICE-R6_met.fits;13.1163;26506.3;71.2355;0.512
20230415211818923_OBSUPICE-R6_snap.fits;14.6761;26547.4;11.2575;0
20230415211928043_OBSUPICE-R6_met.fits;12.7084;26487.3;96.7098;0.341333
20230415212011222_OBSUPICE-R6_met.fits;11.8647;26507.8;24.4253;0.341333
20230415211918998_OBSUPICE-R6_snap.fits;13.1129;26510.7;9.94734;0
20230415212019072_OBSUPICE-R6_snap.fits;12.5513;26543;11.6058;0
20230415212205227_OBSUPICE-R6_met.fits;12.3344;26493.2;61.7131;0.682667
20230415212119147_OBSUPICE-R6_snap.fits;12.5618;26500.5;9.85592;0
20230415212218198_OBSUPICE-R6_met.fits;13.5927;26521;47.5768;0.170667
20230415212219222_OBSUPICE-R6_snap.fits;13.0001;26543;12.5391;0
20230415212319296_OBSUPICE-R6_snap.fits;11.2505;26449.2;11.2826;0
20230415212500331_OBSUPICE-R6_met.fits;12.2342;26499;30.5699;0.170667
20230415212515179_OBSUPICE-R6_met.fits;11.3507;26519.5;25.7477;0.170667
20230415212419371_OBSUPICE-R6_snap.fits;12.7368;26516.6;9.75193;0
20230415212539414_OBSUPICE-R6_met.fits;14.3018;26475.6;35.9642;0.170667
20230415212519446_OBSUPICE-R6_snap.fits;14.8788;26472.7;12.9146;0
20230415212619520_OBSUPICE-R6_snap.fits;12.6497;26460.9;13.3718;0
20230415212717035_OBSUPICE-R6_met.fits;10.8542;26487.3;34.6628;0.170667
20230415212729152_OBSUPICE-R6_met.fits;13.9221;26496.1;79.5939;0.341333
20230415212753387_OBSUPICE-R6_met.fits;13.4683;26478.5;41.742;0.170667
20230415212719595_OBSUPICE-R6_snap.fits;14.6278;26459.5;11.158;0
20230415212820694_OBSUPICE-R6_met.fits;12.0245;26503.4;67.0638;0.341333
20230415212845099_OBSUPICE-R6_met.fits;11.4299;26504.9;26.1989;0.512
20230415212819670_OBSUPICE-R6_snap.fits;12.6773;26499;16.1673;0
20230415212925376_OBSUPICE-R6_met.fits;11.1226;26500.5;23.4823;0.170667
20230415213016064_OBSUPICE-R6_met.fits;11.8461;26488.8;65.6392;0.341333
20230415212919744_OBSUPICE-R6_snap.fits;10.0553;26499;10.4116;0
20230415213019819_OBSUPICE-R6_snap.fits;13.3349;26537.1;12.8419;0
20230415213208022_OBSUPICE-R6_met.fits;11.8407;26499;24.5675;0.170667
20230415213119894_OBSUPICE-R6_snap.fits;12.3277;26499;10.7309;0
20230415213219968_OBSUPICE-R6_snap.fits;13.9048;26469.7;14.518;0
20230415213318678_OBSUPICE-R6_met.fits;11.2338;26490.2;54.721;0.170667
20230415213320043_OBSUPICE-R6_snap.fits;11.193;26523.9;11.271;0
20230415213420118_OBSUPICE-R6_snap.fits;12.2963;26493.2;10.287;0
20230415213520192_OBSUPICE-R6_snap.fits;12.1763;26484.4;10.7234;0
20230415213620267_OBSUPICE-R6_snap.fits;12.1542;26455.1;10.336;0
20230415213720342_OBSUPICE-R6_snap.fits;11.8868;26525.4;8.71119;0
20230415213820416_OBSUPICE-R6_snap.fits;13.0881;26543;11.8305;0
20230415214010496_OBSUPICE-R6_met.fits;13.8126;26499;35.1647;0.170667
20230415213920491_OBSUPICE-R6_snap.fits;14.832;26526.9;10.3648;0
20230415214020566_OBSUPICE-R6_snap.fits;11.1432;26547.4;11.2682;0
20230415214120640_OBSUPICE-R6_snap.fits;12.7703;26544.4;12.1162;0
20230415214246998_OBSUPICE-R6_met.fits;9.78804;26485.8;22.5679;0.170667
20230415214220715_OBSUPICE-R6_snap.fits;13.7007;26499;12.4691;0
20230415214320790_OBSUPICE-R6_snap.fits;13.8122;26472.7;10.2079;0
20230415214424278_OBSUPICE-R6_met.fits;13.6349;26503.4;85.4982;0.512
20230415214511040_OBSUPICE-R6_met.fits;14.3851;26478.5;41.6668;0.341333
20230415214420864_OBSUPICE-R6_snap.fits;11.1569;26515.1;9.8104;0
20230415214615894_OBSUPICE-R6_met.fits;13.4255;26500.5;193.778;0.341333
20230415214520939_OBSUPICE-R6_snap.fits;14.2921;26468.3;10.3308;0
20230415214636544_OBSUPICE-R6_met.fits;12.099;26474.1;24.6178;0.170667
20230415214621014_OBSUPICE-R6_snap.fits;12.5206;26484.4;12.0332;0
20230415214721088_OBSUPICE-R6_snap.fits;12.0276;26522.5;8.75665;0
20230415214904000_OBSUPICE-R6_met.fits;13.465;26502;32.2086;0.341333
20230415214821163_OBSUPICE-R6_snap.fits;11.0184;26499;10.9274;0
20230415214921238_OBSUPICE-R6_snap.fits;12.9357;26510.7;11.2677;0
20230415215021312_OBSUPICE-R6_snap.fits;12.7783;26480;13.4222;0
20230415215203712_OBSUPICE-R6_met.fits;12.2554;26475.6;24.9547;0.170667
20230415215210368_OBSUPICE-R6_met.fits;13.4901;26502;31.9575;0.170667
20230415215121387_OBSUPICE-R6_snap.fits;13.3557;26523.9;10.5893;0
20230415215229483_OBSUPICE-R6_met.fits;14.1408;26493.2;36.8248;0.341333
20230415215231702_OBSUPICE-R6_met.fits;13.3841;26507.8;58.6884;0.341333
20230415215221462_OBSUPICE-R6_snap.fits;13.0603;26481.4;13.2379;0
20230415215322390_OBSUPICE-R6_met.fits;10.9542;26487.3;23.9074;0.170667
20230415215321536_OBSUPICE-R6_snap.fits;13.3553;26485.8;10.9317;0
20230415215421611_OBSUPICE-R6_snap.fits;11.4044;26510.7;9.76481;0
20230415215521686_OBSUPICE-R6_snap.fits;11.9399;26450.7;9.85988;0
20230415215621760_OBSUPICE-R6_snap.fits;11.909;26535.6;10.6619;0
20230415215721835_OBSUPICE-R6_snap.fits;11.2615;26529.8;7.85347;0
20230415215821910_OBSUPICE-R6_snap.fits;11.1429;26456.5;10.9305;0
20230415215921984_OBSUPICE-R6_snap.fits;14.2023;26523.9;11.2242;0
