# file name; noise; peak f.; mag.; duration
20230415095949974_OBSUPICE-R6_met.fits;10.32;26499;27.7425;0.170667
20230415100022230_OBSUPICE-R6_met.fits;13.3833;26503.4;62.5545;0.512
20230415100039808_OBSUPICE-R6_met.fits;10.1615;26518.1;31.638;0.341333
20230415100028374_OBSUPICE-R6_snap.fits;11.8987;26462.4;9.49618;0
20230415100153707_OBSUPICE-R6_met.fits;10.2397;26502;22.1082;0.170667
20230415100156950_OBSUPICE-R6_met.fits;11.6289;26507.8;25.7896;0.170667
20230415100128448_OBSUPICE-R6_snap.fits;12.7727;26507.8;11.2068;0
20230415100237739_OBSUPICE-R6_met.fits;12.1663;26506.3;38.174;0.170667
20230415100228523_OBSUPICE-R6_snap.fits;10.8981;26458;13.6322;0
20230415100328598_OBSUPICE-R6_snap.fits;11.5746;26456.5;10.5807;0
20230415100425430_OBSUPICE-R6_met.fits;14.4354;26496.1;31.4642;0.341333
20230415100501782_OBSUPICE-R6_met.fits;12.3489;26494.6;28.3864;0.170667
20230415100428672_OBSUPICE-R6_snap.fits;14.6232;26456.5;11.5023;0
20230415100604758_OBSUPICE-R6_met.fits;13.8675;26500.5;62.3805;0.512
20230415100610390_OBSUPICE-R6_met.fits;11.1745;26497.6;45.6384;0.170667
20230415100613632_OBSUPICE-R6_met.fits;10.8803;26502;30.2793;0.170667
20230415100528747_OBSUPICE-R6_snap.fits;11.8733;26540;12.0178;0
20230415100635307_OBSUPICE-R6_met.fits;10.8744;26494.6;43.2402;0.341333
20230415100628822_OBSUPICE-R6_snap.fits;13.1412;26529.8;8.15186;0
20230415100728896_OBSUPICE-R6_snap.fits;10.0971;26547.4;15.1641;0
20230415100825558_OBSUPICE-R6_met.fits;11.1174;26499;32.9084;0.341333
20230415100859008_OBSUPICE-R6_met.fits;10.8363;26513.7;23.5949;0.170667
20230415100904811_OBSUPICE-R6_met.fits;13.1931;26516.6;39.6415;0.170667
20230415100916758_OBSUPICE-R6_met.fits;13.3227;26482.9;29.3803;5.29067
20230415100828971_OBSUPICE-R6_snap.fits;12.5418;26518.1;9.91405;0
20230415101008811_OBSUPICE-R6_met.fits;11.0693;26507.8;28.2465;0.170667
20230415100929046_OBSUPICE-R6_snap.fits;10.0814;26547.4;11.5317;0
20230415101029803_OBSUPICE-R6_met.fits;9.67746;26494.6;22.4693;0.170667
20230415101113835_OBSUPICE-R6_met.fits;11.5146;26506.3;32.9507;0.170667
20230415101029120_OBSUPICE-R6_snap.fits;12.836;26477.1;9.70352;0
20230415101137899_OBSUPICE-R6_met.fits;14.1494;26503.4;49.204;1.536
20230415101201280_OBSUPICE-R6_met.fits;12.0214;26503.4;24.6109;0.170667
20230415101129195_OBSUPICE-R6_snap.fits;12.9846;26478.5;10.5031;0
20230415101310400_OBSUPICE-R6_met.fits;14.1285;26500.5;29.0772;0.170667
20230415101229270_OBSUPICE-R6_snap.fits;12.4994;26450.7;9.26737;0
20230415101423787_OBSUPICE-R6_met.fits;11.2761;26499;26.4992;0.170667
20230415101329344_OBSUPICE-R6_snap.fits;11.7897;26509.3;9.46492;0
20230415101431979_OBSUPICE-R6_met.fits;12.5965;26502;90.243;0.341333
20230415101441707_OBSUPICE-R6_met.fits;10.3389;26515.1;60.3966;0.341333
20230415101506624_OBSUPICE-R6_met.fits;10.1263;26504.9;22.4034;0.170667
20230415101429419_OBSUPICE-R6_snap.fits;11.6192;26513.7;10.0333;0
20230415101557654_OBSUPICE-R6_met.fits;13.1377;26507.8;74.7767;0.170667
20230415101529494_OBSUPICE-R6_snap.fits;12.1935;26482.9;11.4448;0
20230415101635542_OBSUPICE-R6_met.fits;12.452;26502;26.8662;0.170667
20230415101712918_OBSUPICE-R6_met.fits;10.5326;26491.7;22.7115;0.170667
20230415101629568_OBSUPICE-R6_snap.fits;12.2241;26538.6;9.99852;0
20230415101807702_OBSUPICE-R6_met.fits;11.0528;26506.3;27.7637;0.170667
20230415101729643_OBSUPICE-R6_snap.fits;12.8117;26484.4;10.3462;0
20230415101848832_OBSUPICE-R6_met.fits;11.1571;26500.5;22.6958;0.341333
20230415101908800_OBSUPICE-R6_met.fits;11.5056;26499;39.0055;0.170667
20230415101922112_OBSUPICE-R6_met.fits;11.2263;26493.2;60.4694;0.170667
20230415101829718_OBSUPICE-R6_snap.fits;12.027;26450.7;9.87739;0
20230415101939179_OBSUPICE-R6_met.fits;11.576;26512.2;123.93;0.341333
20230415101929792_OBSUPICE-R6_snap.fits;10.2951;26502;10.2355;0
20230415102037547_OBSUPICE-R6_met.fits;11.2687;26493.2;31.4334;0.170667
20230415102041131_OBSUPICE-R6_met.fits;14.2987;26512.2;49.8246;0.170667
20230415102048982_OBSUPICE-R6_met.fits;11.3535;26499;111.83;0.341333
20230415102029867_OBSUPICE-R6_snap.fits;12.1675;26545.9;12.8062;0
20230415102129942_OBSUPICE-R6_snap.fits;12.6076;26510.7;14.5371;0
20230415102234966_OBSUPICE-R6_met.fits;10.3456;26516.6;23.0873;0.170667
20230415102306710_OBSUPICE-R6_met.fits;13.8131;26512.2;28.0039;0.170667
20230415102230016_OBSUPICE-R6_snap.fits;10.6805;26540;11.6393;0
20230415102329067_OBSUPICE-R6_met.fits;12.1732;26509.3;156.787;2.21867
20230415102412587_OBSUPICE-R6_met.fits;12.965;26494.6;35.1876;0.170667
20230415102416171_OBSUPICE-R6_met.fits;10.5197;26502;60.6834;0.512
20230415102330091_OBSUPICE-R6_snap.fits;11.1283;26535.6;8.19417;0
20230415102447744_OBSUPICE-R6_met.fits;12.3487;26509.3;34.7341;0.170667
20230415102452352_OBSUPICE-R6_met.fits;10.1703;26496.1;34.6425;0.170667
20230415102459008_OBSUPICE-R6_met.fits;9.54679;26500.5;21.9474;0.170667
20230415102509078_OBSUPICE-R6_met.fits;11.0073;26513.7;28.3508;0.170667
20230415102430166_OBSUPICE-R6_snap.fits;9.45364;26534.2;10.2904;0
20230415102527510_OBSUPICE-R6_met.fits;10.1422;26509.3;38.7357;0.170667
20230415102551744_OBSUPICE-R6_met.fits;10.8414;26506.3;34.4513;0.170667
20230415102619222_OBSUPICE-R6_met.fits;11.9702;26502;97.8548;0.512
20230415102530240_OBSUPICE-R6_snap.fits;9.66968;26491.7;11.0735;0
20230415102637995_OBSUPICE-R6_met.fits;10.0975;26496.1;26.6313;0.341333
20230415102650966_OBSUPICE-R6_met.fits;10.7496;26494.6;74.2619;0.512
20230415102630315_OBSUPICE-R6_snap.fits;14.4406;26507.8;11.0131;0
20230415102751723_OBSUPICE-R6_met.fits;11.4533;26500.5;138.65;0.682667
20230415102821419_OBSUPICE-R6_met.fits;11.0856;26504.9;55.3013;0.512
20230415102730390_OBSUPICE-R6_snap.fits;11.4982;26513.7;8.35305;0
20230415102830464_OBSUPICE-R6_snap.fits;10.1692;26478.5;10.0991;0
20230415102951702_OBSUPICE-R6_met.fits;10.9539;26490.2;72.6911;0.341333
20230415103013718_OBSUPICE-R6_met.fits;10.4992;26504.9;63.5515;0.853333
20230415103020886_OBSUPICE-R6_met.fits;11.8591;26482.9;27.584;0.170667
20230415102930539_OBSUPICE-R6_snap.fits;12.4763;26507.8;20.7951;0
20230415103027371_OBSUPICE-R6_met.fits;11.7882;26499;84.6393;2.048
20230415103116864_OBSUPICE-R6_met.fits;13.1159;26504.9;41.2823;0.170667
20230415103030614_OBSUPICE-R6_snap.fits;13.3481;26491.7;10.7965;0
20230415103147414_OBSUPICE-R6_met.fits;14.077;26531.2;31.3251;1.36533
20230415103130688_OBSUPICE-R6_snap.fits;11.1147;26503.4;7.24821;0
20230415103238443_OBSUPICE-R6_met.fits;8.84994;26493.2;21.6369;0.170667
20230415103319574_OBSUPICE-R6_met.fits;10.1111;26506.3;37.487;0.341333
20230415103230763_OBSUPICE-R6_snap.fits;10.6681;26531.2;11.5834;0
20230415103346539_OBSUPICE-R6_met.fits;10.5929;26496.1;21.9924;0.170667
20230415103330838_OBSUPICE-R6_snap.fits;13.2379;26482.9;11.3451;0
20230415103430912_OBSUPICE-R6_snap.fits;11.6356;26497.6;13.7665;0
20230415103529963_OBSUPICE-R6_met.fits;12.4392;26503.4;30.4623;0.170667
20230415103604608_OBSUPICE-R6_met.fits;13.4304;26497.6;58.916;0.170667
20230415103530987_OBSUPICE-R6_snap.fits;10.6687;26494.6;9.91665;0
20230415103650518_OBSUPICE-R6_met.fits;12.7859;26488.8;41.3107;0.341333
20230415103704171_OBSUPICE-R6_met.fits;12.6425;26497.6;47.0031;0.170667
20230415103631062_OBSUPICE-R6_snap.fits;14.5525;26484.4;8.15783;0
20230415103741718_OBSUPICE-R6_met.fits;11.7547;26504.9;30.8673;0.170667
20230415103754518_OBSUPICE-R6_met.fits;9.95794;26502;21.2457;0.170667
20230415103812608_OBSUPICE-R6_met.fits;12.4477;26500.5;68.9886;2.048
20230415103825408_OBSUPICE-R6_met.fits;11.0158;26502;40.4669;0.170667
20230415103731136_OBSUPICE-R6_snap.fits;11.5094;26507.8;12.9454;0
20230415103835136_OBSUPICE-R6_met.fits;11.1783;26503.4;24.6616;0.170667
20230415103910806_OBSUPICE-R6_met.fits;14.0379;26500.5;45.5107;0.341333
20230415103831211_OBSUPICE-R6_snap.fits;13.2395;26547.4;12.4699;0
20230415103940331_OBSUPICE-R6_met.fits;10.3862;26500.5;24.9345;0.341333
20230415103931286_OBSUPICE-R6_snap.fits;12.2115;26491.7;9.07893;0
20230415104031360_OBSUPICE-R6_snap.fits;10.5419;26493.2;13.799;0
20230415104159424_OBSUPICE-R6_met.fits;11.7337;26522.5;39.0768;0.853333
20230415104205056_OBSUPICE-R6_met.fits;11.8627;26499;26.5279;0.170667
20230415104209152_OBSUPICE-R6_met.fits;11.0807;26490.2;61.6372;0.341333
20230415104226219_OBSUPICE-R6_met.fits;12.2787;26499;27.9408;0.170667
20230415104131435_OBSUPICE-R6_snap.fits;12.8883;26541.5;9.93839;0
20230415104237995_OBSUPICE-R6_met.fits;11.8363;26493.2;28.474;0.170667
20230415104255574_OBSUPICE-R6_met.fits;12.0871;26500.5;35.8461;0.682667
20230415104314006_OBSUPICE-R6_met.fits;11.0247;26478.5;24.2814;0.341333
20230415104231510_OBSUPICE-R6_snap.fits;12.3372;26503.4;8.33722;0
20230415104332096_OBSUPICE-R6_met.fits;13.4103;26504.9;27.2058;0.341333
20230415104340800_OBSUPICE-R6_met.fits;12.0363;26503.4;31.2593;0.341333
20230415104331584_OBSUPICE-R6_snap.fits;13.4302;26494.6;11.2844;0
20230415104518592_OBSUPICE-R6_met.fits;12.3067;26506.3;30.1769;0.170667
20230415104527126_OBSUPICE-R6_met.fits;11.0187;26509.3;34.4364;0.170667
20230415104431659_OBSUPICE-R6_snap.fits;12.2639;26472.7;10.0686;0
20230415104606550_OBSUPICE-R6_met.fits;11.6282;26500.5;49.1628;0.170667
20230415104626176_OBSUPICE-R6_met.fits;12.8661;26478.5;59.923;0.170667
20230415104531734_OBSUPICE-R6_snap.fits;11.0951;26506.3;11.7317;0
20230415104716352_OBSUPICE-R6_met.fits;10.2171;26487.3;21.6714;0.170667
20230415104631808_OBSUPICE-R6_snap.fits;10.5749;26525.4;8.39627;0
20230415104731883_OBSUPICE-R6_met.fits;11.589;26507.8;77.9448;0.170667
20230415104735467_OBSUPICE-R6_met.fits;10.6688;26497.6;21.7983;0.170667
20230415104731883_OBSUPICE-R6_snap.fits;10.899;26480;13.0187;0
20230415104831958_OBSUPICE-R6_snap.fits;13.3429;26522.5;8.96972;0
20230415105021355_OBSUPICE-R6_met.fits;11.824;26494.6;30.095;0.341333
20230415104932032_OBSUPICE-R6_snap.fits;11.9704;26450.7;10.7695;0
20230415105029035_OBSUPICE-R6_met.fits;13.012;26515.1;26.9951;0.170667
20230415105105558_OBSUPICE-R6_met.fits;10.9;26497.6;114.251;0.512
20230415105108459_OBSUPICE-R6_met.fits;12.4879;26504.9;30.0445;0.341333
20230415105115798_OBSUPICE-R6_met.fits;11.8994;26516.6;24.4233;1.36533
20230415105032107_OBSUPICE-R6_snap.fits;12.7726;26485.8;10.7443;0
20230415105148224_OBSUPICE-R6_met.fits;11.8643;26502;32.1521;0.512
20230415105159147_OBSUPICE-R6_met.fits;11.8676;26513.7;27.1412;0.170667
20230415105132182_OBSUPICE-R6_snap.fits;12.241;26466.8;8.94071;0
20230415105232256_OBSUPICE-R6_snap.fits;12.3146;26534.2;9.5006;0
20230415105348715_OBSUPICE-R6_met.fits;11.558;26506.3;123.607;1.024
20230415105351616_OBSUPICE-R6_met.fits;13.5595;26502;32.3715;0.170667
20230415105355712_OBSUPICE-R6_met.fits;14.0676;26515.1;59.2987;0.512
20230415105332331_OBSUPICE-R6_snap.fits;11.8133;26481.4;11.314;0
20230415105440256_OBSUPICE-R6_met.fits;12.5239;26493.2;49.9234;0.170667
20230415105500395_OBSUPICE-R6_met.fits;14.9851;26487.3;52.0156;0.170667
20230415105505515_OBSUPICE-R6_met.fits;12.8002;26502;53.2345;0.341333
20230415105432406_OBSUPICE-R6_snap.fits;11.9417;26535.6;10.7367;0
20230415105544939_OBSUPICE-R6_met.fits;11.0165;26510.7;31.5831;0.170667
20230415105559787_OBSUPICE-R6_met.fits;13.3298;26512.2;72.6474;0.853333
20230415105619584_OBSUPICE-R6_met.fits;10.3538;26504.9;74.9165;0.341333
20230415105532480_OBSUPICE-R6_snap.fits;11.5211;26472.7;9.88456;0
20230415105701227_OBSUPICE-R6_met.fits;10.5269;26494.6;32.3451;0.341333
20230415105714027_OBSUPICE-R6_met.fits;12.6919;26504.9;40.978;0.170667
20230415105632555_OBSUPICE-R6_snap.fits;12.3366;26469.7;6.74048;0
20230415105748843_OBSUPICE-R6_met.fits;12.8063;26516.6;46.4177;0.170667
20230415105732630_OBSUPICE-R6_snap.fits;11.6254;26482.9;10.368;0
20230415105845846_OBSUPICE-R6_met.fits;11.6257;26507.8;32.6316;0.341333
20230415105904960_OBSUPICE-R6_met.fits;12.2877;26499;34.1542;0.341333
20230415105920832_OBSUPICE-R6_met.fits;13.2855;26499;26.9778;0.170667
20230415105832704_OBSUPICE-R6_snap.fits;13.1906;26512.2;12.3309;0
20230415105932779_OBSUPICE-R6_snap.fits;13.1527;26477.1;13.1559;0
