# file name; noise; peak f.; mag.; duration
20230415185944214_OBSUPICE-R6_met.fits;9.40226;26496.1;20.0648;0.170667
20230415190008619_OBSUPICE-R6_snap.fits;9.81267;26529.8;10.0131;0
20230415190108694_OBSUPICE-R6_snap.fits;11.2984;26478.5;8.17939;0
20230415190208768_OBSUPICE-R6_snap.fits;12.2465;26490.2;11.0764;0
20230415190317376_OBSUPICE-R6_met.fits;10.5139;26506.3;38.0579;0.170667
20230415190308843_OBSUPICE-R6_snap.fits;9.95075;26504.9;12.2504;0
20230415190431958_OBSUPICE-R6_met.fits;10.8501;26499;40.5441;0.170667
20230415190408918_OBSUPICE-R6_snap.fits;10.597;26452.1;10.3817;0
20230415190508992_OBSUPICE-R6_snap.fits;12.1864;26488.8;8.40585;0
20230415190609067_OBSUPICE-R6_snap.fits;10.4236;26477.1;9.60681;0
20230415190706752_OBSUPICE-R6_met.fits;13.0896;26507.8;39.3723;0.170667
20230415190709142_OBSUPICE-R6_snap.fits;11.2238;26540;10.3541;0
20230415190809216_OBSUPICE-R6_snap.fits;11.9471;26458;10.2078;0
20230415190909291_OBSUPICE-R6_snap.fits;10.5867;26466.8;9.45796;0
20230415191010902_OBSUPICE-R6_met.fits;11.9487;26499;43.767;0.341333
20230415191009366_OBSUPICE-R6_snap.fits;9.47878;26496.1;9.17598;0
20230415191115926_OBSUPICE-R6_met.fits;9.23952;26503.4;34.6523;0.170667
20230415191158763_OBSUPICE-R6_met.fits;11.2034;26499;75.0745;0.341333
20230415191109440_OBSUPICE-R6_snap.fits;11.4457;26490.2;8.56761;0
20230415191233408_OBSUPICE-R6_met.fits;12.2905;26500.5;43.3178;0.341333
20230415191209515_OBSUPICE-R6_snap.fits;11.8305;26521;13.6728;0
20230415191333312_OBSUPICE-R6_met.fits;13.2151;26504.9;29.8865;0.341333
20230415191309590_OBSUPICE-R6_snap.fits;10.224;26456.5;9.54101;0
20230415191409664_OBSUPICE-R6_snap.fits;12.0086;26496.1;11.422;0
20230415191509739_OBSUPICE-R6_snap.fits;11.9199;26510.7;11.4296;0
20230415191635926_OBSUPICE-R6_met.fits;10.3718;26494.6;22.6937;0.170667
20230415191701696_OBSUPICE-R6_met.fits;11.0873;26504.9;54.5163;0.170667
20230415191609814_OBSUPICE-R6_snap.fits;10.8318;26493.2;10.918;0
20230415191709888_OBSUPICE-R6_snap.fits;9.66295;26487.3;10.708;0
20230415191809963_OBSUPICE-R6_snap.fits;12.1841;26455.1;11.2414;0
20230415191943318_OBSUPICE-R6_met.fits;11.1345;26494.6;23.8298;0.341333
20230415191910038_OBSUPICE-R6_snap.fits;10.4693;26475.6;9.40572;0
20230415192024960_OBSUPICE-R6_met.fits;10.0116;26496.1;22.6076;0.170667
20230415192030763_OBSUPICE-R6_met.fits;11.151;26474.1;23.7326;0.341333
20230415192010112_OBSUPICE-R6_snap.fits;10.6564;26462.4;10.0162;0
20230415192110187_OBSUPICE-R6_snap.fits;10.8678;26500.5;10.1034;0
20230415192210262_OBSUPICE-R6_snap.fits;9.65726;26507.8;9.80635;0
20230415192405632_OBSUPICE-R6_met.fits;11.9145;26502;40.0619;0.512
20230415192310336_OBSUPICE-R6_snap.fits;10.9437;26460.9;8.82505;0
20230415192459563_OBSUPICE-R6_met.fits;10.6224;26502;30.3783;0.512
20230415192410411_OBSUPICE-R6_snap.fits;11.1416;26537.1;8.94422;0
20230415192510486_OBSUPICE-R6_snap.fits;10.9847;26534.2;10.6867;0
20230415192610560_OBSUPICE-R6_met.fits;12.4444;26507.8;25.5099;0.170667
20230415192610560_OBSUPICE-R6_snap.fits;10.2354;26471.2;7.78204;0
20230415192733334_OBSUPICE-R6_met.fits;11.3112;26503.4;47.2961;0.170667
20230415192710635_OBSUPICE-R6_snap.fits;9.47554;26449.2;9.48803;0
20230415192811734_OBSUPICE-R6_met.fits;10.4004;26487.3;49.7744;0.682667
20230415192826070_OBSUPICE-R6_met.fits;10.0896;26491.7;91.3749;0.512
20230415192810710_OBSUPICE-R6_snap.fits;11.3826;26497.6;9.27269;0
20230415192910784_OBSUPICE-R6_snap.fits;11.0761;26494.6;11.8306;0
20230415193010859_OBSUPICE-R6_snap.fits;10.9125;26532.7;10.6148;0
20230415193110934_OBSUPICE-R6_snap.fits;9.07234;26466.8;8.85483;0
20230415193211008_OBSUPICE-R6_snap.fits;11.9858;26538.6;10.355;0
20230415193311083_OBSUPICE-R6_snap.fits;11.2261;26547.4;9.50553;0
20230415193411158_OBSUPICE-R6_snap.fits;12.012;26545.9;11.8376;0
20230415193511232_OBSUPICE-R6_snap.fits;11.8334;26459.5;6.97034;0
20230415193611307_OBSUPICE-R6_snap.fits;11.3084;26506.3;10.5721;0
20230415193711382_OBSUPICE-R6_snap.fits;11.8924;26469.7;11.6384;0
20230415193811456_OBSUPICE-R6_snap.fits;12.3156;26513.7;9.6911;0
20230415193934912_OBSUPICE-R6_met.fits;12.2255;26490.2;26.9324;0.170667
20230415193911531_OBSUPICE-R6_snap.fits;12.5279;26538.6;9.26158;0
20230415194011606_OBSUPICE-R6_snap.fits;12.2072;26500.5;10.4874;0
20230415194111680_OBSUPICE-R6_snap.fits;10.7505;26449.2;10.1791;0
20230415194211755_OBSUPICE-R6_snap.fits;11.3718;26469.7;7.8614;0
20230415194311830_OBSUPICE-R6_snap.fits;13.4654;26449.2;7.72457;0
20230415194411904_OBSUPICE-R6_snap.fits;12.23;26472.7;8.06516;0
20230415194511979_OBSUPICE-R6_snap.fits;9.85856;26529.8;11.0626;0
20230415194626390_OBSUPICE-R6_met.fits;11.2198;26502;33.4727;0.170667
20230415194702742_OBSUPICE-R6_met.fits;10.0283;26497.6;55.3252;0.512
20230415194612054_OBSUPICE-R6_snap.fits;12.1986;26475.6;8.70522;0
20230415194712128_OBSUPICE-R6_snap.fits;12.513;26460.9;7.99778;0
20230415194823638_OBSUPICE-R6_met.fits;10.674;26497.6;27.0834;0.170667
20230415194812203_OBSUPICE-R6_snap.fits;11.7548;26497.6;9.83621;0
20230415194912278_OBSUPICE-R6_snap.fits;13.564;26485.8;8.60565;0
20230415195012352_OBSUPICE-R6_snap.fits;12.2719;26534.2;10.3765;0
20230415195112427_OBSUPICE-R6_snap.fits;10.2971;26538.6;12.0792;0
20230415195212502_OBSUPICE-R6_snap.fits;12.5075;26540;11.1712;0
20230415195352342_OBSUPICE-R6_met.fits;10.3757;26494.6;25.2385;0.341333
20230415195356950_OBSUPICE-R6_met.fits;12.9696;26506.3;91.5086;2.21867
20230415195312576_OBSUPICE-R6_snap.fits;11.6521;26481.4;10.4438;0
20230415195430400_OBSUPICE-R6_met.fits;11.1441;26497.6;62.3571;0.341333
20230415195412651_OBSUPICE-R6_snap.fits;10.4239;26477.1;10.7072;0
20230415195512726_OBSUPICE-R6_snap.fits;10.5755;26515.1;11.0775;0
20230415195650859_OBSUPICE-R6_met.fits;9.15821;26491.7;20.8512;0.341333
20230415195705195_OBSUPICE-R6_met.fits;12.9233;26507.8;25.9443;0.341333
20230415195612800_OBSUPICE-R6_snap.fits;12.069;26543;10.0391;0
20230415195714411_OBSUPICE-R6_met.fits;11.3233;26509.3;23.9545;0.170667
20230415195712875_OBSUPICE-R6_snap.fits;13.3013;26512.2;9.13619;0
20230415195812950_OBSUPICE-R6_snap.fits;13.5691;26450.7;9.11381;0
20230415195929920_OBSUPICE-R6_met.fits;10.9745;26494.6;22.9687;0.170667
20230415195932822_OBSUPICE-R6_met.fits;11.805;26497.6;80.2557;0.341333
20230415195913024_OBSUPICE-R6_snap.fits;13.813;26466.8;11.7359;0
