# file name; noise; peak f.; mag.; duration
20230415180004139_OBSUPICE-R6_snap.fits;7.60754;26488.8;7.99171;0
20230415180102678_OBSUPICE-R6_met.fits;9.12081;26499;25.511;0.512
20230415180104214_OBSUPICE-R6_snap.fits;8.59437;26510.7;7.58537;0
20230415180245760_OBSUPICE-R6_met.fits;8.85386;26496.1;17.8472;0.170667
20230415180204288_OBSUPICE-R6_snap.fits;8.26374;26482.9;8.17333;0
20230415180304363_OBSUPICE-R6_snap.fits;8.41879;26543;6.37501;0
20230415180455467_OBSUPICE-R6_met.fits;9.98979;26496.1;50.599;0.341333
20230415180404438_OBSUPICE-R6_snap.fits;9.22917;26509.3;6.55196;0
20230415180529771_OBSUPICE-R6_met.fits;7.63592;26491.7;34.1255;0.341333
20230415180550080_OBSUPICE-R6_met.fits;7.48708;26490.2;29.4247;0.341333
20230415180504512_OBSUPICE-R6_snap.fits;7.06371;26462.4;9.04959;0
20230415180604587_OBSUPICE-R6_snap.fits;7.77558;26482.9;7.22609;0
20230415180705174_OBSUPICE-R6_met.fits;8.037;26506.3;24.7417;0.341333
20230415180704662_OBSUPICE-R6_snap.fits;8.91728;26485.8;7.79473;0
20230415180812587_OBSUPICE-R6_met.fits;7.69169;26502;16.3097;0.170667
20230415180831531_OBSUPICE-R6_met.fits;7.56519;26484.4;50.1224;0.853333
20230415180804736_OBSUPICE-R6_snap.fits;7.56863;26544.4;8.77663;0
20230415180904811_OBSUPICE-R6_snap.fits;6.83828;26478.5;6.06182;0
20230415181004886_OBSUPICE-R6_snap.fits;7.68248;26460.9;4.81395;0
20230415181104960_OBSUPICE-R6_snap.fits;7.77681;26493.2;5.56198;0
20230415181205035_OBSUPICE-R6_snap.fits;8.1725;26529.8;6.95227;0
20230415181305110_OBSUPICE-R6_snap.fits;11.9045;26515.1;8.88151;0
20230415181405184_OBSUPICE-R6_snap.fits;10.3365;26504.9;9.04918;0
20230415181516182_OBSUPICE-R6_met.fits;10.6939;26502;25.0038;0.341333
20230415181505259_OBSUPICE-R6_snap.fits;12.9885;26538.6;8.58967;0
20230415181605334_OBSUPICE-R6_snap.fits;10.7122;26541.5;9.60941;0
20230415181705408_OBSUPICE-R6_snap.fits;11.6421;26528.3;11.5167;0
20230415181805483_OBSUPICE-R6_snap.fits;11.583;26490.2;7.56478;0
20230415181905558_OBSUPICE-R6_snap.fits;11.8824;26466.8;8.53971;0
20230415182005632_OBSUPICE-R6_snap.fits;12.2996;26469.7;9.22374;0
20230415182112363_OBSUPICE-R6_met.fits;10.1144;26490.2;21.425;0.170667
20230415182105707_OBSUPICE-R6_snap.fits;11.3008;26487.3;10.9367;0
20230415182205782_OBSUPICE-R6_snap.fits;10.5626;26522.5;9.50733;0
20230415182305856_OBSUPICE-R6_snap.fits;12.4118;26450.7;11.2874;0
20230415182405931_OBSUPICE-R6_snap.fits;10.6091;26456.5;12.2899;0
20230415182506006_OBSUPICE-R6_snap.fits;9.79051;26465.3;9.94009;0
20230415182606080_OBSUPICE-R6_snap.fits;12.2334;26535.6;9.5074;0
20230415182706155_OBSUPICE-R6_snap.fits;12.2933;26456.5;9.31238;0
20230415182806230_OBSUPICE-R6_snap.fits;10.3481;26469.7;10.3119;0
20230415182906304_OBSUPICE-R6_snap.fits;8.45369;26474.1;9.39574;0
20230415183006379_OBSUPICE-R6_snap.fits;10.8035;26494.6;9.98364;0
20230415183106454_OBSUPICE-R6_snap.fits;11.7033;26485.8;8.90994;0
20230415183206528_OBSUPICE-R6_snap.fits;10.1501;26466.8;9.47518;0
20230415183306603_OBSUPICE-R6_snap.fits;10.0921;26543;11.6925;0
20230415183406678_OBSUPICE-R6_snap.fits;10.2779;26490.2;10.2992;0
20230415183541568_OBSUPICE-R6_met.fits;9.61357;26496.1;46.1768;0.341333
20230415183506752_OBSUPICE-R6_snap.fits;11.4389;26482.9;9.33477;0
20230415183606827_OBSUPICE-R6_snap.fits;9.19226;26453.6;11.2439;0
20230415183706902_OBSUPICE-R6_snap.fits;10.3712;26540;10.0904;0
20230415183808512_OBSUPICE-R6_met.fits;11.7039;26504.9;42.0638;0.341333
20230415183848619_OBSUPICE-R6_met.fits;10.4909;26490.2;21.8698;0.170667
20230415183806976_OBSUPICE-R6_snap.fits;12.521;26529.8;12.8883;0
20230415183907051_OBSUPICE-R6_snap.fits;12.5428;26449.2;12.4061;0
20230415184007126_OBSUPICE-R6_snap.fits;10.2258;26494.6;11.6413;0
20230415184107200_OBSUPICE-R6_snap.fits;9.25783;26449.2;9.64278;0
20230415184234240_OBSUPICE-R6_met.fits;10.2999;26507.8;40.7732;0.170667
20230415184207275_OBSUPICE-R6_snap.fits;12.3876;26465.3;11.2156;0
20230415184307350_OBSUPICE-R6_snap.fits;15.1116;26485.8;14.6422;0
20230415184407424_OBSUPICE-R6_snap.fits;10.4307;26532.7;9.35286;0
20230415184507499_OBSUPICE-R6_snap.fits;9.73081;26480;7.27246;0
20230415184607574_OBSUPICE-R6_snap.fits;11.3822;26481.4;8.46278;0
20230415184741099_OBSUPICE-R6_met.fits;10.8087;26522.5;22.1751;0.170667
20230415184707648_OBSUPICE-R6_snap.fits;10.1767;26478.5;10.0523;0
20230415184811819_OBSUPICE-R6_met.fits;9.83647;26502;26.0992;0.170667
20230415184838784_OBSUPICE-R6_met.fits;11.2731;26504.9;25.4077;0.170667
20230415184807723_OBSUPICE-R6_snap.fits;10.3068;26456.5;9.03691;0
20230415184953195_OBSUPICE-R6_met.fits;12.2489;26502;41.6621;0.682667
20230415184907798_OBSUPICE-R6_snap.fits;11.3516;26496.1;10.0914;0
20230415185030059_OBSUPICE-R6_met.fits;11.1819;26504.9;32.1565;0.170667
20230415185007872_OBSUPICE-R6_snap.fits;10.5808;26499;10.7555;0
20230415185143616_OBSUPICE-R6_met.fits;9.98212;26494.6;24.6801;0.341333
20230415185107947_OBSUPICE-R6_snap.fits;10.528;26499;8.90719;0
20230415185208022_OBSUPICE-R6_snap.fits;11.959;26472.7;9.03731;0
20230415185346667_OBSUPICE-R6_met.fits;11.8618;26503.4;28.3764;0.853333
20230415185308096_OBSUPICE-R6_snap.fits;10.5016;26460.9;11.0603;0
20230415185408171_OBSUPICE-R6_snap.fits;11.718;26465.3;8.50856;0
20230415185508246_OBSUPICE-R6_snap.fits;10.6174;26487.3;9.98257;0
20230415185610710_OBSUPICE-R6_met.fits;10.9332;26500.5;39.2797;0.341333
20230415185608320_OBSUPICE-R6_snap.fits;8.85422;26506.3;10.2965;0
20230415185708395_OBSUPICE-R6_snap.fits;12.2392;26547.4;8.01213;0
20230415185805739_OBSUPICE-R6_met.fits;9.9496;26490.2;20.9296;0.170667
20230415185808470_OBSUPICE-R6_snap.fits;10.3889;26499;10.684;0
20230415185908544_OBSUPICE-R6_snap.fits;11.1315;26541.5;8.73988;0
