# file name; noise; peak f.; mag.; duration
20230415200101739_OBSUPICE-R6_met.fits;11.9121;26499;44.6953;0.341333
20230415200013099_OBSUPICE-R6_snap.fits;11.3245;26474.1;9.61281;0
20230415200113174_OBSUPICE-R6_snap.fits;11.7117;26537.1;9.98572;0
20230415200213248_OBSUPICE-R6_snap.fits;13.5161;26455.1;9.99772;0
20230415200313323_OBSUPICE-R6_snap.fits;12.3127;26526.9;11.2547;0
20230415200413398_OBSUPICE-R6_snap.fits;13.0463;26474.1;9.38569;0
20230415200514155_OBSUPICE-R6_met.fits;11.5245;26499;33.2146;0.170667
20230415200513472_OBSUPICE-R6_snap.fits;11.3386;26463.9;13.6187;0
20230415200613547_OBSUPICE-R6_snap.fits;13.4241;26468.3;8.74677;0
20230415200806358_OBSUPICE-R6_met.fits;12.5247;26502;59.1522;1.36533
20230415200713622_OBSUPICE-R6_snap.fits;13.7069;26502;9.03472;0
20230415200813696_OBSUPICE-R6_snap.fits;14.0615;26544.4;7.49543;0
20230415200913771_OBSUPICE-R6_snap.fits;10.2759;26513.7;12.653;0
20230415201013846_OBSUPICE-R6_snap.fits;10.96;26496.1;10.2906;0
20230415201113920_OBSUPICE-R6_snap.fits;10.1028;26519.5;12.2092;0
20230415201213995_OBSUPICE-R6_snap.fits;13.5413;26496.1;8.87512;0
20230415201329430_OBSUPICE-R6_met.fits;12.4495;26504.9;26.1956;0.341333
20230415201337280_OBSUPICE-R6_met.fits;13.0112;26504.9;26.3774;0.170667
20230415201342400_OBSUPICE-R6_met.fits;10.5411;26487.3;49.5005;0.341333
20230415201314070_OBSUPICE-R6_snap.fits;8.99904;26523.9;10.8271;0
20230415201414144_OBSUPICE-R6_snap.fits;12.8468;26538.6;8.87438;0
20230415201514219_OBSUPICE-R6_snap.fits;11.09;26469.7;7.60108;0
20230415201646208_OBSUPICE-R6_met.fits;11.9365;26497.6;81.4656;0.341333
20230415201700544_OBSUPICE-R6_met.fits;10.125;26494.6;74.9377;0.512
20230415201614294_OBSUPICE-R6_snap.fits;12.8795;26538.6;10.2661;0
20230415201718294_OBSUPICE-R6_met.fits;13.8223;26499;40.1754;0.341333
20230415201714368_OBSUPICE-R6_snap.fits;12.611;26543;9.14618;0
20230415201814443_OBSUPICE-R6_snap.fits;14.2926;26531.2;12.5285;0
20230415201926123_OBSUPICE-R6_met.fits;11.8722;26515.1;29.5164;0.170667
20230415201914518_OBSUPICE-R6_snap.fits;13.873;26513.7;9.56434;0
20230415202031147_OBSUPICE-R6_met.fits;12.0947;26503.4;28.7416;0.170667
20230415202014592_OBSUPICE-R6_snap.fits;11.331;26523.9;9.69149;0
20230415202114667_OBSUPICE-R6_snap.fits;13.0994;26474.1;12.7607;0
20230415202214742_OBSUPICE-R6_snap.fits;11.3346;26531.2;10.5652;0
20230415202314816_OBSUPICE-R6_snap.fits;9.6453;26453.6;13.5024;0
20230415202418475_OBSUPICE-R6_met.fits;12.883;26506.3;87.1279;0.512
20230415202414891_OBSUPICE-R6_snap.fits;9.86506;26472.7;9.61941;0
20230415202514966_OBSUPICE-R6_snap.fits;13.4234;26466.8;12.0826;0
20230415202615040_OBSUPICE-R6_snap.fits;12.878;26534.2;10.7374;0
20230415202715115_OBSUPICE-R6_snap.fits;13.0674;26449.2;13.325;0
20230415202909974_OBSUPICE-R6_met.fits;11.337;26480;25.1525;0.170667
20230415202815190_OBSUPICE-R6_snap.fits;11.2489;26458;13.3128;0
20230415202912022_OBSUPICE-R6_met.fits;10.9036;26502;30.9516;0.170667
20230415202928576_OBSUPICE-R6_met.fits;12.2616;26487.3;27.6276;0.170667
20230415202915264_OBSUPICE-R6_snap.fits;11.8198;26541.5;10.9116;0
20230415203015339_OBSUPICE-R6_snap.fits;15.5917;26516.6;11.5372;0
20230415203123264_OBSUPICE-R6_met.fits;9.58407;26496.1;20.992;0.512
20230415203115414_OBSUPICE-R6_snap.fits;14.538;26480;13.0391;0
20230415203215488_OBSUPICE-R6_snap.fits;11.8056;26466.8;10.4195;0
20230415203315563_OBSUPICE-R6_snap.fits;14.2996;26519.5;11.5397;0
20230415203415638_OBSUPICE-R6_snap.fits;11.5237;26545.9;9.71414;0
20230415203515712_OBSUPICE-R6_snap.fits;12.4643;26497.6;9.62019;0
20230415203615787_OBSUPICE-R6_snap.fits;12.0232;26478.5;8.11547;0
20230415203715862_OBSUPICE-R6_snap.fits;12.2949;26525.4;14.1146;0
20230415203821056_OBSUPICE-R6_met.fits;13.765;26515.1;38.2199;0.170667
20230415203843584_OBSUPICE-R6_met.fits;11.8317;26496.1;32.4996;0.170667
20230415203815936_OBSUPICE-R6_snap.fits;11.4874;26526.9;12.8142;0
20230415203916011_OBSUPICE-R6_snap.fits;11.4936;26540;9.74643;0
20230415204058582_OBSUPICE-R6_met.fits;12.5702;26502;99.8182;0.512
20230415204016086_OBSUPICE-R6_snap.fits;10.8095;26497.6;10.6135;0
20230415204116160_OBSUPICE-R6_snap.fits;10.8326;26523.9;11.2491;0
20230415204249686_OBSUPICE-R6_met.fits;11.4517;26499;33.1202;0.170667
20230415204216235_OBSUPICE-R6_snap.fits;12.915;26519.5;12.3691;0
20230415204316310_OBSUPICE-R6_snap.fits;10.7915;26485.8;13.383;0
20230415204416384_OBSUPICE-R6_snap.fits;12.5326;26503.4;9.73013;0
20230415204516459_OBSUPICE-R6_snap.fits;14.4799;26484.4;10.9127;0
20230415204625750_OBSUPICE-R6_met.fits;11.0858;26503.4;64.4499;0.512
20230415204616534_OBSUPICE-R6_snap.fits;12.1326;26504.9;10.7391;0
20230415204728043_OBSUPICE-R6_met.fits;13.2582;26497.6;31.5829;0.170667
20230415204716608_OBSUPICE-R6_snap.fits;13.6033;26452.1;10.6183;0
20230415204816683_OBSUPICE-R6_snap.fits;13.5412;26522.5;13.4009;0
20230415204933312_OBSUPICE-R6_met.fits;13.2799;26504.9;30.0467;0.341333
20230415204935531_OBSUPICE-R6_met.fits;11.9922;26503.4;33.5518;1.19467
20230415204916758_OBSUPICE-R6_snap.fits;12.0967;26547.4;8.98123;0
20230415205016832_OBSUPICE-R6_snap.fits;12.5923;26503.4;11.4883;0
20230415205200427_OBSUPICE-R6_met.fits;12.2219;26503.4;64.6986;2.21867
20230415205116907_OBSUPICE-R6_snap.fits;13.0647;26532.7;11.1626;0
20230415205243606_OBSUPICE-R6_met.fits;11.3538;26502;28.7739;0.170667
20230415205259990_OBSUPICE-R6_met.fits;12.882;26488.8;61.3101;0.170667
20230415205216982_OBSUPICE-R6_snap.fits;12.5706;26500.5;9.22448;0
20230415205323712_OBSUPICE-R6_met.fits;13.4223;26494.6;45.4613;0.170667
20230415205336000_OBSUPICE-R6_met.fits;9.77524;26491.7;35.5468;0.341333
20230415205317056_OBSUPICE-R6_snap.fits;15.7564;26538.6;8.22756;0
20230415205417131_OBSUPICE-R6_snap.fits;13.0222;26499;8.06049;0
20230415205517206_OBSUPICE-R6_snap.fits;12.2849;26493.2;9.27696;0
20230415205645952_OBSUPICE-R6_met.fits;11.4916;26500.5;42.0234;0.170667
20230415205617280_OBSUPICE-R6_snap.fits;11.7365;26532.7;9.25156;0
20230415205810432_OBSUPICE-R6_met.fits;11.173;26512.2;49.4337;0.341333
20230415205717355_OBSUPICE-R6_snap.fits;13.044;26468.3;10.3805;0
20230415205821526_OBSUPICE-R6_met.fits;11.5624;26490.2;39.4368;0.170667
20230415205817430_OBSUPICE-R6_snap.fits;13.0029;26541.5;13.9617;0
20230415205917504_OBSUPICE-R6_snap.fits;14.4086;26513.7;11.0539;0
