# file name; noise; peak f.; mag.; duration
20230415000011904_OBSUPICE-R6_met.fits;7.64929;26528.3;25.7288;0.341333
20230415000043648_OBSUPICE-R6_snap.fits;7.02844;26490.2;6.8098;0
20230415000140480_OBSUPICE-R6_met.fits;9.15578;26510.7;21.283;0.341333
20230415000150550_OBSUPICE-R6_met.fits;8.21159;26500.5;40.8666;0.170667
20230415000233046_OBSUPICE-R6_met.fits;8.25049;26503.4;90.3926;0.512
20230415000143723_OBSUPICE-R6_snap.fits;8.54588;26497.6;6.90831;0
20230415000245504_OBSUPICE-R6_met.fits;8.92979;26497.6;35.8352;0.341333
20230415000339606_OBSUPICE-R6_met.fits;7.94627;26478.5;18.3169;0.170667
20230415000243798_OBSUPICE-R6_snap.fits;8.38984;26523.9;8.85059;0
20230415000343872_OBSUPICE-R6_snap.fits;8.74066;26471.2;7.76234;0
20230415000519958_OBSUPICE-R6_met.fits;7.91219;26496.1;33.704;0.341333
20230415000443947_OBSUPICE-R6_snap.fits;9.3545;26535.6;4.34945;0
20230415000615254_OBSUPICE-R6_met.fits;7.5726;26526.9;58.277;0.341333
20230415000544022_OBSUPICE-R6_snap.fits;8.60072;26518.1;6.49454;0
20230415000726592_OBSUPICE-R6_met.fits;8.18058;26515.1;34.1736;0.341333
20230415000734102_OBSUPICE-R6_met.fits;7.33763;26474.1;16.2828;0.341333
20230415000644096_OBSUPICE-R6_snap.fits;7.89328;26543;5.7481;0
20230415000744171_OBSUPICE-R6_snap.fits;7.52024;26512.2;8.83504;0
20230415000844246_OBSUPICE-R6_snap.fits;7.27318;26544.4;6.40863;0
20230415001030912_OBSUPICE-R6_met.fits;7.62089;26497.6;23.8758;0.341333
20230415000944320_OBSUPICE-R6_snap.fits;8.17832;26453.6;6.05348;0
20230415001054635_OBSUPICE-R6_met.fits;9.70485;26513.7;29.0722;0.170667
20230415001119552_OBSUPICE-R6_met.fits;8.53372;26499;19.8715;0.341333
20230415001044395_OBSUPICE-R6_snap.fits;8.75626;26477.1;7.3869;0
20230415001211947_OBSUPICE-R6_met.fits;8.81743;26504.9;35.7764;0.341333
20230415001232598_OBSUPICE-R6_met.fits;7.99997;26481.4;36.5676;0.170667
20230415001144470_OBSUPICE-R6_snap.fits;8.03663;26519.5;8.23317;0
20230415001244544_OBSUPICE-R6_snap.fits;8.2767;26449.2;5.50588;0
20230415001356224_OBSUPICE-R6_met.fits;8.06029;26502;18.7027;0.170667
20230415001344619_OBSUPICE-R6_snap.fits;9.18955;26496.1;5.77581;0
20230415001539136_OBSUPICE-R6_met.fits;9.386;26494.6;142.942;0.512
20230415001444694_OBSUPICE-R6_snap.fits;7.36117;26545.9;7.34405;0
20230415001622144_OBSUPICE-R6_met.fits;8.87011;26525.4;37.7983;0.512
20230415001544768_OBSUPICE-R6_snap.fits;9.52957;26512.2;8.1712;0
20230415001643819_OBSUPICE-R6_met.fits;9.18621;26497.6;43.4117;0.341333
20230415001644843_OBSUPICE-R6_snap.fits;8.81723;26525.4;7.54493;0
20230415001744918_OBSUPICE-R6_snap.fits;8.23465;26493.2;6.40443;0
20230415001904960_OBSUPICE-R6_met.fits;7.95474;26460.9;47.9482;0.170667
20230415001844992_OBSUPICE-R6_snap.fits;7.32771;26518.1;8.92195;0
20230415002000598_OBSUPICE-R6_met.fits;7.2672;26496.1;26.1137;0.170667
20230415002035584_OBSUPICE-R6_met.fits;8.31914;26500.5;28.5896;0.170667
20230415001945067_OBSUPICE-R6_snap.fits;8.48157;26481.4;7.34037;0
20230415002045142_OBSUPICE-R6_snap.fits;7.88406;26502;6.82023;0
20230415002145216_OBSUPICE-R6_snap.fits;7.57612;26471.2;8.57475;0
20230415002246315_OBSUPICE-R6_met.fits;7.40877;26493.2;28.6779;0.170667
20230415002306795_OBSUPICE-R6_met.fits;8.14802;26503.4;26.7377;0.341333
20230415002339392_OBSUPICE-R6_met.fits;8.26983;26522.5;20.7159;0.170667
20230415002245291_OBSUPICE-R6_snap.fits;7.17917;26453.6;5.95087;0
20230415002345366_OBSUPICE-R6_snap.fits;6.68393;26469.7;5.93042;0
20230415002454827_OBSUPICE-R6_met.fits;7.15923;26519.5;28.4942;0.341333
20230415002445440_OBSUPICE-R6_snap.fits;8.54115;26488.8;6.70981;0
20230415002545515_OBSUPICE-R6_snap.fits;8.59245;26544.4;8.11266;0
20230415002653952_OBSUPICE-R6_met.fits;8.48247;26506.3;20.2609;0.341333
20230415002645590_OBSUPICE-R6_snap.fits;6.85321;26471.2;5.9693;0
20230415002745664_OBSUPICE-R6_snap.fits;6.94788;26515.1;6.26144;0
20230415002845739_OBSUPICE-R6_snap.fits;7.47381;26459.5;5.39885;0
20230415002956395_OBSUPICE-R6_met.fits;7.88773;26503.4;17.6096;0.170667
20230415002945814_OBSUPICE-R6_snap.fits;6.75885;26496.1;5.78169;0
20230415003045888_OBSUPICE-R6_snap.fits;7.91814;26487.3;6.83056;0
20230415003145963_OBSUPICE-R6_snap.fits;7.88101;26465.3;6.95586;0
20230415003246038_OBSUPICE-R6_snap.fits;7.61268;26499;6.64155;0
20230415003349696_OBSUPICE-R6_met.fits;8.48548;26499;21.4513;0.170667
20230415003357206_OBSUPICE-R6_met.fits;7.2917;26502;98.6476;0.512
20230415003403008_OBSUPICE-R6_met.fits;7.0335;26496.1;14.2906;0.170667
20230415003346112_OBSUPICE-R6_snap.fits;7.81194;26499;6.69965;0
20230415003511275_OBSUPICE-R6_met.fits;8.35989;26496.1;39.3136;0.170667
20230415003446187_OBSUPICE-R6_snap.fits;7.43189;26544.4;5.97637;0
20230415003627734_OBSUPICE-R6_met.fits;6.39592;26480;21.5278;0.170667
20230415003546262_OBSUPICE-R6_snap.fits;8.04088;26526.9;6.6119;0
20230415003735830_OBSUPICE-R6_met.fits;7.6241;26500.5;15.9931;0.170667
20230415003738560_OBSUPICE-R6_met.fits;8.8272;26497.6;26.0163;0.170667
20230415003646336_OBSUPICE-R6_snap.fits;7.21479;26502;5.97674;0
20230415003746411_OBSUPICE-R6_snap.fits;7.63546;26481.4;6.29904;0
20230415003846486_OBSUPICE-R6_snap.fits;7.22816;26538.6;7.47287;0
20230415003946560_OBSUPICE-R6_snap.fits;8.75315;26494.6;6.24916;0
20230415004046635_OBSUPICE-R6_snap.fits;7.77654;26519.5;7.63117;0
20230415004146710_OBSUPICE-R6_snap.fits;7.08174;26449.2;6.43137;0
20230415004246784_OBSUPICE-R6_snap.fits;6.90801;26513.7;7.00735;0
20230415004346859_OBSUPICE-R6_snap.fits;7.48129;26453.6;7.11866;0
20230415004519019_OBSUPICE-R6_met.fits;7.20657;26509.3;18.058;0.341333
20230415004526358_OBSUPICE-R6_met.fits;7.99977;26493.2;40.4158;0.170667
20230415004446934_OBSUPICE-R6_snap.fits;7.1526;26544.4;7.06364;0
20230415004547008_OBSUPICE-R6_snap.fits;8.35368;26516.6;8.90531;0
20230415004724800_OBSUPICE-R6_met.fits;7.20601;26455.1;15.2191;1.70667
20230415004737088_OBSUPICE-R6_met.fits;8.07764;26526.9;92.8018;0.512
20230415004647083_OBSUPICE-R6_snap.fits;8.49348;26526.9;5.41896;0
20230415004747158_OBSUPICE-R6_snap.fits;7.86309;26504.9;7.1538;0
20230415004847232_OBSUPICE-R6_snap.fits;6.92758;26504.9;7.84941;0
20230415005016491_OBSUPICE-R6_met.fits;7.81078;26497.6;18.4922;1.024
20230415004947307_OBSUPICE-R6_snap.fits;9.19584;26456.5;5.74899;0
20230415005047382_OBSUPICE-R6_snap.fits;8.21163;26488.8;9.39335;0
20230415005217494_OBSUPICE-R6_met.fits;7.2172;26545.9;16.8574;0.341333
20230415005147456_OBSUPICE-R6_snap.fits;7.76397;26502;8.0136;0
20230415005247531_OBSUPICE-R6_snap.fits;7.50133;26529.8;5.66915;0
20230415005347606_OBSUPICE-R6_snap.fits;8.37704;26450.7;5.79313;0
20230415005447680_OBSUPICE-R6_snap.fits;9.04577;26456.5;6.0843;0
20230415005620182_OBSUPICE-R6_met.fits;7.83716;26500.5;28.8362;0.512
20230415005547755_OBSUPICE-R6_snap.fits;6.17856;26481.4;4.88101;0
20230415005654144_OBSUPICE-R6_met.fits;7.522;26500.5;24.0271;0.341333
20230415005733398_OBSUPICE-R6_met.fits;6.76567;26482.9;19.4845;0.170667
20230415005647830_OBSUPICE-R6_snap.fits;7.75078;26468.3;7.03221;0
20230415005841494_OBSUPICE-R6_met.fits;10.1736;26475.6;36.739;0.170667
20230415005747904_OBSUPICE-R6_snap.fits;8.70969;26474.1;6.59571;0
20230415005847979_OBSUPICE-R6_snap.fits;6.82143;26468.3;4.93776;0
20230415005948054_OBSUPICE-R6_snap.fits;8.21603;26528.3;7.1317;0
