# file name; noise; peak f.; mag.; duration
20230415110121494_OBSUPICE-R6_met.fits;11.1696;26496.1;44.1749;0.512
20230415110127296_OBSUPICE-R6_met.fits;11.6514;26507.8;55.5562;0.341333
20230415110032854_OBSUPICE-R6_snap.fits;13.4135;26509.3;9.55504;0
20230415110132928_OBSUPICE-R6_snap.fits;15.1556;26541.5;15.2974;0
20230415110244267_OBSUPICE-R6_met.fits;13.176;26509.3;33.2512;0.170667
20230415110315328_OBSUPICE-R6_met.fits;10.7515;26493.2;39.8669;0.170667
20230415110233003_OBSUPICE-R6_snap.fits;12.5517;26519.5;9.01582;0
20230415110341782_OBSUPICE-R6_met.fits;12.6303;26510.7;30.7679;0.341333
20230415110408235_OBSUPICE-R6_met.fits;12.3156;26503.4;25.6856;0.341333
20230415110423936_OBSUPICE-R6_met.fits;12.1555;26506.3;77.0982;0.341333
20230415110333078_OBSUPICE-R6_snap.fits;13.0032;26478.5;10.0707;0
20230415110433152_OBSUPICE-R6_snap.fits;13.0478;26494.6;11.7125;0
20230415110533227_OBSUPICE-R6_snap.fits;11.6666;26507.8;9.04167;0
20230415110633302_OBSUPICE-R6_snap.fits;11.7975;26487.3;10.1499;0
20230415110756928_OBSUPICE-R6_met.fits;11.7226;26499;28.8153;0.170667
20230415110802560_OBSUPICE-R6_met.fits;11.7188;26502;57.6981;0.170667
20230415110805803_OBSUPICE-R6_met.fits;11.4651;26484.4;25.2298;0.170667
20230415110733376_OBSUPICE-R6_snap.fits;12.2707;26516.6;8.63002;0
20230415110850347_OBSUPICE-R6_met.fits;9.03052;26490.2;22.8041;0.170667
20230415110903659_OBSUPICE-R6_met.fits;11.1819;26502;28.1489;0.341333
20230415110833451_OBSUPICE-R6_snap.fits;13.5001;26471.2;10.4569;0
20230415110940182_OBSUPICE-R6_met.fits;12.1816;26502;25.5563;0.170667
20230415110953664_OBSUPICE-R6_met.fits;11.663;26496.1;26.4057;1.536
20230415110958272_OBSUPICE-R6_met.fits;12.7778;26493.2;53.0679;0.512
20230415111003051_OBSUPICE-R6_met.fits;11.1728;26499;32.0189;1.70667
20230415110933526_OBSUPICE-R6_snap.fits;12.9218;26469.7;8.58395;0
20230415111104491_OBSUPICE-R6_met.fits;12.4053;26516.6;38.1654;0.170667
20230415111033600_OBSUPICE-R6_snap.fits;12.5088;26491.7;9.29048;0
20230415111133675_OBSUPICE-R6_snap.fits;11.231;26485.8;9.85829;0
20230415111248256_OBSUPICE-R6_met.fits;11.1568;26525.4;30.5798;0.341333
20230415111233750_OBSUPICE-R6_snap.fits;10.6361;26480;9.97124;0
20230415111354816_OBSUPICE-R6_met.fits;12.1753;26503.4;26.5432;1.024
20230415111415979_OBSUPICE-R6_met.fits;11.2997;26521;34.1898;0.170667
20230415111421952_OBSUPICE-R6_met.fits;10.6045;26481.4;28.8756;0.341333
20230415111333824_OBSUPICE-R6_snap.fits;12.3685;26453.6;11.8047;0
20230415111443968_OBSUPICE-R6_met.fits;11.6469;26496.1;34.5044;0.170667
20230415111433899_OBSUPICE-R6_snap.fits;10.5587;26456.5;9.8307;0
20230415111552918_OBSUPICE-R6_met.fits;12.4267;26500.5;35.5347;0.170667
20230415111603328_OBSUPICE-R6_met.fits;11.6776;26502;38.4231;0.341333
20230415111624320_OBSUPICE-R6_met.fits;12.7147;26490.2;28.98;1.36533
20230415111533974_OBSUPICE-R6_snap.fits;11.8782;26523.9;11.4527;0
20230415111723371_OBSUPICE-R6_met.fits;11.9786;26493.2;50.7211;0.341333
20230415111634048_OBSUPICE-R6_snap.fits;12.8585;26521;11.2653;0
20230415111824299_OBSUPICE-R6_met.fits;12.3225;26507.8;44.0839;0.170667
20230415111734123_OBSUPICE-R6_snap.fits;14.208;26544.4;10.4965;0
20230415111834198_OBSUPICE-R6_snap.fits;11.3667;26529.8;11.4619;0
20230415112013355_OBSUPICE-R6_met.fits;13.5824;26500.5;52.2144;0.170667
20230415112028886_OBSUPICE-R6_met.fits;11.3141;26502;24.9093;0.682667
20230415111934272_OBSUPICE-R6_snap.fits;12.3662;26488.8;12.9793;0
20230415112033323_OBSUPICE-R6_met.fits;12.372;26491.7;26.397;0.170667
20230415112044928_OBSUPICE-R6_met.fits;11.0855;26497.6;37.5129;0.341333
20230415112058240_OBSUPICE-R6_met.fits;11.4336;26509.3;39.3958;0.170667
20230415112117355_OBSUPICE-R6_met.fits;10.4366;26499;47.4348;0.341333
20230415112034347_OBSUPICE-R6_snap.fits;13.1516;26516.6;11.6993;0
20230415112213334_OBSUPICE-R6_met.fits;13.2288;26496.1;29.3669;0.170667
20230415112134422_OBSUPICE-R6_snap.fits;13.9348;26540;10.7397;0
20230415112330816_OBSUPICE-R6_met.fits;12.8455;26503.4;39.9752;0.341333
20230415112234496_OBSUPICE-R6_snap.fits;13.4541;26458;11.2965;0
20230415112408704_OBSUPICE-R6_met.fits;12.3628;26485.8;56.4251;0.341333
20230415112413824_OBSUPICE-R6_met.fits;11.3182;26509.3;55.5996;0.341333
20230415112334571_OBSUPICE-R6_snap.fits;10.4032;26469.7;13.0266;0
20230415112507926_OBSUPICE-R6_met.fits;12.6211;26500.5;32.3375;0.170667
20230415112434646_OBSUPICE-R6_snap.fits;12.4746;26513.7;8.73538;0
20230415112550763_OBSUPICE-R6_met.fits;10.8388;26482.9;24.4236;0.170667
20230415112555030_OBSUPICE-R6_met.fits;12.0655;26499;26.7179;0.170667
20230415112611584_OBSUPICE-R6_met.fits;12.0798;26496.1;25.2069;0.170667
20230415112534720_OBSUPICE-R6_snap.fits;13.0719;26490.2;11.0775;0
20230415112634795_OBSUPICE-R6_snap.fits;12.2873;26541.5;10.5625;0
20230415112734870_OBSUPICE-R6_snap.fits;14.0581;26545.9;9.5399;0
20230415112900032_OBSUPICE-R6_met.fits;12.7344;26510.7;165.284;1.024
20230415112930923_OBSUPICE-R6_met.fits;11.8633;26500.5;34.832;0.170667
20230415112834944_OBSUPICE-R6_snap.fits;12.2767;26509.3;10.4599;0
20230415112944064_OBSUPICE-R6_met.fits;10.2766;26500.5;113.426;0.512
20230415112950379_OBSUPICE-R6_met.fits;10.212;26515.1;56.2524;0.341333
20230415113003179_OBSUPICE-R6_met.fits;10.1127;26509.3;23.2318;0.170667
20230415113005227_OBSUPICE-R6_met.fits;11.852;26494.6;108.561;0.341333
20230415112935019_OBSUPICE-R6_snap.fits;12.4419;26518.1;10.5135;0
20230415113119638_OBSUPICE-R6_met.fits;9.76643;26503.4;33.0151;0.341333
20230415113128512_OBSUPICE-R6_met.fits;10.8848;26496.1;32.271;0.170667
20230415113035094_OBSUPICE-R6_snap.fits;10.8357;26490.2;13.454;0
20230415113223638_OBSUPICE-R6_met.fits;13.1408;26503.4;42.5524;0.170667
20230415113135168_OBSUPICE-R6_snap.fits;12.674;26499;9.97945;0
20230415113258966_OBSUPICE-R6_met.fits;12.6985;26510.7;71.7198;0.170667
20230415113235243_OBSUPICE-R6_snap.fits;12.0968;26538.6;11.7976;0
20230415113346070_OBSUPICE-R6_met.fits;11.2051;26509.3;22.8863;0.170667
20230415113357163_OBSUPICE-R6_met.fits;11.5182;26499;24.8186;0.170667
20230415113335318_OBSUPICE-R6_snap.fits;12.7199;26462.4;12.1582;0
20230415113452459_OBSUPICE-R6_met.fits;12.4474;26474.1;37.791;0.341333
20230415113504064_OBSUPICE-R6_met.fits;11.1316;26494.6;22.4749;0.170667
20230415113435392_OBSUPICE-R6_snap.fits;13.3332;26452.1;13.9057;0
20230415113547243_OBSUPICE-R6_met.fits;11.4659;26494.6;138.266;0.341333
20230415113535467_OBSUPICE-R6_snap.fits;11.99;26516.6;10.3906;0
20230415113637419_OBSUPICE-R6_met.fits;11.7404;26499;42.5836;1.536
20230415113707798_OBSUPICE-R6_met.fits;9.90785;26506.3;20.6046;0.170667
20230415113635542_OBSUPICE-R6_snap.fits;11.3486;26503.4;17.6176;0
20230415113735616_OBSUPICE-R6_snap.fits;13.0595;26540;10.6518;0
20230415113835350_OBSUPICE-R6_met.fits;11.2764;26497.6;99.5077;0.341333
20230415113835691_OBSUPICE-R6_snap.fits;12.6882;26507.8;8.21327;0
20230415113935766_OBSUPICE-R6_snap.fits;10.0269;26528.3;9.98144;0
20230415114108608_OBSUPICE-R6_met.fits;10.2215;26497.6;26.5364;0.170667
20230415114110656_OBSUPICE-R6_met.fits;11.9312;26502;38.3966;0.341333
20230415114035840_OBSUPICE-R6_snap.fits;11.5043;26481.4;9.10246;0
20230415114135915_OBSUPICE-R6_snap.fits;12.0515;26534.2;9.60192;0
20230415114245888_OBSUPICE-R6_met.fits;11.3537;26481.4;27.4017;0.512
20230415114235990_OBSUPICE-R6_snap.fits;11.6082;26500.5;12.4714;0
20230415114336918_OBSUPICE-R6_met.fits;12.0231;26497.6;32.2637;0.341333
20230415114401664_OBSUPICE-R6_met.fits;12.9962;26507.8;29.1215;0.170667
20230415114336064_OBSUPICE-R6_snap.fits;12.008;26482.9;9.15207;0
20230415114436139_OBSUPICE-R6_snap.fits;12.0546;26459.5;11.0422;0
20230415114557206_OBSUPICE-R6_met.fits;11.9028;26504.9;24.5591;0.170667
20230415114614443_OBSUPICE-R6_met.fits;10.3069;26499;26.7138;0.170667
20230415114536214_OBSUPICE-R6_snap.fits;13.0023;26475.6;8.26424;0
20230415114636288_OBSUPICE-R6_snap.fits;11.7488;26509.3;11.2685;0
20230415114746774_OBSUPICE-R6_met.fits;13.0339;26497.6;51.6379;0.341333
20230415114758891_OBSUPICE-R6_met.fits;12.4264;26484.4;110.121;0.341333
20230415114736363_OBSUPICE-R6_snap.fits;12.5164;26450.7;13.2297;0
20230415114840022_OBSUPICE-R6_met.fits;10.3239;26497.6;62.2557;0.341333
20230415114923712_OBSUPICE-R6_met.fits;13.0659;26526.9;47.7269;0.341333
20230415114836438_OBSUPICE-R6_snap.fits;11.9808;26482.9;12.6081;0
20230415114936854_OBSUPICE-R6_met.fits;11.3526;26503.4;51.1344;0.341333
20230415115027371_OBSUPICE-R6_met.fits;11.8628;26503.4;28.4105;0.341333
20230415114936512_OBSUPICE-R6_snap.fits;12.6839;26518.1;15.6847;0
20230415115057408_OBSUPICE-R6_met.fits;11.1217;26510.7;72.3084;0.341333
20230415115036587_OBSUPICE-R6_snap.fits;10.8296;26504.9;10.5558;0
20230415115158678_OBSUPICE-R6_met.fits;12.4922;26526.9;34.3301;0.341333
20230415115136662_OBSUPICE-R6_snap.fits;12.7618;26475.6;10.4709;0
20230415115315648_OBSUPICE-R6_met.fits;12.803;26519.5;33.1145;0.341333
20230415115319232_OBSUPICE-R6_met.fits;11.7133;26496.1;27.2389;0.170667
20230415115236736_OBSUPICE-R6_snap.fits;10.6398;26545.9;9.25789;0
20230415115357803_OBSUPICE-R6_met.fits;12.4173;26500.5;152.751;0.512
20230415115408896_OBSUPICE-R6_met.fits;10.7742;26496.1;25.9378;0.170667
20230415115426304_OBSUPICE-R6_met.fits;11.9992;26500.5;64.4353;0.170667
20230415115336811_OBSUPICE-R6_snap.fits;11.8716;26502;11.3468;0
20230415115436203_OBSUPICE-R6_met.fits;11.7856;26502;23.605;0.170667
20230415115436886_OBSUPICE-R6_snap.fits;14.02;26485.8;10.7983;0
20230415115554539_OBSUPICE-R6_met.fits;10.8031;26504.9;32.1669;0.341333
20230415115536960_OBSUPICE-R6_snap.fits;10.4454;26449.2;8.60434;0
20230415115654443_OBSUPICE-R6_met.fits;12.1596;26504.9;25.9949;0.853333
20230415115714411_OBSUPICE-R6_met.fits;13.0516;26497.6;59.215;1.19467
20230415115637035_OBSUPICE-R6_snap.fits;14.0908;26526.9;10.8286;0
20230415115737451_OBSUPICE-R6_met.fits;14.292;26525.4;41.2943;2.38933
20230415115802027_OBSUPICE-R6_met.fits;9.74063;26496.1;25.4236;0.341333
20230415115830016_OBSUPICE-R6_met.fits;11.2402;26504.9;43.8284;0.512
20230415115737110_OBSUPICE-R6_snap.fits;11.9758;26490.2;7.97936;0
20230415115837184_OBSUPICE-R6_snap.fits;10.423;26450.7;9.68824;0
20230415115937259_OBSUPICE-R6_snap.fits;13.8329;26497.6;17.1564;0
