# file name; noise; peak f.; mag.; duration
20210122030029977_FLZ-R0_snap.fits;9.40266;26534.2;9.55026;0
20210122030130052_FLZ-R0_snap.fits;10.9833;26458;8.759;0
20210122030230126_FLZ-R0_snap.fits;11.6403;26543;9.41715;0
20210122030330201_FLZ-R0_snap.fits;9.94455;26491.7;9.09531;0
20210122030430276_FLZ-R0_snap.fits;9.53461;26478.5;8.90214;0
20210122030530350_FLZ-R0_snap.fits;9.346;26450.7;11.795;0
20210122030630425_FLZ-R0_snap.fits;9.93183;26541.5;8.4164;0
20210122030730500_FLZ-R0_snap.fits;10.1005;26547.4;8.34866;0
20210122030830574_FLZ-R0_snap.fits;9.77048;26499;8.20215;0
20210122030930649_FLZ-R0_snap.fits;11.1569;26494.6;8.36092;0
20210122031030724_FLZ-R0_snap.fits;9.26076;26526.9;10.1632;0
20210122031130798_FLZ-R0_snap.fits;9.84279;26456.5;10.0304;0
20210122031230873_FLZ-R0_snap.fits;9.30698;26463.9;10.6889;0
20210122031330948_FLZ-R0_snap.fits;10.3833;26541.5;8.35115;0
20210122031431022_FLZ-R0_snap.fits;11.0791;26503.4;9.62073;0
20210122031531097_FLZ-R0_snap.fits;8.51063;26466.8;9.72276;0
20210122031631172_FLZ-R0_snap.fits;12.6762;26496.1;11.1862;0
20210122031731246_FLZ-R0_snap.fits;9.88815;26456.5;11.6143;0
20210122031831321_FLZ-R0_snap.fits;10.5033;26515.1;9.43941;0
20210122031931396_FLZ-R0_snap.fits;9.59174;26465.3;9.23614;0
20210122032031470_FLZ-R0_snap.fits;9.7491;26532.7;9.67966;0
20210122032131545_FLZ-R0_snap.fits;10.5498;26543;8.47943;0
20210122032231620_FLZ-R0_snap.fits;9.12478;26541.5;8.29336;0
20210122032331694_FLZ-R0_snap.fits;8.43002;26500.5;8.31207;0
20210122032431769_FLZ-R0_snap.fits;9.00478;26487.3;8.00305;0
20210122032531844_FLZ-R0_snap.fits;10.6524;26460.9;7.7495;0
20210122032631918_FLZ-R0_snap.fits;9.48059;26466.8;10.7066;0
20210122032817220_FLZ-R0_met.fits;10.3393;26525.4;21.5712;0.170667
20210122032731993_FLZ-R0_snap.fits;10.5915;26449.2;8.67982;0
20210122032832068_FLZ-R0_snap.fits;8.88463;26500.5;7.71793;0
20210122032932142_FLZ-R0_snap.fits;9.64684;26466.8;13.0064;0
20210122033032217_FLZ-R0_snap.fits;10.1592;26459.5;10.483;0
20210122033132292_FLZ-R0_snap.fits;11.4874;26460.9;13.3126;0
20210122033232366_FLZ-R0_snap.fits;10.726;26450.7;10.8107;0
20210122033332441_FLZ-R0_snap.fits;13.2355;26449.2;7.74718;0
20210122033450606_FLZ-R0_met.fits;10.1891;26475.6;144.752;0.512
20210122033432516_FLZ-R0_snap.fits;10.1719;26478.5;7.64197;0
20210122033532590_FLZ-R0_snap.fits;9.97183;26532.7;8.26936;0
20210122033632665_FLZ-R0_snap.fits;9.71532;26516.6;8.89397;0
20210122033732740_FLZ-R0_snap.fits;10.5646;26455.1;9.37433;0
20210122033832814_FLZ-R0_snap.fits;11.3681;26528.3;10.6635;0
20210122033958830_FLZ-R0_met.fits;9.93499;26481.4;22.6108;0.341333
20210122033932889_FLZ-R0_snap.fits;11.9776;26504.9;7.60625;0
20210122034032964_FLZ-R0_snap.fits;9.2781;26522.5;9.41479;0
20210122034146692_FLZ-R0_met.fits;11.4031;26525.4;34.8887;0.170667
20210122034133038_FLZ-R0_snap.fits;9.70422;26523.9;8.08265;0
20210122034233113_FLZ-R0_snap.fits;10.0314;26499;8.16021;0
20210122034333188_FLZ-R0_snap.fits;9.35471;26487.3;12.3109;0
20210122034433262_FLZ-R0_snap.fits;9.91037;26488.8;12.3632;0
20210122034612420_FLZ-R0_met.fits;10.1673;26494.6;36.9096;0.170667
20210122034533337_FLZ-R0_snap.fits;10.8498;26509.3;9.5519;0
20210122034633412_FLZ-R0_snap.fits;11.1398;26493.2;7.61954;0
20210122034802841_FLZ-R0_met.fits;8.86316;26516.6;18.0155;0.170667
20210122034733486_FLZ-R0_snap.fits;8.89159;26449.2;12.4641;0
20210122034833561_FLZ-R0_snap.fits;10.6601;26474.1;11.0627;0
20210122034933636_FLZ-R0_snap.fits;11.1901;26452.1;7.48346;0
20210122035033710_FLZ-R0_snap.fits;11.4006;26538.6;10.7657;0
20210122035133785_FLZ-R0_snap.fits;10.7838;26503.4;8.13265;0
20210122035233860_FLZ-R0_snap.fits;10.2184;26515.1;8.84798;0
20210122035333934_FLZ-R0_snap.fits;11.7683;26455.1;8.64751;0
20210122035434009_FLZ-R0_snap.fits;10.51;26521;10.7151;0
20210122035534084_FLZ-R0_snap.fits;9.06908;26525.4;8.6062;0
20210122035634158_FLZ-R0_snap.fits;9.78961;26503.4;13.4029;0
20210122035828846_FLZ-R0_met.fits;11.9679;26458;84.928;0.170667
20210122035734233_FLZ-R0_snap.fits;9.12522;26477.1;8.98586;0
20210122035834308_FLZ-R0_snap.fits;10.8187;26509.3;9.24812;0
20210122035934382_FLZ-R0_snap.fits;9.66435;26500.5;9.76502;0
