# file name; noise; peak f.; mag.; duration
20210122100001262_FLZ-R0_snap.fits;11.0652;26458;9.41739;0
20210122100101337_FLZ-R0_snap.fits;8.55332;26472.7;7.69176;0
20210122100201412_FLZ-R0_snap.fits;11.4991;26463.9;11.3442;0
20210122100301486_FLZ-R0_snap.fits;8.17833;26519.5;9.52744;0
20210122100401561_FLZ-R0_snap.fits;10.4973;26477.1;9.73036;0
20210122100501636_FLZ-R0_snap.fits;9.77805;26481.4;10.0813;0
20210122100601710_FLZ-R0_snap.fits;10.1841;26458;7.70624;0
20210122100711172_FLZ-R0_met.fits;8.39425;26493.2;55.0122;0.170667
20210122100701785_FLZ-R0_snap.fits;9.06264;26491.7;10.7425;0
20210122100801860_FLZ-R0_snap.fits;9.85847;26456.5;8.33712;0
20210122100901934_FLZ-R0_snap.fits;9.732;26538.6;7.64114;0
20210122101038873_FLZ-R0_met.fits;10.5102;26450.7;31.4569;0.341333
20210122101002009_FLZ-R0_snap.fits;10.7836;26519.5;9.82716;0
20210122101102084_FLZ-R0_snap.fits;10.4931;26543;7.36743;0
20210122101202158_FLZ-R0_snap.fits;9.64455;26547.4;6.8803;0
20210122101302233_FLZ-R0_snap.fits;8.826;26458;11.7425;0
20210122101402308_FLZ-R0_snap.fits;9.38399;26545.9;7.51634;0
20210122101502382_FLZ-R0_snap.fits;9.50066;26487.3;9.65305;0
20210122101602457_FLZ-R0_snap.fits;11.1008;26532.7;8.40988;0
20210122101702532_FLZ-R0_snap.fits;9.23699;26534.2;7.30775;0
20210122101802606_FLZ-R0_snap.fits;10.4501;26462.4;11.3946;0
20210122101912750_FLZ-R0_met.fits;10.4914;26449.2;39.583;0.512
20210122101902681_FLZ-R0_snap.fits;10.361;26480;8.87207;0
20210122102002756_FLZ-R0_snap.fits;10.5641;26475.6;7.48608;0
20210122102102830_FLZ-R0_snap.fits;9.72065;26499;9.33606;0
20210122102202905_FLZ-R0_snap.fits;12.4096;26459.5;10.0413;0
20210122102302980_FLZ-R0_snap.fits;10.6642;26528.3;8.34243;0
20210122102403054_FLZ-R0_snap.fits;8.86281;26466.8;9.22856;0
20210122102503129_FLZ-R0_snap.fits;11.6437;26531.2;8.93671;0
20210122102603204_FLZ-R0_snap.fits;9.193;26475.6;8.67146;0
20210122102703278_FLZ-R0_snap.fits;10.3564;26540;8.73342;0
20210122102803353_FLZ-R0_snap.fits;8.40065;26529.8;8.91214;0
20210122102903428_FLZ-R0_snap.fits;9.41441;26485.8;8.87744;0
20210122103034734_FLZ-R0_met.fits;9.23564;26531.2;18.676;0.341333
20210122103003502_FLZ-R0_snap.fits;8.42547;26535.6;7.665;0
20210122103150681_FLZ-R0_met.fits;11.3695;26532.7;22.7603;0.170667
20210122103103577_FLZ-R0_snap.fits;10.0871;26485.8;7.94273;0
20210122103203652_FLZ-R0_snap.fits;8.33822;26449.2;7.45037;0
20210122103303726_FLZ-R0_snap.fits;9.69164;26462.4;11.3221;0
20210122103403801_FLZ-R0_snap.fits;11.9617;26529.8;9.89321;0
20210122103503876_FLZ-R0_snap.fits;9.39748;26507.8;10.101;0
20210122103603950_FLZ-R0_snap.fits;9.77533;26460.9;9.25154;0
20210122103704025_FLZ-R0_snap.fits;9.91452;26523.9;7.35757;0
20210122103804100_FLZ-R0_snap.fits;11.0029;26450.7;9.78798;0
20210122103904174_FLZ-R0_snap.fits;8.98558;26544.4;8.04665;0
20210122104004249_FLZ-R0_snap.fits;11.4524;26482.9;8.18895;0
20210122104104324_FLZ-R0_snap.fits;8.92968;26496.1;8.5646;0
20210122104204398_FLZ-R0_snap.fits;11.3808;26537.1;10.6348;0
20210122104304473_FLZ-R0_snap.fits;10.1228;26543;10.0991;0
20210122104404548_FLZ-R0_snap.fits;9.23537;26545.9;9.2469;0
20210122104504622_FLZ-R0_snap.fits;8.194;26519.5;7.8063;0
20210122104623470_FLZ-R0_met.fits;10.1992;26506.3;76.5792;0.341333
20210122104604697_FLZ-R0_snap.fits;11.2203;26519.5;8.14677;0
20210122104704772_FLZ-R0_snap.fits;11.0621;26534.2;6.38312;0
20210122104804846_FLZ-R0_snap.fits;9.25023;26490.2;8.20383;0
20210122104904921_FLZ-R0_snap.fits;9.66261;26458;10.5106;0
20210122105004996_FLZ-R0_snap.fits;9.12162;26490.2;8.29219;0
20210122105146884_FLZ-R0_met.fits;8.90235;26510.7;31.7723;0.512
20210122105105070_FLZ-R0_snap.fits;9.97042;26538.6;10.6104;0
20210122105205145_FLZ-R0_snap.fits;9.1219;26545.9;7.34144;0
20210122105305220_FLZ-R0_snap.fits;8.61718;26494.6;10.5313;0
20210122105405294_FLZ-R0_snap.fits;10.9355;26462.4;9.26233;0
20210122105505369_FLZ-R0_snap.fits;10.547;26526.9;10.9016;0
20210122105605444_FLZ-R0_snap.fits;8.38982;26477.1;9.38304;0
20210122105709444_FLZ-R0_met.fits;10.7257;26535.6;22.2144;0.341333
20210122105752281_FLZ-R0_met.fits;10.5689;26475.6;29.4096;0.341333
20210122105705518_FLZ-R0_snap.fits;11.7832;26544.4;10.0777;0
20210122105805593_FLZ-R0_snap.fits;12.0693;26482.9;9.40876;0
20210122105905668_FLZ-R0_snap.fits;8.59641;26480;9.31657;0
