# file name; noise; peak f.; mag.; duration
20210122000016537_FLZ-R0_snap.fits;10.6498;26477.1;10.0619;0
20210122000116612_FLZ-R0_snap.fits;10.0491;26538.6;10.2494;0
20210122000305668_FLZ-R0_met.fits;10.7986;26526.9;26.0196;0.341333
20210122000216686_FLZ-R0_snap.fits;11.4136;26469.7;9.92338;0
20210122000316761_FLZ-R0_snap.fits;9.74905;26529.8;8.87787;0
20210122000416836_FLZ-R0_snap.fits;11.3867;26491.7;8.35048;0
20210122000516910_FLZ-R0_snap.fits;10.1076;26496.1;10.1648;0
20210122000616985_FLZ-R0_snap.fits;10.3765;26523.9;8.73289;0
20210122000717060_FLZ-R0_snap.fits;10.1524;26500.5;7.86174;0
20210122000817134_FLZ-R0_snap.fits;11.2738;26493.2;8.90258;0
20210122000917209_FLZ-R0_snap.fits;8.24845;26512.2;8.96377;0
20210122001017284_FLZ-R0_snap.fits;9.33012;26471.2;9.13217;0
20210122001117358_FLZ-R0_snap.fits;9.453;26465.3;8.68116;0
20210122001217433_FLZ-R0_snap.fits;10.8001;26449.2;7.12545;0
20210122001317508_FLZ-R0_snap.fits;9.61686;26515.1;7.25619;0
20210122001417582_FLZ-R0_snap.fits;10.8291;26484.4;8.64294;0
20210122001517657_FLZ-R0_snap.fits;10.2317;26512.2;11.9096;0
20210122001617732_FLZ-R0_snap.fits;10.7137;26516.6;11.2163;0
20210122001717806_FLZ-R0_snap.fits;10.9348;26478.5;8.21059;0
20210122001817881_FLZ-R0_snap.fits;10.2501;26503.4;10.3031;0
20210122001917956_FLZ-R0_snap.fits;10.6545;26490.2;8.90144;0
20210122002018030_FLZ-R0_snap.fits;10.6261;26458;8.72928;0
20210122002205380_FLZ-R0_met.fits;10.8431;26488.8;41.5384;0.341333
20210122002118105_FLZ-R0_snap.fits;8.654;26506.3;8.87433;0
20210122002218180_FLZ-R0_snap.fits;10.0685;26540;9.2674;0
20210122002318254_FLZ-R0_snap.fits;10.1306;26487.3;8.46355;0
20210122002419865_FLZ-R0_met.fits;10.8566;26460.9;35.5579;0.341333
20210122002418329_FLZ-R0_snap.fits;10.3253;26503.4;9.53547;0
20210122002518404_FLZ-R0_snap.fits;10.4714;26529.8;9.02931;0
20210122002618478_FLZ-R0_snap.fits;11.3995;26513.7;9.03479;0
20210122002718553_FLZ-R0_snap.fits;9.75735;26504.9;9.47913;0
20210122002818628_FLZ-R0_snap.fits;11.5051;26487.3;8.00367;0
20210122003000174_FLZ-R0_met.fits;9.96629;26506.3;22.577;0.341333
20210122002918702_FLZ-R0_snap.fits;10.13;26545.9;9.88532;0
20210122003018777_FLZ-R0_snap.fits;10.4477;26535.6;10.0371;0
20210122003118852_FLZ-R0_snap.fits;9.79192;26515.1;10.9437;0
20210122003218926_FLZ-R0_snap.fits;10.0331;26526.9;8.802;0
20210122003319001_FLZ-R0_snap.fits;9.31614;26484.4;9.18769;0
20210122003419076_FLZ-R0_snap.fits;11.7837;26543;9.20609;0
20210122003519150_FLZ-R0_snap.fits;9.93546;26499;8.18596;0
20210122003641753_FLZ-R0_met.fits;9.36795;26478.5;34.4331;0.341333
20210122003619225_FLZ-R0_snap.fits;11.1066;26485.8;8.2381;0
20210122003719300_FLZ-R0_snap.fits;10.3937;26500.5;8.04499;0
20210122003819374_FLZ-R0_snap.fits;9.42069;26469.7;9.8996;0
20210122003918596_FLZ-R0_met.fits;11.4098;26453.6;31.3621;0.170667
20210122003954606_FLZ-R0_met.fits;10.1683;26456.5;48.9062;0.682667
20210122003919449_FLZ-R0_snap.fits;11.361;26525.4;9.57607;0
20210122004019524_FLZ-R0_snap.fits;11.7807;26499;8.46736;0
20210122004119598_FLZ-R0_snap.fits;12.9329;26547.4;10.5121;0
20210122004219673_FLZ-R0_snap.fits;13.8108;26537.1;8.17431;0
20210122004319748_FLZ-R0_snap.fits;9.65594;26504.9;6.99669;0
20210122004419822_FLZ-R0_snap.fits;9.74904;26521;10.5602;0
20210122004519897_FLZ-R0_snap.fits;9.61121;26475.6;8.71958;0
20210122004619972_FLZ-R0_snap.fits;10.5483;26477.1;10.5668;0
20210122004743086_FLZ-R0_met.fits;10.4032;26502;31.0607;0.170667
20210122004806638_FLZ-R0_met.fits;9.82621;26502;25.2891;0.170667
20210122004720046_FLZ-R0_snap.fits;11.415;26487.3;10.5635;0
20210122004820121_FLZ-R0_snap.fits;12.4084;26453.6;7.19282;0
20210122004920196_FLZ-R0_snap.fits;8.95413;26496.1;12.2004;0
20210122005020270_FLZ-R0_snap.fits;9.08432;26481.4;7.89987;0
20210122005120345_FLZ-R0_snap.fits;12.1733;26516.6;9.42693;0
20210122005220420_FLZ-R0_snap.fits;11.289;26543;10.7073;0
20210122005320494_FLZ-R0_snap.fits;10.4838;26506.3;8.42011;0
20210122005420569_FLZ-R0_snap.fits;10.9246;26526.9;11.3917;0
20210122005520644_FLZ-R0_snap.fits;10.6686;26471.2;9.51529;0
20210122005620718_FLZ-R0_snap.fits;10.1686;26453.6;8.34065;0
20210122005720793_FLZ-R0_snap.fits;8.72928;26493.2;7.75656;0
20210122005913604_FLZ-R0_met.fits;10.2642;26500.5;24.954;0.341333
20210122005820868_FLZ-R0_snap.fits;11.9554;26466.8;9.77002;0
20210122005920942_FLZ-R0_snap.fits;9.30936;26509.3;8.14002;0
