#timestamp,LO_Frequency,Hit,StdDev 
1699329615.8,286046999.9,N
1699329635.7,286047000.6,N
1699329655.5,286046998.2,N
1699329675.3,286046998.2,N
1699329695.2,286046998.2,N
1699329715.0,286047000.2,N
1699329715.9,286047000.2,N
1699329735.7,286047000.4,N
1699329755.6,286046998.6,N
1699329775.4,286047001.0,N
1699329795.3,286047000.6,N
1699329815.1,286047000.9,N
1699329816.0,286047000.9,N
1699329835.8,286047001.0,N
1699329855.7,286047001.0,N
1699329875.5,286047000.4,N
1699329895.3,286047000.7,N
1699329915.2,286047000.6,N
1699329935.0,286047000.3,N
1699329935.9,286047000.3,N
1699329955.8,286046999.9,N
1699329975.6,286047002.3,N
1699329995.4,286046999.7,N
1699330015.3,286047002.4,N
1699330035.1,286047001.5,N
1699330055.8,286047002.5,N
1699330075.7,286047002.3,N
1699330095.5,286047002.3,N
1699330115.4,286046999.9,N
1699330135.2,286046998.2,N
1699330155.0,286047000.5,N
1699330155.9,286047000.5,N
1699330175.8,286047000.3,N
1699330195.6,286047000.2,N
1699330215.5,286046999.7,N
1699330235.3,286047000.5,N
1699330255.1,286046999.9,N
1699330275.9,286047000.4,N
1699330295.7,286047001.1,N
1699330315.6,286046999.7,N
1699330335.4,286047000.4,N
1699330355.2,286047000.4,N
1699330375.1,286047000.3,N
1699330376.0,286047000.3,N
1699330395.8,286046999.8,N
1699330415.7,286046999.9,N
1699330435.5,286047000.0,N
1699330455.3,286047000.1,N
1699330475.2,286047000.1,N
1699330495.9,286047000.6,N
1699330515.7,286047000.0,N
1699330535.6,286047001.2,N
1699330555.4,286047000.2,N
1699330575.3,286047001.5,N
1699330595.1,286047001.8,N
1699330596.0,286047001.8,N
1699330615.8,286047003.9,Y
1699330635.7,286047004.1,P
1699330655.5,286047003.6,N
1699330675.3,286047003.8,N
1699330695.2,286047004.0,N
1699330715.0,286047004.2,Y
1699330715.9,286047004.2,P
1699330735.8,286046999.4,N
1699330755.6,286046999.1,N
1699330775.4,286047001.1,N
1699330795.3,286046998.8,N
1699330815.1,286046998.3,N
1699330835.9,286047000.8,N
1699330855.7,286046998.3,N
1699330875.6,286046998.4,N
1699330895.4,286046996.6,N
1699330915.2,286046996.8,N
1699330935.1,286682702.8,Y
1699330936.0,286046997.3,P
1699330955.8,286046996.8,N
1699330975.7,286046997.1,N
1699330995.5,286046996.7,Y
1699331015.3,286047002.8,P
1699331035.2,286047000.2,N
1699331055.0,286047000.2,N
1699331055.9,286047000.2,N
1699331075.7,286047002.3,N
1699331095.6,286047001.7,N
1699331115.4,286047002.7,N
1699331135.3,286046999.7,N
1699331155.1,286047002.4,N
1699331156.0,286047002.4,N
1699331175.8,286047000.0,N
1699331195.7,286047000.2,N
1699331215.5,286047000.3,N
1699331235.3,286047000.4,N
1699331255.2,286046999.9,N
1699331275.0,286047000.4,N
1699331275.9,286047000.4,N
1699331295.8,286047000.7,N
1699331315.6,286047000.8,N
1699331335.4,286046998.5,N
1699331355.3,286046998.4,N
1699331375.1,286046998.7,N
1699331395.9,286046998.7,N
1699331415.7,286046998.9,N
1699331435.5,286047001.2,N
1699331455.4,286046999.9,N
1699331475.2,286046998.1,N
1699331495.1,286046999.0,N
1699331496.0,286046999.0,N
1699331515.8,286046998.2,N
1699331535.6,286047000.8,N
1699331555.5,286046998.5,N
1699331575.3,286046998.1,N
1699331595.2,286047000.5,N
1699331615.9,286047000.6,N
1699331635.7,286047000.6,N
1699331655.6,286047000.1,N
1699331675.4,286047000.0,N
1699331695.2,286047000.3,N
1699331715.1,286046999.7,N
1699331716.0,286046999.7,N
1699331735.8,286047000.0,N
1699331755.7,286047000.2,N
1699331775.5,286047002.6,N
1699331795.3,286047011.9,Y
1699331815.2,286047002.5,P
1699331835.0,286047000.1,N
1699331835.9,286047000.1,N
1699331855.8,286047002.4,N
1699331875.6,286047002.4,N
1699331895.4,286047000.3,N
1699331915.3,286047000.0,N
1699331935.1,286047002.1,N
1699331955.8,286047002.4,N
1699331975.7,286047002.3,N
1699331995.5,286047001.9,N
1699332015.4,286047002.0,N
1699332035.2,286047002.5,N
1699332055.0,286047001.8,N
1699332055.9,286047001.8,N
1699332075.8,286047004.3,Y
1699332095.6,286047000.6,P
1699332115.4,286046999.2,N
1699332135.3,286047000.8,N
1699332155.1,286047001.1,N
1699332175.9,286047002.7,Y
1699332195.7,286047001.1,P
1699332215.5,286047001.0,P
1699332235.4,286047000.9,P
1699332255.2,286047001.1,Y
1699332275.1,286046999.2,P
1699332276.0,286046999.2,N
1699332295.8,286046998.4,N
1699332315.6,286046996.8,Y
1699332335.5,286046997.0,P
1699332355.3,286046997.0,N
1699332375.1,286046997.3,N
1699332395.9,286046995.0,Y
1699332415.7,286046999.5,P
1699332435.6,286046999.5,N
1699332455.4,286046999.6,N
1699332475.2,286046999.4,N
1699332495.1,286046998.2,N
1699332496.0,286046998.2,N
1699332515.8,286047000.0,N
1699332535.7,286047000.5,N
1699332555.5,286047002.2,N
1699332575.3,286047000.3,N
1699332595.2,286047002.7,N
1699332615.0,286047002.7,N
1699332615.9,286047002.7,N
1699332635.8,286047002.8,N
1699332655.6,286047000.7,N
1699332675.4,286046998.7,N
1699332695.3,286046998.5,N
1699332715.1,286047000.7,N
1699332735.8,286047000.8,N
1699332755.7,286047000.3,N
1699332775.5,286047002.6,N
1699332795.4,286047001.5,N
1699332815.2,286047001.8,N
1699332835.0,286047002.1,N
1699332835.9,286047002.1,N
1699332855.8,286047001.8,N
1699332875.6,286047001.6,N
1699332895.5,286047004.4,N
1699332915.3,286047002.1,N
1699332935.1,286047001.4,N
1699332955.9,286047002.6,N
1699332975.7,286047002.1,N
1699332995.5,286047002.4,N
1699333015.4,286047002.2,N
1699333035.2,286047000.1,N
1699333055.1,286047000.6,N
1699333056.0,286047000.6,N
1699333075.8,286047001.0,N
1699333095.6,286047002.7,N
1699333115.5,286046999.8,N
1699333135.3,286047002.7,N
1699333155.1,286046999.9,N
1699333175.9,286047001.5,N
1699333195.7,286047002.6,N
