#timestamp,LO_Frequency,Hit,StdDev 
1693040415.6,286046999.0,N
1693040435.5,286046996.5,N
1693040455.3,286046996.9,N
1693040475.1,286046998.5,N
1693040495.9,286046998.3,N
1693040515.7,286047002.7,N
1693040535.5,286047000.7,N
1693040555.4,286046998.6,N
1693040575.2,286047000.4,N
1693040595.0,286047000.9,N
1693040595.9,286047000.9,N
1693040615.8,286047000.0,N
1693040635.6,286046999.9,N
1693040655.4,286046999.9,N
1693040675.3,286047000.7,N
1693040695.1,286046998.3,N
1693040715.8,286046998.6,N
1693040735.7,286046999.9,N
1693040755.5,286047002.7,N
1693040775.3,286047003.9,N
1693040795.2,286047002.0,N
1693040815.0,286047003.2,N
1693040815.9,286047003.2,N
1693040835.7,286047003.8,N
1693040855.6,286047002.7,N
1693040875.4,286047002.7,N
1693040895.2,286047002.3,N
1693040915.1,286047007.4,Y
1693040916.0,286047007.4,P
1693040935.8,286047006.5,N
1693040955.6,286047005.6,N
1693040975.5,286047004.0,N
1693040995.3,286047002.6,N
1693041015.1,286047002.7,N
1693041035.9,286047004.9,N
1693041055.7,286047001.4,N
1693041075.5,286046999.7,N
1693041095.4,286047002.3,N
1693041115.2,286047002.4,N
1693041135.0,286047002.3,N
1693041135.9,286047002.3,N
1693041155.8,286047002.4,N
1693041175.6,286047002.2,N
1693041195.4,286047001.8,N
1693041215.3,286047002.7,N
1693041235.1,286047001.6,N
1693041255.8,286047002.1,N
1693041275.7,286047002.1,N
1693041295.5,286047002.2,N
1693041315.3,286047001.5,N
1693041335.2,286047001.4,N
1693041355.0,286047002.2,N
1693041355.9,286047002.2,N
1693041375.7,286047001.5,N
1693041395.6,286047001.5,N
1693041415.4,286047002.4,N
1693041435.2,286047009.6,Y
1693041455.1,286047012.6,P
1693041456.0,286047012.6,N
1693041475.8,286047006.9,N
1693041495.7,286047005.7,N
1693041515.5,286047001.3,N
1693041535.3,286047000.6,N
1693041555.2,286046998.9,N
1693041575.9,286046996.7,N
1693041595.7,286046997.5,N
1693041615.6,286046997.1,N
1693041635.4,286046997.4,N
1693041655.2,286046996.8,N
1693041675.0,286046997.1,N
1693041676.0,286046997.1,N
1693041695.8,286046996.6,N
1693041745.6,286046999.6,E
1693041755.6,286046998.9,N
1693041775.4,286046999.0,P
1693041795.2,286046999.3,P
1693041815.1,286046996.5,Y
1693041816.0,286046996.5,P
1693041835.8,286046999.0,N
1693041855.6,286046998.1,N
1693041875.5,286046998.2,N
1693041895.3,286046998.5,N
1693041915.1,286047001.1,N
1693041935.9,286047000.9,N
1693041955.7,286046998.6,N
1693041975.5,286046998.2,N
1693041995.4,286047000.8,N
1693042015.2,286047000.6,N
1693042035.0,286042802.3,Y
1693042035.9,286047000.8,P
1693042055.8,286047000.1,N
1693042075.6,286047002.6,P
1693042095.4,286047002.8,N
1693042115.3,286046999.9,N
1693042135.1,286047000.4,N
1693042155.8,286047000.4,N
1693042175.7,286046998.2,N
1693042195.5,286047000.7,N
1693042215.3,286047006.8,Y
1693042235.2,286047003.7,P
1693042255.0,286047002.2,N
1693042255.9,286047002.2,N
1693042275.7,286047000.5,N
1693042295.6,286046999.9,N
1693042315.4,286047000.6,N
1693042335.2,286046998.1,N
1693042355.1,286047001.0,N
1693042356.0,286047001.0,N
1693042375.8,286047000.8,N
1693042395.6,286046998.3,N
1693042415.5,286047000.0,N
1693042435.3,286047000.4,N
1693042455.1,286047000.9,N
1693042475.9,286047000.5,N
1693042495.7,286047000.1,N
1693042515.5,286047002.2,N
1693042535.4,286047002.2,N
1693042555.2,286047003.0,N
1693042575.0,286047001.4,N
1693042575.9,286047001.4,N
1693042595.8,286047001.3,N
1693042615.6,286047000.2,N
1693042635.4,286047002.0,N
1693042655.3,286047002.5,N
1693042675.1,286047002.3,N
1693042695.8,286047002.1,N
1693042715.7,286047002.6,N
1693042735.5,286682708.2,Y
1693042755.3,286047000.6,P
1693042775.2,286047000.9,P
1693042795.0,286047000.6,N
1693042795.9,286047000.6,N
1693042815.8,286682708.3,Y
1693042835.6,286047001.0,P
1693042855.4,286047000.7,P
1693042875.3,286047000.5,P
1693042895.1,286047001.0,Y
1693042896.0,286047001.0,P
1693042915.8,286046999.4,P
1693042935.7,286047000.8,N
1693042955.5,286047000.3,N
1693042975.3,286047000.9,N
1693042995.2,286047001.2,N
1693043015.9,286047000.8,N
1693043035.7,286047001.2,N
1693043055.6,286046998.2,Y
1693043075.4,286046998.6,P
1693043095.2,286046998.1,N
1693043115.1,286046998.3,N
1693043116.0,286046998.3,N
1693043135.8,286046998.7,N
1693043155.6,286046996.5,Y
1693043175.5,286047000.0,P
1693043195.3,286047000.0,N
1693043215.1,286047000.2,N
1693043235.9,286047002.4,Y
1693043255.7,286047002.5,P
1693043275.5,286047002.6,N
1693043295.4,286047002.3,N
1693043315.2,286047002.1,N
1693043335.0,286047002.6,N
1693043335.9,286047002.6,N
1693043355.8,286047002.3,N
1693043375.6,286047003.5,Y
1693043395.4,286046999.9,P
1693043415.3,286046998.4,N
1693043435.1,286046998.3,N
1693043455.8,286047000.2,N
1693043475.7,286047023.7,Y
1693043495.5,286047012.7,P
1693043515.3,286047009.0,N
1693043535.2,286047003.6,N
1693043555.0,286047002.8,N
1693043555.9,286047002.8,N
1693043575.7,286046998.2,N
1693043595.6,286046999.4,N
1693043615.4,286046996.6,N
1693043635.2,286046997.2,N
1693043655.1,286046996.8,N
1693043656.0,286046996.8,N
1693043675.8,286046999.1,N
1693043695.6,286046997.2,N
1693043715.5,286046999.5,N
1693043735.3,286046997.3,N
1693043755.1,286046997.8,N
1693043775.9,286046995.5,N
1693043795.7,286046996.4,N
1693043815.5,286046993.6,N
1693043835.4,286046993.3,N
1693043855.2,286046993.5,N
1693043875.0,286046995.5,N
1693043875.9,286046995.5,N
1693043895.8,286046996.3,N
1693043915.6,286046993.4,N
1693043935.4,286046994.6,N
1693043955.3,286046994.7,N
1693043975.1,286046994.8,N
1693043995.8,286046991.7,N
