# file name; noise; peak f.; mag.; duration
20230519230001021_FLZ-R0_met.fits;7.18227;26452.1;21.5338;0.341333
20230519230013480_FLZ-R0_snap.fits;7.7381;26521;5.93891;0
20230519230113554_FLZ-R0_snap.fits;7.39763;26544.4;8.15574;0
20230519230213629_FLZ-R0_snap.fits;7.95095;26537.1;6.76741;0
20230519230313704_FLZ-R0_snap.fits;8.9581;26453.6;7.44504;0
20230519230413778_FLZ-R0_snap.fits;7.91241;26518.1;7.21374;0
20230519230513853_FLZ-R0_snap.fits;7.66661;26469.7;6.77065;0
20230519230653522_FLZ-R0_met.fits;6.68654;26453.6;29.6408;0.170667
20230519230613928_FLZ-R0_snap.fits;7.95922;26515.1;8.11324;0
20230519230714002_FLZ-R0_snap.fits;7.93293;26544.4;9.18382;0
20230519230842408_FLZ-R0_met.fits;6.71516;26519.5;22.8905;0.170667
20230519230814077_FLZ-R0_snap.fits;7.53514;26491.7;7.08087;0
20230519230914152_FLZ-R0_snap.fits;6.83923;26458;6.41979;0
20230519231014226_FLZ-R0_snap.fits;8.58953;26509.3;7.52785;0
20230519231114301_FLZ-R0_snap.fits;7.54438;26518.1;6.73593;0
20230519231223592_FLZ-R0_met.fits;6.98756;26496.1;19.2203;0.341333
20230519231214376_FLZ-R0_snap.fits;7.43266;26466.8;6.45818;0
20230519231314450_FLZ-R0_snap.fits;7.34026;26521;6.37176;0
20230519231414525_FLZ-R0_snap.fits;7.99832;26455.1;6.7316;0
20230519231514600_FLZ-R0_snap.fits;7.98841;26468.3;8.89564;0
20230519231614674_FLZ-R0_snap.fits;7.05387;26509.3;5.78735;0
20230519231714749_FLZ-R0_snap.fits;6.97633;26496.1;5.43435;0
20230519231814824_FLZ-R0_snap.fits;6.37464;26469.7;6.97987;0
20230519231914898_FLZ-R0_snap.fits;7.15089;26499;7.02696;0
20230519232014973_FLZ-R0_snap.fits;7.64293;26459.5;9.02121;0
20230519232115048_FLZ-R0_snap.fits;6.82189;26487.3;6.80395;0
20230519232215122_FLZ-R0_snap.fits;8.65232;26480;7.06565;0
20230519232315197_FLZ-R0_snap.fits;8.86897;26488.8;8.17564;0
20230519232417490_FLZ-R0_met.fits;7.31626;26526.9;16.2503;0.853333
20230519232415272_FLZ-R0_snap.fits;6.85444;26543;6.44878;0
20230519232515346_FLZ-R0_snap.fits;8.16783;26544.4;5.94662;0
20230519232615421_FLZ-R0_snap.fits;8.04222;26547.4;7.34867;0
20230519232715496_FLZ-R0_snap.fits;7.01476;26450.7;7.65687;0
20230519232842706_FLZ-R0_met.fits;8.16936;26535.6;16.9809;0.170667
20230519232815570_FLZ-R0_snap.fits;7.22905;26475.6;6.98263;0
20230519232915645_FLZ-R0_snap.fits;8.30424;26496.1;7.04387;0
20230519233015720_FLZ-R0_snap.fits;7.94195;26475.6;6.69909;0
20230519233115794_FLZ-R0_snap.fits;7.59575;26459.5;9.053;0
20230519233215869_FLZ-R0_snap.fits;6.8401;26491.7;7.69462;0
20230519233351954_FLZ-R0_met.fits;7.84633;26497.6;17.9879;0.170667
20230519233315944_FLZ-R0_snap.fits;8.64213;26528.3;6.77897;0
20230519233458173_FLZ-R0_met.fits;7.41673;26522.5;20.1197;0.170667
20230519233416018_FLZ-R0_snap.fits;7.40629;26521;7.31284;0
20230519233530429_FLZ-R0_met.fits;6.977;26500.5;30.9018;0.170667
20230519233611389_FLZ-R0_met.fits;8.36966;26499;19.2541;0.341333
20230519233516093_FLZ-R0_snap.fits;5.85252;26469.7;5.5026;0
20230519233616168_FLZ-R0_snap.fits;9.08032;26459.5;7.03569;0
20230519233716242_FLZ-R0_snap.fits;7.6261;26502;7.7185;0
20230519233816317_FLZ-R0_snap.fits;7.93695;26460.9;6.66707;0
20230519233946600_FLZ-R0_met.fits;6.88112;26507.8;23.161;0.170667
20230519233916392_FLZ-R0_snap.fits;8.8584;26544.4;7.40659;0
20230519234016466_FLZ-R0_snap.fits;8.31969;26541.5;7.55723;0
20230519234122856_FLZ-R0_met.fits;8.27961;26515.1;21.65;0.341333
20230519234116541_FLZ-R0_snap.fits;7.30874;26494.6;6.46728;0
20230519234231464_FLZ-R0_met.fits;7.00528;26485.8;36.1967;0.170667
20230519234216616_FLZ-R0_snap.fits;8.26662;26462.4;7.11863;0
20230519234355602_FLZ-R0_met.fits;7.85576;26449.2;16.3225;0.170667
20230519234316690_FLZ-R0_snap.fits;7.56785;26449.2;7.22153;0
20230519234416765_FLZ-R0_snap.fits;7.90543;26458;6.65002;0
20230519234516840_FLZ-R0_snap.fits;7.69277;26502;5.67477;0
20230519234616914_FLZ-R0_snap.fits;7.26932;26521;6.20382;0
20230519234716989_FLZ-R0_snap.fits;7.41189;26519.5;5.70335;0
20230519234817064_FLZ-R0_snap.fits;7.76471;26497.6;7.43348;0
20230519234917138_FLZ-R0_snap.fits;7.15457;26462.4;7.04133;0
20230519235017213_FLZ-R0_snap.fits;7.69495;26458;7.2728;0
20230519235117288_FLZ-R0_snap.fits;6.95877;26462.4;5.33319;0
20230519235217362_FLZ-R0_snap.fits;7.9153;26526.9;7.32096;0
20230519235317437_FLZ-R0_snap.fits;6.61524;26503.4;7.67138;0
20230519235435432_FLZ-R0_met.fits;8.01582;26503.4;28.5795;0.682667
20230519235417512_FLZ-R0_snap.fits;7.01055;26529.8;4.69831;0
20230519235517586_FLZ-R0_snap.fits;9.34387;26450.7;5.57813;0
20230519235706984_FLZ-R0_met.fits;7.02734;26512.2;17.9571;0.682667
20230519235617661_FLZ-R0_snap.fits;7.61872;26503.4;6.59449;0
20230519235717736_FLZ-R0_snap.fits;7.05813;26510.7;6.9044;0
20230519235817810_FLZ-R0_snap.fits;6.80463;26525.4;4.48961;0
20230519235917885_FLZ-R0_snap.fits;8.55875;26509.3;7.23339;0
