# file name; noise; peak f.; mag.; duration
20230519060057469_FLZ-R0_snap.fits;6.5442;26452.1;6.29201;0
20230519060157544_FLZ-R0_snap.fits;6.45208;26459.5;7.89797;0
20230519060305128_FLZ-R0_met.fits;8.14887;26496.1;20.907;0.512
20230519060257618_FLZ-R0_snap.fits;8.13051;26544.4;6.49996;0
20230519060438653_FLZ-R0_met.fits;7.17416;26455.1;24.607;0.170667
20230519060357693_FLZ-R0_snap.fits;6.85045;26462.4;6.5315;0
20230519060457768_FLZ-R0_snap.fits;8.73573;26499;6.551;0
20230519060637437_FLZ-R0_met.fits;6.23435;26515.1;25.754;0.341333
20230519060557842_FLZ-R0_snap.fits;8.78755;26504.9;6.56922;0
20230519060741949_FLZ-R0_met.fits;7.27266;26469.7;60.3844;0.341333
20230519060657917_FLZ-R0_snap.fits;7.92351;26515.1;6.84399;0
20230519060757992_FLZ-R0_snap.fits;7.11768;26497.6;7.33794;0
20230519060911720_FLZ-R0_met.fits;7.78948;26513.7;43.6663;0.170667
20230519060927933_FLZ-R0_met.fits;6.34979;26494.6;31.9305;0.341333
20230519060858066_FLZ-R0_snap.fits;7.71763;26540;6.30583;0
20230519060958141_FLZ-R0_snap.fits;7.51217;26465.3;6.56578;0
20230519061058216_FLZ-R0_snap.fits;9.00448;26459.5;7.7935;0
20230519061158290_FLZ-R0_snap.fits;7.08506;26515.1;8.25016;0
20230519061310994_FLZ-R0_met.fits;6.81084;26474.1;27.9894;0.341333
20230519061339154_FLZ-R0_met.fits;7.54127;26497.6;36.1627;0.170667
20230519061258365_FLZ-R0_snap.fits;7.1705;26452.1;5.55063;0
20230519061358440_FLZ-R0_snap.fits;7.45399;26523.9;6.74423;0
20230519061509778_FLZ-R0_met.fits;7.09762;26509.3;42.4845;1.87733
20230519061458514_FLZ-R0_snap.fits;8.24109;26545.9;6.2334;0
20230519061558589_FLZ-R0_snap.fits;8.02794;26516.6;7.09026;0
20230519061719656_FLZ-R0_met.fits;9.60111;26510.7;23.9152;0.341333
20230519061658664_FLZ-R0_snap.fits;9.14211;26521;7.06079;0
20230519061758738_FLZ-R0_snap.fits;9.46325;26531.2;5.71505;0
20230519061858813_FLZ-R0_snap.fits;7.4863;26526.9;5.68895;0
20230519061958888_FLZ-R0_snap.fits;7.88554;26472.7;6.2034;0
20230519062058962_FLZ-R0_snap.fits;8.22243;26449.2;7.03006;0
20230519062231805_FLZ-R0_met.fits;7.52693;26485.8;30.9811;0.341333
20230519062159037_FLZ-R0_snap.fits;7.29538;26485.8;6.62878;0
20230519062313618_FLZ-R0_met.fits;7.20972;26474.1;55.5579;0.512
20230519062259112_FLZ-R0_snap.fits;7.54967;26460.9;8.37899;0
20230519062402941_FLZ-R0_met.fits;8.48469;26482.9;18.9815;0.170667
20230519062359186_FLZ-R0_snap.fits;7.95704;26472.7;6.91491;0
20230519062459261_FLZ-R0_snap.fits;7.16441;26509.3;5.16225;0
20230519062653949_FLZ-R0_met.fits;6.98916;26512.2;14.304;0.170667
20230519062559336_FLZ-R0_snap.fits;7.20087;26490.2;6.99099;0
20230519062659410_FLZ-R0_snap.fits;7.79522;26460.9;5.90098;0
20230519062759485_FLZ-R0_snap.fits;7.86615;26456.5;7.30356;0
20230519062936765_FLZ-R0_met.fits;6.59031;26504.9;15.5278;0.170667
20230519062859560_FLZ-R0_snap.fits;7.44828;26452.1;7.78578;0
20230519063037864_FLZ-R0_met.fits;6.23959;26490.2;15.1875;0.170667
20230519062959634_FLZ-R0_snap.fits;6.85907;26480;6.24274;0
20230519063113874_FLZ-R0_met.fits;7.60361;26497.6;24.2337;0.341333
20230519063059709_FLZ-R0_snap.fits;7.83619;26525.4;5.23982;0
20230519063159784_FLZ-R0_snap.fits;7.97731;26485.8;7.36917;0
20230519063259858_FLZ-R0_snap.fits;6.35917;26449.2;5.83861;0
20230519063433725_FLZ-R0_met.fits;7.00422;26516.6;39.0183;0.341333
20230519063444477_FLZ-R0_met.fits;7.54958;26485.8;17.7256;0.170667
20230519063359933_FLZ-R0_snap.fits;7.12055;26491.7;8.42864;0
20230519063500008_FLZ-R0_snap.fits;6.64102;26475.6;7.31813;0
20230519063618002_FLZ-R0_met.fits;8.81409;26496.1;33.9884;1.36533
20230519063600082_FLZ-R0_snap.fits;7.91143;26504.9;8.17789;0
20230519063712786_FLZ-R0_met.fits;5.89226;26519.5;15.6348;0.170667
20230519063724904_FLZ-R0_met.fits;6.83323;26499;15.9729;0.170667
20230519063700157_FLZ-R0_snap.fits;7.80038;26482.9;4.52101;0
20230519063800232_FLZ-R0_snap.fits;6.39891;26531.2;5.41217;0
20230519063907816_FLZ-R0_met.fits;8.48513;26513.7;27.8075;0.341333
20230519063900306_FLZ-R0_snap.fits;7.11053;26543;5.87961;0
20230519064004818_FLZ-R0_met.fits;6.84764;26516.6;16.5016;0.170667
20230519064000381_FLZ-R0_snap.fits;7.4756;26506.3;9.17215;0
20230519064100456_FLZ-R0_snap.fits;7.65848;26510.7;7.10349;0
20230519064221693_FLZ-R0_met.fits;7.29847;26512.2;49.9866;1.19467
20230519064234834_FLZ-R0_met.fits;6.29336;26516.6;30.1482;0.512
20230519064200530_FLZ-R0_snap.fits;8.05243;26493.2;7.13013;0
20230519064300605_FLZ-R0_snap.fits;7.6088;26465.3;6.65257;0
20230519064357778_FLZ-R0_met.fits;9.00865;26472.7;119.911;0.853333
20230519064401874_FLZ-R0_met.fits;6.70114;26490.2;18.0489;0.341333
20230519064400680_FLZ-R0_snap.fits;8.35543;26545.9;7.59836;0
20230519064500754_FLZ-R0_snap.fits;7.72674;26482.9;6.15453;0
20230519064600829_FLZ-R0_snap.fits;8.11228;26493.2;5.58816;0
20230519064700904_FLZ-R0_snap.fits;7.92115;26545.9;7.82228;0
20230519064800978_FLZ-R0_snap.fits;8.20242;26482.9;5.17275;0
20230519064901053_FLZ-R0_snap.fits;7.58199;26532.7;6.35631;0
20230519065001128_FLZ-R0_snap.fits;7.59302;26515.1;7.2292;0
20230519065140456_FLZ-R0_met.fits;7.40603;26529.8;15.2444;0.170667
20230519065101202_FLZ-R0_snap.fits;8.15859;26494.6;6.07369;0
20230519065248722_FLZ-R0_met.fits;7.43963;26494.6;23.6431;0.170667
20230519065201277_FLZ-R0_snap.fits;8.25046;26484.4;5.9522;0
20230519065301352_FLZ-R0_snap.fits;7.62458;26450.7;6.85612;0
20230519065417810_FLZ-R0_met.fits;8.60675;26453.6;23.247;0.341333
20230519065401426_FLZ-R0_snap.fits;8.79364;26523.9;7.13568;0
20230519065500818_FLZ-R0_met.fits;6.81566;26515.1;29.7009;0.341333
20230519065501501_FLZ-R0_snap.fits;8.46864;26460.9;5.85594;0
20230519065601576_FLZ-R0_snap.fits;8.73255;26491.7;6.3722;0
20230519065701650_FLZ-R0_snap.fits;8.71523;26488.8;6.42905;0
20230519065801725_FLZ-R0_snap.fits;6.7804;26481.4;7.34296;0
20230519065901800_FLZ-R0_snap.fits;9.45816;26478.5;7.7241;0
