# file name; noise; peak f.; mag.; duration
20230519180051154_FLZ-R0_snap.fits;7.83837;26455.1;5.9657;0
20230519180151229_FLZ-R0_snap.fits;7.03083;26493.2;6.79346;0
20230519180251304_FLZ-R0_snap.fits;8.09513;26459.5;6.62396;0
20230519180351378_FLZ-R0_snap.fits;5.53036;26537.1;6.28975;0
20230519180546066_FLZ-R0_met.fits;8.10987;26480;25.7803;0.682667
20230519180451453_FLZ-R0_snap.fits;8.96837;26529.8;6.81843;0
20230519180647336_FLZ-R0_met.fits;7.58123;26487.3;15.9938;0.170667
20230519180551528_FLZ-R0_snap.fits;6.81914;26471.2;7.64971;0
20230519180658088_FLZ-R0_met.fits;5.43705;26500.5;12.549;0.170667
20230519180651602_FLZ-R0_snap.fits;7.61894;26541.5;7.29263;0
20230519180751677_FLZ-R0_snap.fits;8.9512;26472.7;4.86757;0
20230519180851752_FLZ-R0_snap.fits;7.26566;26474.1;6.03051;0
20230519180951826_FLZ-R0_snap.fits;7.7654;26507.8;6.13704;0
20230519181051901_FLZ-R0_snap.fits;7.8944;26513.7;5.60366;0
20230519181151976_FLZ-R0_snap.fits;7.43753;26512.2;6.12984;0
20230519181252050_FLZ-R0_snap.fits;9.27368;26491.7;7.255;0
20230519181421480_FLZ-R0_met.fits;6.50006;26506.3;14.2625;0.341333
20230519181352125_FLZ-R0_snap.fits;6.47435;26474.1;7.15028;0
20230519181452200_FLZ-R0_snap.fits;7.61018;26452.1;6.91192;0
20230519181556882_FLZ-R0_met.fits;6.55022;26500.5;30.2887;0.341333
20230519181552274_FLZ-R0_snap.fits;6.60408;26499;4.81701;0
20230519181649789_FLZ-R0_met.fits;7.99461;26485.8;19.255;0.170667
20230519181652349_FLZ-R0_snap.fits;8.14775;26538.6;7.01828;0
20230519181806930_FLZ-R0_met.fits;7.59424;26490.2;28.2984;0.512
20230519181752424_FLZ-R0_snap.fits;7.15371;26462.4;5.87452;0
20230519181852498_FLZ-R0_snap.fits;6.70174;26518.1;6.46771;0
20230519181952573_FLZ-R0_snap.fits;7.06714;26538.6;7.56714;0
20230519182052648_FLZ-R0_snap.fits;5.8224;26519.5;8.37492;0
20230519182155453_FLZ-R0_met.fits;7.67724;26491.7;27.3917;0.170667
20230519182152722_FLZ-R0_snap.fits;8.051;26487.3;7.65327;0
20230519182252797_FLZ-R0_snap.fits;6.36696;26543;7.74453;0
20230519182352872_FLZ-R0_snap.fits;5.57882;26472.7;7.44805;0
20230519182452946_FLZ-R0_snap.fits;7.81666;26526.9;5.36176;0
20230519182553021_FLZ-R0_snap.fits;7.91703;26458;5.85165;0
20230519182653096_FLZ-R0_snap.fits;8.11716;26500.5;6.04782;0
20230519182753170_FLZ-R0_snap.fits;6.61623;26515.1;6.72943;0
20230519182853245_FLZ-R0_snap.fits;7.00887;26504.9;6.59302;0
20230519182953320_FLZ-R0_snap.fits;7.55763;26480;7.67845;0
20230519183053394_FLZ-R0_snap.fits;7.96328;26515.1;6.0455;0
20230519183153469_FLZ-R0_snap.fits;8.36489;26515.1;5.28276;0
20230519183253544_FLZ-R0_snap.fits;7.62322;26459.5;5.98309;0
20230519183353618_FLZ-R0_snap.fits;7.2159;26534.2;5.91544;0
20230519183524413_FLZ-R0_met.fits;6.63199;26471.2;13.4775;0.341333
20230519183453693_FLZ-R0_snap.fits;7.55911;26484.4;6.35751;0
20230519183553768_FLZ-R0_snap.fits;7.13621;26460.9;8.13114;0
20230519183653842_FLZ-R0_snap.fits;7.52165;26541.5;6.55264;0
20230519183817469_FLZ-R0_met.fits;5.55151;26497.6;13.7332;0.170667
20230519183753917_FLZ-R0_snap.fits;8.23561;26462.4;7.64161;0
20230519183853992_FLZ-R0_snap.fits;7.10077;26493.2;10.7999;0
20230519183954066_FLZ-R0_snap.fits;8.28707;26450.7;7.73416;0
20230519184054141_FLZ-R0_snap.fits;6.81001;26522.5;7.08361;0
20230519184154216_FLZ-R0_snap.fits;7.17084;26456.5;6.23313;0
20230519184254290_FLZ-R0_snap.fits;6.36685;26532.7;6.70775;0
20230519184354365_FLZ-R0_snap.fits;7.18121;26499;7.76721;0
20230519184454440_FLZ-R0_snap.fits;6.85552;26478.5;8.35411;0
20230519184554514_FLZ-R0_snap.fits;7.47505;26475.6;7.19654;0
20230519184654589_FLZ-R0_snap.fits;6.79851;26452.1;5.79927;0
20230519184754664_FLZ-R0_snap.fits;8.84058;26510.7;4.56784;0
20230519184854738_FLZ-R0_snap.fits;8.13436;26452.1;6.68451;0
20230519185018706_FLZ-R0_met.fits;6.29477;26474.1;18.9002;0.341333
20230519184954813_FLZ-R0_snap.fits;7.45074;26526.9;6.68137;0
20230519185125949_FLZ-R0_met.fits;7.96614;26493.2;16.9418;0.341333
20230519185054888_FLZ-R0_snap.fits;7.3619;26496.1;7.14379;0
20230519185154962_FLZ-R0_snap.fits;6.60295;26474.1;6.11374;0
20230519185255037_FLZ-R0_snap.fits;7.10129;26475.6;5.2638;0
20230519185355112_FLZ-R0_snap.fits;7.68882;26535.6;5.35464;0
20230519185455186_FLZ-R0_snap.fits;7.57888;26471.2;5.58946;0
20230519185555261_FLZ-R0_snap.fits;8.33947;26516.6;7.53567;0
20230519185655336_FLZ-R0_snap.fits;7.51956;26519.5;7.22495;0
20230519185755410_FLZ-R0_snap.fits;7.65856;26465.3;6.42138;0
20230519185902141_FLZ-R0_met.fits;7.52871;26480;23.3956;0.341333
20230519185855485_FLZ-R0_snap.fits;6.22456;26540;7.8039;0
20230519185955560_FLZ-R0_snap.fits;6.56642;26521;5.51769;0
