# file name; noise; peak f.; mag.; duration
20160829215426217_SVAKOV-R7_snap.fits;5.00497;26531.2;3.95794;0
20160829215542505_SVAKOV-R7_met.fits;4.89754;26503.4;32.9842;0.853333
20160829215526292_SVAKOV-R7_snap.fits;4.8167;26522.5;3.86977;0
20160829215644287_SVAKOV-R7_met.fits;5.41761;26521;27.5247;0.341333
20160829215716713_SVAKOV-R7_met.fits;5.85433;26500.5;14.9242;0.170667
20160829215626367_SVAKOV-R7_snap.fits;6.67327;26535.6;3.8477;0
20160829215803817_SVAKOV-R7_met.fits;4.14634;26493.2;15.9411;0.341333
20160829215726441_SVAKOV-R7_snap.fits;6.25648;26519.5;3.85679;0
20160829215826516_SVAKOV-R7_snap.fits;5.93156;26531.2;4.04737;0
20160829215926591_SVAKOV-R7_snap.fits;5.11768;26481.4;3.77897;0
