#timestamp,LO_Frequency 
1472432415.9,286047002.8
1472432435.8,286046996.2
1472432455.7,286047001.2
1472432475.7,286047002.4
1472432495.6,286046999.1
1472432515.5,286047001.3
1472432535.4,286047002.8
1472432555.4,286047001.1
1472432575.3,286046995.8
1472432595.2,286046998.3
1472432615.1,286047000.0
1472432635.1,286047001.6
1472432636.0,286047001.6
1472432655.0,286046998.4
1472432655.9,286046998.4
1472432675.8,286047000.5
1472432695.8,286046999.4
1472432715.7,286047000.7
1472432735.6,286046996.5
1472432755.5,286047001.1
1472432775.5,286047000.9
1472432795.4,286046996.7
1472432815.3,286047000.5
1472432835.2,286046998.6
1472432855.2,286046998.8
1472432875.1,286046999.4
1472432895.0,286046999.4
1472432895.9,286046999.4
1472432915.9,286046998.7
1472432935.8,286046999.8
1472432955.7,286047000.2
1472432975.6,286047001.2
1472432995.6,286047000.1
1472433015.5,286046999.8
1472433035.4,286047002.6
1472433055.3,286046998.2
1472433075.3,286047003.8
1472433095.2,286047000.1
1472433115.1,286047002.8
1472433135.0,286046999.3
1472433135.9,286046999.3
1472433155.9,286047001.8
1472433175.8,286047000.9
1472433195.7,286046999.5
1472433215.7,286046996.5
1472433235.6,286046999.8
1472433255.5,286047002.8
1472433275.4,286046999.3
1472433295.4,286046998.5
1472433315.3,286047000.9
1472433335.2,286047000.8
1472433355.1,286047000.9
1472433375.1,286046999.3
1472433376.0,286046999.3
1472433395.9,286047000.5
1472433415.8,286046998.7
1472433435.7,286046999.4
1472433455.7,286046998.4
1472433475.6,286047000.4
1472433495.5,286046998.1
1472433515.4,286046999.7
1472433535.4,286046998.5
1472433555.3,286047000.7
1472433575.2,286046998.1
1472433595.1,286047002.2
1472433615.1,286047004.3
1472433616.0,286047004.3
1472433635.0,286046994.2
1472433635.9,286046994.2
1472433655.8,286047003.0
1472433675.8,286047002.6
1472433695.7,286046996.7
1472433715.6,286047001.0
1472433735.5,286046996.5
1472433755.5,286047000.0
1472433775.4,286047001.5
1472433795.3,286047000.1
1472433815.2,286047002.3
1472433835.2,286047002.4
1472433855.1,286047000.8
1472433875.0,286046998.7
1472433875.9,286046998.7
1472433895.9,286047000.3
1472433915.8,286047003.9
1472433935.7,286046996.8
1472433955.6,286047001.8
1472433975.6,286046996.8
1472433995.5,286047002.3
1472434015.4,286047002.2
1472434035.3,286047004.0
1472434055.3,286047000.8
1472434075.2,286046996.6
1472434095.1,286046999.1
1472434115.0,286047001.5
1472434116.0,286047001.5
1472434135.9,286046997.8
1472434155.8,286046999.2
1472434175.7,286046996.9
1472434195.7,286047005.8
1472434215.6,286047001.8
1472434235.5,286047004.2
1472434255.4,286046998.2
1472434275.4,286047001.2
1472434295.3,286046995.3
1472434315.2,286047002.5
1472434335.1,286046995.4
1472434355.1,286046999.5
1472434356.0,286046999.5
1472434375.9,286047002.7
1472434395.8,286047000.2
1472434415.7,286046998.5
1472434435.7,286047001.2
1472434455.6,286047000.8
1472434475.5,286046999.3
1472434495.4,286046998.1
1472434515.4,286047009.0
1472434535.3,286046999.9
1472434555.2,286047001.1
1472434575.1,286046996.6
1472434595.1,286047000.9
1472434596.0,286047000.9
1472434615.0,286046995.3
1472434615.9,286046995.3
1472434635.8,286047007.3
1472434655.8,286046999.3
1472434675.7,286046997.4
1472434695.6,286046996.7
1472434715.5,286046998.5
1472434735.5,286047004.1
1472434755.4,286047004.1
1472434775.3,286047002.1
1472434795.2,286047001.1
1472434815.2,286046999.1
1472434835.1,286047007.2
1472434855.0,286046997.8
1472434855.9,286046997.8
1472434875.9,286047001.7
1472434895.8,286046996.5
1472434915.7,286046995.4
1472434935.6,286047000.6
1472434955.6,286046998.4
1472434975.5,286047001.4
1472434995.4,286046998.0
1472435015.3,286046997.1
1472435035.3,286046995.3
1472435055.2,286046998.4
1472435075.1,286047001.5
1472435095.0,286047000.0
1472435096.0,286047000.0
1472435115.9,286047003.7
1472435135.8,286046998.2
1472435155.7,286047001.2
1472435175.7,286046999.3
1472435195.6,286046997.2
1472435215.5,286047000.7
1472435235.4,286046998.7
1472435255.4,286047000.7
1472435275.3,286046996.5
1472435295.2,286047002.1
1472435315.1,286047003.4
1472435335.1,286047004.0
1472435336.0,286047004.0
1472435355.9,286046999.5
1472435375.8,286046996.9
1472435395.7,286046997.3
1472435415.7,286046997.6
1472435435.6,286046998.5
1472435455.5,286047001.2
1472435475.4,286046999.3
1472435495.4,286047001.9
1472435515.3,286047001.1
1472435535.2,286046996.6
1472435555.1,286047003.2
1472435575.1,286047000.2
1472435576.0,286047000.2
1472435595.0,286047001.2
1472435595.9,286047001.2
1472435615.8,286046999.1
1472435635.8,286046996.6
1472435655.7,286047002.1
1472435675.6,286047003.5
1472435695.5,286046998.5
1472435715.5,286047001.2
1472435735.4,286046997.1
1472435755.3,286047005.0
1472435775.2,286047001.4
1472435795.2,286047005.7
1472435815.1,286047002.0
1472435835.0,286047000.6
1472435835.9,286047000.6
1472435855.9,286046996.1
1472435875.8,286046997.3
1472435895.7,286046996.7
1472435915.6,286047001.1
1472435935.6,286047004.9
1472435955.5,286047004.3
1472435975.4,286046994.0
1472435995.3,286046996.9
