#timestamp,LO_Frequency 
1472468415.9,286047002.3
1472468435.8,286046998.7
1472468455.7,286047000.9
1472468475.7,286046998.7
1472468495.6,286046998.6
1472468515.5,286047004.1
1472468535.4,286047001.8
1472468555.4,286047000.9
1472468575.3,286047002.1
1472468595.2,286047001.2
1472468615.1,286046997.9
1472468635.1,286046998.7
1472468636.0,286046998.7
1472468655.0,286047002.6
1472468655.9,286047002.6
1472468675.8,286046999.6
1472468695.8,286046999.2
1472468715.7,286046998.7
1472468735.6,286046999.6
1472468755.5,286046997.7
1472468775.5,286047000.1
1472468795.4,286047001.7
1472468815.3,286047002.2
1472468835.2,286047001.2
1472468855.2,286046998.6
1472468875.1,286047003.9
1472468895.0,286046999.2
1472468895.9,286046999.2
1472468915.9,286047001.0
1472468935.8,286046997.1
1472468955.7,286047001.9
1472468975.6,286046998.6
1472468995.6,286047002.5
1472469015.5,286047005.5
1472469035.4,286047004.3
1472469055.3,286046994.0
1472469075.3,286046997.0
1472469095.2,286047000.6
1472469115.1,286046997.6
1472469135.0,286046997.3
1472469136.0,286046997.3
1472469155.9,286047001.3
1472469175.8,286047002.7
1472469195.7,286046998.5
1472469215.7,286047000.2
1472469235.6,286047000.4
1472469255.5,286047003.1
1472469275.4,286046999.9
1472469295.4,286047002.3
1472469315.3,286047001.4
1472469335.2,286047005.2
1472469355.1,286047001.2
1472469375.1,286046995.9
1472469376.0,286046995.9
1472469395.9,286047000.2
1472469415.8,286046998.3
1472469435.7,286047001.7
1472469455.7,286047002.4
1472469475.6,286046999.5
1472469495.5,286046997.6
1472469515.4,286047001.0
1472469535.4,286047001.8
1472469555.3,286047002.5
1472469575.2,286047001.0
1472469595.1,286047005.7
1472469615.1,286046999.2
1472469616.0,286046999.2
1472469635.0,286046995.4
1472469635.9,286046995.4
1472469655.8,286047004.3
1472469675.8,286047001.1
1472469695.7,286047001.2
1472469715.6,286046998.8
1472469735.5,286047000.3
1472469755.5,286046999.3
1472469775.4,286046996.6
1472469795.3,286047002.7
1472469815.2,286046998.9
1472469835.2,286047005.5
1472469855.1,286046997.8
1472469875.0,286046996.6
1472469875.9,286046996.6
1472469895.9,286047000.4
1472469915.8,286047001.9
1472469935.7,286046998.5
1472469955.6,286047000.9
1472469975.6,286047000.2
1472469995.5,286047001.4
1472470015.4,286046996.7
1472470035.3,286047002.1
1472470055.3,286046998.9
1472470075.2,286047002.7
1472470095.1,286046999.6
1472470115.0,286046999.1
1472470116.0,286046999.1
1472470135.9,286046999.6
1472470155.8,286046999.6
1472470175.7,286047004.1
1472470195.7,286047000.5
1472470215.6,286047007.3
1472470235.5,286046998.5
1472470255.4,286046996.6
1472470275.4,286047003.3
1472470295.3,286047001.9
1472470315.2,286047000.6
1472470335.1,286046997.8
1472470355.1,286046997.8
1472470356.0,286046997.8
1472470375.9,286046998.1
1472470395.8,286047005.8
1472470415.7,286046996.5
1472470435.7,286046999.9
1472470455.6,286046997.3
1472470475.5,286046999.2
1472470495.4,286047003.2
1472470515.4,286046999.0
1472470535.3,286047000.6
1472470555.2,286046999.1
1472470575.1,286046997.3
1472470595.1,286047000.6
1472470596.0,286047000.6
1472470615.0,286046999.7
1472470615.9,286046999.7
1472470635.8,286047000.1
1472470655.8,286046998.3
1472470675.7,286047002.0
1472470695.6,286047004.4
1472470715.5,286046999.9
1472470735.5,286046998.3
1472470755.4,286047001.0
1472470775.3,286046998.7
1472470795.2,286046998.1
1472470815.2,286046998.4
1472470835.1,286046998.2
1472470855.0,286047002.3
1472470855.9,286047002.3
1472470875.9,286046997.4
1472470895.8,286046999.2
1472470915.7,286046999.0
1472470935.6,286047000.8
1472470955.6,286047002.0
1472470975.5,286047005.6
1472470995.4,286046999.1
1472471015.3,286046998.0
1472471035.3,286046998.8
1472471055.2,286047001.9
1472471075.1,286047000.8
1472471095.0,286046997.3
1472471095.9,286046997.3
1472471115.9,286047000.5
1472471135.8,286046998.3
1472471155.7,286047002.7
1472471175.6,286047000.3
1472471195.6,286046999.8
1472471215.5,286046998.4
1472471235.4,286046998.4
1472471255.3,286047000.6
1472471275.3,286046999.0
1472471295.2,286047002.1
1472471315.1,286046999.4
1472471335.0,286047000.1
1472471336.0,286047000.1
1472471355.9,286047000.2
1472471375.8,286047001.0
1472471395.7,286046998.3
1472471415.7,286046998.7
1472471435.6,286047002.0
1472471455.5,286046999.1
1472471475.4,286046999.6
1472471495.4,286046996.8
1472471515.3,286046998.5
1472471535.2,286047004.0
1472471555.1,286046997.4
1472471575.1,286047000.7
1472471576.0,286047000.7
1472471595.9,286046997.8
1472471615.8,286046996.5
1472471635.8,286047000.2
1472471655.7,286047000.7
1472471675.6,286047001.1
1472471695.5,286046998.1
1472471715.5,286047000.4
1472471735.4,286047001.0
1472471755.3,286046996.9
1472471775.2,286046999.8
1472471795.2,286047000.3
1472471815.1,286046998.4
1472471816.0,286046998.4
1472471835.0,286047002.3
1472471835.9,286047002.3
1472471855.9,286046997.5
1472471875.8,286046998.7
1472471895.7,286046998.6
1472471915.6,286047001.9
1472471935.6,286047002.4
1472471955.5,286046997.1
1472471975.4,286047000.8
1472471995.3,286046998.4
