#timestamp,LO_Frequency 
1472511615.4,286047000.3
1472511635.3,286047000.5
1472511655.2,286047000.8
1472511675.1,286046996.0
1472511695.1,286046999.8
1472511696.0,286046999.8
1472511715.9,286047000.4
1472511735.8,286046999.0
1472511755.8,286047000.5
1472511775.7,286047000.8
1472511795.6,286046998.2
1472511815.5,286047004.0
1472511835.5,286046995.1
1472511855.4,286047001.1
1472511875.3,286047002.2
1472511895.2,286046998.1
1472511915.2,286047002.7
1472511935.1,286046998.9
1472511955.0,286047001.2
1472511955.9,286047001.2
1472511975.9,286046999.3
1472511995.8,286046996.7
1472512015.7,286047002.1
1472512035.6,286046998.3
1472512055.6,286047002.2
1472512075.5,286046999.7
1472512095.4,286047000.0
1472512115.3,286047002.6
1472512135.3,286046999.5
1472512155.2,286046998.9
1472512175.1,286046998.9
1472512195.0,286046999.5
1472512196.0,286046999.5
1472512215.9,286046996.9
1472512235.8,286047002.4
1472512255.7,286046999.8
1472512275.7,286047001.4
1472512295.6,286047000.2
1472512315.5,286046999.2
1472512335.4,286047001.4
1472512355.4,286046999.4
1472512375.3,286046997.2
1472512395.2,286047002.8
1472512415.1,286047002.3
1472512435.1,286047000.9
1472512436.0,286047000.9
1472512455.0,286046996.8
1472512455.9,286046996.8
1472512475.8,286047003.4
1472512495.8,286047000.1
1472512515.7,286047004.7
1472512535.6,286047002.6
1472512555.6,286046998.5
1472512575.5,286046998.5
1472512595.4,286046999.7
1472512615.3,286046996.9
1472512635.3,286046999.8
1472512655.2,286047000.9
1472512675.1,286046999.0
1472512695.0,286047001.0
1472512695.9,286047001.0
1472512715.9,286046997.4
1472512735.8,286047002.3
1472512755.7,286047001.1
1472512775.6,286046999.0
1472512795.6,286047002.7
1472512815.5,286046996.6
1472512835.4,286047000.9
1472512855.3,286046998.1
1472512875.3,286047000.7
1472512895.2,286046998.3
1472512915.1,286046999.8
1472512935.0,286047000.1
1472512936.0,286047000.1
1472512955.9,286046998.1
1472512975.8,286047001.7
1472512995.7,286047002.5
1472513015.7,286046998.3
1472513035.6,286047001.8
1472513055.5,286047000.8
1472513075.4,286046999.0
1472513095.4,286047002.8
1472513115.3,286047000.6
1472513135.2,286047002.1
1472513155.2,286046998.5
1472513175.1,286047004.4
1472513176.0,286047004.4
1472513195.0,286046995.4
1472513195.9,286046995.4
1472513215.9,286047007.1
1472513235.8,286046995.0
1472513255.7,286047001.1
1472513275.6,286046999.0
1472513295.6,286047001.9
1472513315.5,286046998.8
1472513335.4,286047000.3
1472513355.3,286046996.8
1472513375.3,286046996.5
1472513395.2,286047002.1
1472513415.1,286047001.0
1472513435.0,286046996.7
1472513436.0,286046996.7
1472513455.9,286047005.2
1472513475.8,286047000.6
1472513495.7,286047002.8
1472513515.7,286046998.5
1472513535.6,286047000.1
1472513555.5,286047000.9
1472513575.4,286047000.6
1472513595.4,286047000.0
1472513615.3,286047002.3
1472513635.2,286046997.4
1472513655.1,286047001.0
1472513675.1,286047001.5
1472513676.0,286047001.5
1472513695.9,286046995.2
1472513715.8,286047002.3
1472513735.8,286047000.8
1472513755.7,286046998.9
1472513775.6,286046996.7
1472513795.5,286047000.3
1472513815.5,286047000.6
1472513835.4,286047002.4
1472513855.3,286047002.8
1472513875.2,286047001.1
1472513895.2,286046997.1
1472513915.1,286046998.5
1472513916.0,286046998.5
1472513935.0,286047001.7
1472513935.9,286047001.7
1472513955.9,286046999.0
1472513975.8,286046998.4
1472513995.7,286046999.9
1472514015.6,286047001.2
1472514035.6,286046995.0
1472514055.5,286047003.7
1472514075.4,286047001.8
1472514095.3,286047002.9
1472514115.3,286046998.3
1472514135.2,286046999.7
1472514155.1,286047000.4
1472514175.1,286046999.5
1472514176.0,286046999.5
1472514195.9,286046996.9
1472514215.8,286047000.6
1472514235.8,286046999.9
1472514255.7,286047003.6
1472514275.6,286047003.2
1472514295.5,286046997.1
1472514315.5,286046998.0
1472514335.4,286046997.5
1472514355.3,286047002.1
1472514375.2,286046999.8
1472514395.2,286047002.0
1472514415.1,286046999.2
1472514435.0,286046998.5
1472514435.9,286046998.5
1472514455.9,286047001.7
1472514475.8,286046997.0
1472514495.7,286046998.4
1472514515.6,286047001.2
1472514535.6,286046998.6
1472514555.5,286047000.1
1472514575.4,286046999.7
1472514595.3,286046998.7
1472514615.3,286046996.5
1472514635.2,286047003.3
1472514655.1,286047005.6
1472514675.1,286046998.4
1472514676.0,286046998.4
1472514695.0,286047003.6
1472514695.9,286047003.6
1472514715.8,286046996.2
1472514735.8,286046997.7
1472514755.7,286046998.3
1472514775.6,286047002.3
1472514795.5,286047001.1
1472514815.5,286046995.0
1472514835.4,286047001.8
1472514855.3,286046998.7
1472514875.2,286047002.4
1472514895.2,286046997.5
1472514915.1,286046999.4
1472514935.0,286047002.7
1472514935.9,286047002.7
1472514955.8,286046995.2
1472514975.7,286046999.2
1472514995.6,286046999.2
1472515015.6,286047001.0
1472515035.5,286047001.0
1472515055.4,286047000.6
1472515075.3,286046996.5
1472515095.3,286047001.9
1472515115.2,286046999.3
1472515135.1,286047000.7
1472515155.0,286047000.8
1472515156.0,286047000.8
1472515175.9,286046999.0
1472515195.8,286047001.0
