#timestamp,LO_Frequency 
1472508015.8,286046998.5
1472508035.7,286046999.9
1472508055.6,286047004.4
1472508075.6,286046999.6
1472508095.5,286046996.7
1472508115.4,286046999.8
1472508135.3,286047001.5
1472508155.3,286047001.3
1472508175.2,286047002.1
1472508195.1,286046997.0
1472508215.0,286046998.7
1472508216.0,286046998.7
1472508235.9,286047001.9
1472508255.8,286046998.2
1472508275.7,286047002.8
1472508295.7,286046998.3
1472508315.6,286047000.8
1472508335.5,286047000.7
1472508355.4,286046998.3
1472508375.4,286047000.7
1472508395.3,286047004.4
1472508415.2,286046998.8
1472508435.1,286046998.1
1472508455.1,286047002.5
1472508456.0,286047002.5
1472508475.0,286046997.7
1472508475.9,286046997.7
1472508495.8,286047002.4
1472508515.8,286046998.6
1472508535.7,286046999.9
1472508555.6,286047002.6
1472508575.5,286047000.9
1472508595.5,286046999.6
1472508615.4,286046998.1
1472508635.3,286047002.3
1472508655.3,286046997.7
1472508675.2,286047000.7
1472508695.1,286047002.3
1472508715.0,286046998.7
1472508715.9,286046998.7
1472508735.9,286046997.0
1472508755.8,286047001.6
1472508775.7,286047005.6
1472508795.7,286047000.2
1472508815.6,286047000.8
1472508835.5,286046999.3
1472508855.4,286046997.8
1472508875.4,286046998.5
1472508895.3,286047002.1
1472508915.2,286047000.6
1472508935.1,286046998.8
1472508955.1,286046998.1
1472508956.0,286046998.1
1472508975.9,286047003.9
1472508995.8,286046998.5
1472509015.7,286047004.4
1472509035.7,286046996.5
1472509055.6,286046999.7
1472509075.5,286047001.3
1472509095.5,286047002.0
1472509115.4,286047002.4
1472509135.3,286046997.4
1472509155.2,286046998.2
1472509175.2,286047000.2
1472509195.1,286047000.5
1472509215.0,286047000.8
1472509215.9,286047000.8
1472509235.9,286046995.1
1472509255.8,286047002.3
1472509275.7,286047001.7
1472509295.6,286047003.5
1472509315.6,286047004.3
1472509335.5,286046997.7
1472509355.4,286046998.3
1472509375.3,286046998.1
1472509395.3,286047000.5
1472509415.2,286046997.7
1472509435.1,286046998.6
1472509455.0,286047001.5
1472509456.0,286047001.5
1472509475.9,286047000.4
1472509495.8,286047000.8
1472509515.7,286046997.6
1472509535.7,286046996.7
1472509555.6,286047000.1
1472509575.5,286047000.5
1472509595.5,286046998.4
1472509615.4,286047002.7
1472509635.3,286047000.7
1472509655.2,286046998.1
1472509675.2,286047002.3
1472509695.1,286046998.0
1472509715.0,286046997.7
1472509715.9,286046997.7
1472509735.9,286047003.5
1472509755.8,286047002.7
1472509775.7,286046996.7
1472509795.6,286046998.5
1472509815.6,286047001.5
1472509835.5,286047001.3
1472509855.4,286047000.2
1472509875.3,286047000.4
1472509895.3,286046999.0
1472509915.2,286046997.4
1472509935.1,286046999.2
1472509955.0,286046999.4
1472509956.0,286046999.4
1472509975.9,286046998.9
1472509995.8,286047001.2
1472510015.7,286046996.7
1472510035.7,286047001.4
1472510055.6,286047000.6
1472510075.5,286046998.6
1472510095.4,286047000.9
1472510115.4,286046999.7
1472510135.3,286047001.6
1472510155.2,286047004.1
1472510175.1,286047003.9
1472510195.1,286046998.3
1472510196.0,286046998.3
1472510215.0,286047002.3
1472510215.9,286047002.3
1472510235.8,286046996.4
1472510255.8,286046997.9
1472510275.7,286047000.1
1472510295.6,286047000.5
1472510315.5,286046998.2
1472510335.5,286047000.0
1472510355.4,286046996.6
1472510375.3,286047000.2
1472510395.2,286046998.9
1472510415.2,286046998.4
1472510435.1,286047004.0
1472510455.0,286046998.1
1472510455.9,286046998.1
1472510475.9,286047001.9
1472510495.9,286047002.4
1472510515.8,286046998.9
1472510535.7,286047004.2
1472510555.6,286047000.4
1472510575.6,286046996.8
1472510595.5,286046998.6
1472510615.4,286047001.0
1472510635.3,286046998.1
1472510655.3,286047002.1
1472510675.2,286046996.8
1472510695.1,286047000.2
1472510715.0,286046999.8
1472510716.0,286046999.8
1472510735.9,286046998.2
1472510755.8,286047000.1
1472510775.7,286047001.0
1472510795.7,286047000.1
1472510815.6,286047002.4
1472510835.5,286047000.3
1472510855.4,286047000.5
1472510875.4,286047000.7
1472510895.3,286047000.2
1472510915.2,286047001.1
1472510935.1,286046996.6
1472510955.1,286047001.6
1472510956.0,286047001.6
1472510975.9,286047000.9
1472510995.8,286046997.5
1472511015.8,286046996.6
1472511035.7,286047000.5
1472511055.6,286047000.0
1472511075.5,286046999.8
1472511095.5,286047000.1
1472511115.4,286047001.6
1472511135.3,286047000.8
1472511155.2,286046996.7
1472511175.2,286047002.9
1472511195.1,286047001.1
1472511215.0,286046995.2
1472511215.9,286046995.2
1472511235.9,286047003.0
1472511255.8,286046998.6
1472511275.7,286047003.2
1472511295.6,286047001.1
1472511315.6,286047000.5
1472511335.5,286047003.8
1472511355.4,286046999.2
1472511375.3,286046998.8
1472511395.3,286047000.3
1472511415.2,286046999.0
1472511435.1,286047000.9
1472511455.0,286047001.9
1472511456.0,286047001.9
1472511475.9,286046999.4
1472511495.8,286047002.1
1472511515.7,286047000.1
1472511535.7,286047005.9
1472511555.6,286047002.2
1472511575.5,286046999.3
1472511595.4,286046995.0
