#timestamp,LO_Frequency 
1472428815.6,286046998.7
1472428835.5,286046998.1
1472428855.5,286046999.8
1472428875.4,286047002.0
1472428895.3,286047002.0
1472428915.2,286047001.2
1472428935.2,286047001.0
1472428955.1,286046998.0
1472428975.0,286046996.7
1472428975.9,286046996.7
1472428995.9,286047010.3
1472429015.8,286046999.1
1472429035.7,286046999.1
1472429055.6,286046997.2
1472429075.6,286046998.4
1472429095.5,286047002.5
1472429115.4,286046997.0
1472429135.3,286046999.8
1472429155.3,286047000.6
1472429175.2,286046999.4
1472429195.1,286047000.4
1472429215.0,286047001.8
1472429216.0,286047001.8
1472429235.9,286046995.3
1472429255.8,286047002.7
1472429275.7,286046999.3
1472429295.7,286046998.6
1472429315.6,286047000.1
1472429335.5,286047005.9
1472429355.4,286046998.2
1472429375.4,286047002.4
1472429395.3,286046997.0
1472429415.2,286047000.1
1472429435.1,286046998.5
1472429455.1,286047000.0
1472429456.0,286047000.0
1472429475.9,286046998.3
1472429495.8,286047004.4
1472429515.7,286046999.6
1472429535.7,286046998.3
1472429555.6,286047000.9
1472429575.5,286046999.9
1472429595.4,286047002.1
1472429615.4,286046999.2
1472429635.3,286046999.0
1472429655.2,286046998.4
1472429675.1,286047001.8
1472429695.1,286047001.0
1472429696.0,286047001.0
1472429715.0,286046997.9
1472429715.9,286046997.9
1472429735.8,286047002.2
1472429755.8,286047002.0
1472429775.7,286046998.4
1472429795.6,286047002.2
1472429815.5,286046996.5
1472429835.5,286047002.5
1472429855.4,286046996.6
1472429875.3,286047001.4
1472429895.2,286047003.9
1472429915.2,286047002.0
1472429935.1,286047000.4
1472429955.0,286046999.4
1472429955.9,286046999.4
1472429975.9,286046999.5
1472429995.8,286046999.2
1472430015.7,286046999.1
1472430035.6,286046998.4
1472430055.6,286047004.0
1472430075.5,286046998.9
1472430095.4,286046997.1
1472430115.3,286046998.3
1472430135.3,286047002.1
1472430155.2,286047002.3
1472430175.1,286046998.7
1472430195.0,286046998.2
1472430195.9,286046998.2
1472430215.9,286047003.2
1472430235.8,286047000.6
1472430255.7,286047002.2
1472430275.6,286047000.9
1472430295.6,286046997.0
1472430315.5,286047000.6
1472430335.4,286047000.9
1472430355.3,286046999.5
1472430375.3,286046998.9
1472430395.2,286047000.4
1472430415.1,286047001.2
1472430435.0,286046999.4
1472430436.0,286046999.4
1472430455.9,286047002.3
1472430475.8,286047001.1
1472430495.7,286046998.4
1472430515.7,286047003.7
1472430535.6,286046997.6
1472430555.5,286046996.7
1472430575.4,286047002.3
1472430595.4,286047000.8
1472430615.3,286047000.4
1472430635.2,286047000.4
1472430655.1,286047001.0
1472430675.1,286047000.7
1472430676.0,286047000.7
1472430695.9,286046997.1
1472430715.8,286046998.8
1472430735.8,286047000.5
1472430755.7,286047001.0
1472430775.6,286046998.6
1472430795.5,286047001.1
1472430815.5,286046999.3
1472430835.4,286046999.5
1472430855.3,286046999.1
1472430875.2,286046999.3
1472430895.2,286046998.7
1472430915.1,286047000.4
1472430916.0,286047000.4
1472430935.0,286046998.8
1472430935.9,286046998.8
1472430955.9,286047006.3
1472430975.8,286047000.5
1472430995.7,286047002.2
1472431015.6,286047000.5
1472431035.6,286047000.5
1472431055.5,286046998.9
1472431075.4,286046998.4
1472431095.3,286046999.0
1472431115.3,286046998.7
1472431135.2,286046998.1
1472431155.1,286047001.0
1472431175.0,286047000.6
1472431175.9,286047000.6
1472431195.9,286046999.4
1472431215.8,286047000.6
1472431235.7,286047001.0
1472431255.6,286047000.2
1472431275.6,286046999.7
1472431295.5,286047005.3
1472431315.4,286047000.0
1472431335.3,286047001.1
1472431355.3,286046997.9
1472431375.2,286046997.7
1472431395.1,286046999.5
1472431415.0,286046999.3
1472431416.0,286046999.3
1472431435.9,286047000.8
1472431455.8,286047000.6
1472431475.7,286046998.4
1472431495.7,286047000.6
1472431515.6,286046998.9
1472431535.5,286047000.0
1472431555.4,286047004.0
1472431575.4,286046996.9
1472431595.3,286047002.4
1472431615.2,286046998.8
1472431635.1,286046999.4
1472431655.1,286047001.2
1472431656.0,286047001.2
1472431675.9,286046998.7
1472431695.8,286046999.4
1472431715.8,286046999.2
1472431735.7,286046998.6
1472431755.6,286047001.9
1472431775.5,286047001.2
1472431795.5,286046996.8
1472431815.4,286047000.1
1472431835.3,286046999.2
1472431855.2,286047003.9
1472431875.2,286047001.6
1472431895.1,286046999.7
1472431896.0,286046999.7
1472431915.0,286046997.4
1472431915.9,286046997.4
1472431935.9,286047003.5
1472431955.8,286047001.7
1472431975.7,286046998.1
1472431995.6,286046998.3
1472432015.6,286047003.3
1472432035.5,286047001.7
1472432055.4,286047000.7
1472432075.3,286046999.1
1472432095.3,286047001.0
1472432115.2,286046996.8
1472432135.1,286047000.3
1472432155.0,286046999.8
1472432155.9,286046999.8
1472432175.9,286047005.9
1472432195.8,286046995.6
1472432215.7,286046997.6
1472432235.6,286046996.8
1472432255.6,286047001.0
1472432275.5,286047001.0
1472432295.4,286046999.0
1472432315.3,286047002.0
1472432335.3,286047003.3
1472432355.2,286047001.1
1472432375.1,286046996.2
1472432395.0,286046998.6
1472432396.0,286046998.6
