#timestamp,LO_Frequency 
1472500815.6,286046996.9
1472500835.5,286047000.2
1472500855.4,286047000.7
1472500875.3,286046999.4
1472500895.3,286047001.1
1472500915.2,286046998.6
1472500935.1,286047002.3
1472500955.0,286046998.2
1472500956.0,286046998.2
1472500975.9,286047003.0
1472500995.8,286046999.7
1472501015.7,286047001.0
1472501035.7,286046998.9
1472501055.6,286047000.8
1472501075.5,286046999.4
1472501095.4,286046998.2
1472501115.4,286047002.0
1472501135.3,286047002.8
1472501155.2,286047001.1
1472501175.1,286047001.5
1472501195.1,286046998.3
1472501196.0,286046998.3
1472501215.9,286047002.6
1472501235.8,286046998.7
1472501255.8,286046999.3
1472501275.7,286046998.8
1472501295.6,286046998.7
1472501315.5,286046999.0
1472501335.5,286046999.0
1472501355.4,286046998.9
1472501375.3,286047000.1
1472501395.2,286047000.1
1472501415.2,286047001.5
1472501435.1,286047002.3
1472501436.0,286047002.3
1472501455.0,286046995.2
1472501455.9,286046995.2
1472501475.9,286047008.6
1472501495.8,286046998.5
1472501515.7,286047004.0
1472501535.6,286046998.3
1472501555.6,286047002.2
1472501575.5,286046999.2
1472501595.4,286046999.5
1472501615.3,286047000.8
1472501635.3,286046998.9
1472501655.2,286046998.6
1472501675.1,286046998.6
1472501695.0,286046999.6
1472501695.9,286046999.6
1472501715.9,286046998.6
1472501735.8,286047000.8
1472501755.7,286047000.8
1472501775.6,286046998.6
1472501795.6,286047000.0
1472501815.5,286047001.8
1472501835.4,286047000.6
1472501855.3,286046996.6
1472501875.3,286047001.8
1472501895.2,286047000.9
1472501915.1,286046998.5
1472501935.0,286047000.0
1472501936.0,286047000.0
1472501955.9,286046998.3
1472501975.8,180302254.9
1472501995.7,9999968.3
1472502015.7,286046986.7
1472502035.6,286046998.6
1472502055.5,286046998.6
1472502075.4,286047002.5
1472502095.4,286046996.8
1472502115.3,286047001.2
1472502135.2,286046997.2
1472502155.1,286047001.0
1472502175.1,286046998.4
1472502176.0,286046998.4
1472502195.9,286047002.8
1472502215.8,286046997.3
1472502235.7,286046999.7
1472502255.7,286047004.0
1472502275.6,286047001.8
1472502295.5,286046998.6
1472502315.4,286047005.6
1472502335.4,286046997.0
1472502355.3,286046998.6
1472502375.2,286046999.3
1472502395.1,286046996.7
1472502415.1,286046998.4
1472502416.0,286046998.4
1472502435.0,286047005.5
1472502435.9,286047005.5
1472502455.8,286046994.4
1472502475.8,286046998.5
1472502495.7,286047002.7
1472502515.6,286047000.5
1472502535.5,286046999.2
1472502555.5,286046998.5
1472502575.4,286047000.2
1472502595.3,286047000.7
1472502615.2,286046998.1
1472502635.2,286047002.2
1472502655.1,286046998.2
1472502675.0,286046999.9
1472502675.9,286046999.9
1472502695.9,286047000.1
1472502715.8,286047002.5
1472502735.7,286046998.8
1472502755.6,286047002.6
1472502775.6,286047000.2
1472502795.5,286046999.8
1472502815.4,286047000.5
1472502835.3,286047000.7
1472502855.3,286046998.2
1472502875.2,286046998.9
1472502895.1,286046998.3
1472502915.0,286047002.4
1472502916.0,286047002.4
1472502935.9,286046996.8
1472502955.8,286047000.7
1472502975.7,286047000.1
1472502995.7,286047004.2
1472503015.6,286047000.7
1472503035.5,286046996.6
1472503055.4,286046998.1
1472503075.4,286047003.0
1472503095.3,286047000.3
1472503115.2,286046999.9
1472503135.1,286047000.0
1472503155.1,286046998.2
1472503156.0,286046998.2
1472503175.9,286047002.0
1472503195.8,286046998.7
1472503215.7,286047003.4
1472503235.7,286047000.3
1472503255.6,286047002.4
1472503275.5,286046998.9
1472503295.4,286046999.2
1472503315.4,286046996.5
1472503335.3,286047000.0
1472503355.2,286047002.1
1472503375.1,286047001.2
1472503395.1,286046999.6
1472503396.0,286046999.6
1472503415.0,286046998.4
1472503415.9,286046998.4
1472503435.8,286047002.6
1472503455.8,286047000.2
1472503475.7,286047002.4
1472503495.6,286047001.2
1472503515.5,286046999.5
1472503535.5,286046996.7
1472503555.4,286047000.7
1472503575.3,286046998.7
1472503595.2,286047002.8
1472503615.2,286046999.8
1472503635.1,286047002.6
1472503655.0,286046998.4
1472503655.9,286046998.4
1472503675.9,286047004.4
1472503695.8,286046997.1
1472503715.7,286047002.8
1472503735.6,286047000.3
1472503755.6,286047000.8
1472503775.5,286046996.9
1472503795.4,286047000.6
1472503815.3,286047001.1
1472503835.3,286047000.3
1472503855.2,286047000.7
1472503875.1,286046998.5
1472503895.0,286047000.2
1472503896.0,286047000.2
1472503915.9,286047001.2
1472503935.8,286046998.9
1472503955.7,286047000.4
1472503975.7,286047002.5
1472503995.6,286046998.7
1472504015.5,286047002.8
1472504035.4,286046997.2
1472504055.4,286047000.6
1472504075.3,286046998.5
1472504095.2,286047000.2
1472504115.1,286047000.6
1472504135.1,286047003.6
1472504136.0,286047003.6
1472504155.9,286046995.3
1472504175.8,286046999.9
1472504195.7,286047002.4
1472504215.7,286046998.1
1472504235.6,286047000.1
1472504255.5,286047000.0
1472504275.4,286047000.7
1472504295.4,286046998.1
1472504315.3,286046999.7
1472504335.2,286047002.0
1472504355.1,286046997.3
1472504375.1,286047002.3
1472504376.0,286047002.3
1472504395.0,286046998.0
1472504395.9,286046998.0
