#timestamp,LO_Frequency 
1472446815.2,286047001.6
1472446835.1,286047002.4
1472446855.0,286046999.5
1472446855.9,286046999.5
1472446875.9,286047001.0
1472446895.8,286047000.6
1472446915.7,286047001.1
1472446935.6,286046999.5
1472446955.6,286046998.7
1472446975.5,286046999.4
1472446995.4,286046998.0
1472447015.3,286046999.3
1472447035.3,286046998.5
1472447055.2,286046998.5
1472447075.1,286047002.6
1472447095.0,286047002.8
1472447096.0,286047002.8
1472447115.9,286046995.0
1472447135.8,286047000.8
1472447155.7,286047000.5
1472447175.7,286047000.5
1472447195.6,286046998.2
1472447215.5,286047001.2
1472447235.4,286046998.4
1472447255.4,286047002.6
1472447275.3,286047000.6
1472447295.2,286047004.0
1472447315.1,286046998.0
1472447335.1,286046995.1
1472447336.0,286046995.1
1472447355.9,286047002.9
1472447375.8,286047002.1
1472447395.8,286046999.9
1472447415.7,286047004.1
1472447435.6,286046998.4
1472447455.5,286047000.6
1472447475.5,286046998.5
1472447495.4,286046999.8
1472447515.3,286046998.7
1472447535.2,286047002.2
1472447555.2,286046998.6
1472447575.1,286047003.4
1472447576.0,286047003.4
1472447595.0,286046995.0
1472447595.9,286046995.0
1472447615.9,286047005.4
1472447635.8,286046998.6
1472447655.7,286047005.1
1472447675.6,286046998.8
1472447695.6,286047001.1
1472447715.5,286046998.1
1472447735.4,286047000.3
1472447755.3,286047001.0
1472447775.3,286046998.1
1472447795.2,286046998.6
1472447815.1,286046998.2
1472447835.0,286046998.6
1472447835.9,286046998.6
1472447855.9,286047001.8
1472447875.8,286047003.8
1472447895.7,286046999.7
1472447915.6,286047002.0
1472447935.6,286047001.8
1472447955.5,286046996.5
1472447975.4,286047002.0
1472447995.3,286047001.4
1472448015.3,286047002.1
1472448035.2,286046998.9
1472448055.1,286046998.7
1472448075.0,286046998.3
1472448076.0,286046998.3
1472448095.9,286047003.8
1472448115.8,286047001.2
1472448135.7,286046999.4
1472448155.7,286046999.0
1472448175.6,286047002.4
1472448195.5,286046997.1
1472448215.4,286046998.8
1472448235.4,286046998.2
1472448255.3,286047001.5
1472448275.2,286047002.5
1472448295.1,286047001.4
1472448315.1,286047002.6
1472448316.0,286047002.6
1472448335.9,286046996.9
1472448355.8,286047000.3
1472448375.7,286046998.8
1472448395.7,286046998.5
1472448415.6,286047001.2
1472448435.5,286046999.4
1472448455.4,286046999.3
1472448475.4,286046998.9
1472448495.3,286047000.3
1472448515.2,286047002.4
1472448535.1,286046996.6
1472448555.1,286047002.4
1472448556.0,286047002.4
1472448575.0,286046996.0
1472448575.9,286046996.0
1472448595.8,286047006.9
1472448615.8,286046999.5
1472448635.7,286046999.3
1472448655.6,286046997.1
1472448675.5,286047001.8
1472448695.5,286047002.2
1472448715.4,286046999.0
1472448735.3,286046998.1
1472448755.2,286047003.5
1472448775.2,286046999.3
1472448795.1,286047001.7
1472448815.0,286046998.9
1472448815.9,286046998.9
1472448835.9,286046998.7
1472448855.8,286047000.1
1472448875.7,286047002.6
1472448895.6,286046998.7
1472448915.6,286047000.0
1472448935.5,286047002.6
1472448955.4,286046996.8
1472448975.3,286047000.0
1472448995.3,286047000.2
1472449015.2,286047000.8
1472449035.1,286046997.6
1472449055.0,286047000.9
1472449056.0,286047000.9
1472449075.9,286046999.2
1472449095.8,286047005.6
1472449115.7,286046998.8
1472449135.7,286046998.3
1472449155.6,286047001.1
1472449175.5,286046999.6
1472449195.4,286046999.1
1472449215.4,286046998.7
1472449235.3,286046999.5
1472449255.2,286046999.4
1472449275.1,286047002.4
1472449295.1,286046999.1
1472449296.0,286046999.1
1472449315.9,286047000.8
1472449335.8,286047000.5
1472449355.7,286047002.2
1472449375.7,286046997.8
1472449395.6,286047000.8
1472449415.5,286047001.2
1472449435.4,286046999.2
1472449455.4,286047000.6
1472449475.3,286046997.5
1472449495.2,286046997.7
1472449515.1,286047000.9
1472449535.1,286046999.4
1472449536.0,286046999.4
1472449555.0,286047000.6
1472449555.9,286047000.6
1472449575.8,286046998.4
1472449595.8,286047000.7
1472449615.7,286047003.5
1472449635.6,286047000.8
1472449655.5,286046998.6
1472449675.5,286046998.5
1472449695.4,286047001.7
1472449715.3,286046998.8
1472449735.2,286047000.7
1472449755.2,286047002.1
1472449775.1,286046996.5
1472449795.0,286047000.4
1472449795.9,286047000.4
1472449815.9,286046999.6
1472449835.8,286046999.3
1472449855.7,286047000.2
1472449875.6,286047002.7
1472449895.6,286046999.0
1472449915.5,286046996.3
1472449935.4,286046996.8
1472449955.3,286047002.2
1472449975.3,286046998.4
1472449995.2,286046999.3
1472450015.1,286046997.3
1472450035.0,286046999.0
1472450036.0,286046999.0
1472450055.9,286047004.1
1472450075.8,286047006.0
1472450095.7,286046997.8
1472450115.7,286046996.6
1472450135.6,286046998.9
1472450155.5,286046999.7
1472450175.4,286047003.2
1472450195.4,286047005.8
1472450215.3,286047001.2
1472450235.2,286046996.1
1472450255.1,286047001.0
1472450275.1,286046996.8
1472450276.0,286046996.8
1472450295.9,286047001.6
1472450315.8,286046998.4
1472450335.7,286047004.6
1472450355.7,286047000.7
1472450375.6,286047006.0
1472450395.5,286046995.1
