#timestamp,LO_Frequency 
1472486415.4,286046997.5
1472486435.3,286046998.6
1472486455.2,286047001.8
1472486475.2,286047001.1
1472486495.1,286046996.9
1472486515.0,286047002.7
1472486515.9,286047002.7
1472486535.9,286046992.2
1472486555.8,286047001.2
1472486575.7,286046998.9
1472486595.6,286047001.8
1472486615.6,286047004.0
1472486635.5,286047000.7
1472486655.4,286046998.6
1472486675.3,286046999.5
1472486695.3,286046999.6
1472486715.2,286046998.5
1472486735.1,286046996.7
1472486755.0,286047001.1
1472486756.0,286047001.1
1472486775.9,286046997.7
1472486795.8,286047003.9
1472486815.7,286047003.2
1472486835.7,286047000.5
1472486855.6,286046997.4
1472486875.5,286046999.5
1472486895.4,286046998.3
1472486915.4,286047005.5
1472486935.3,286046999.3
1472486955.2,286046997.9
1472486975.1,286046999.4
1472486995.1,286046996.9
1472486996.0,286046996.9
1472487015.9,286047003.1
1472487035.8,286047001.9
1472487055.8,286047001.0
1472487075.7,286046999.4
1472487095.6,286046997.4
1472487115.5,286047000.4
1472487135.5,286047002.3
1472487155.4,286046997.0
1472487175.3,286047000.2
1472487195.2,286046998.8
1472487215.2,286047001.0
1472487235.1,286047000.8
1472487236.0,286047000.8
1472487255.0,286046998.8
1472487255.9,286046998.8
1472487275.9,286047001.3
1472487295.8,286046999.7
1472487315.7,286047000.7
1472487335.6,286046998.4
1472487355.6,286047001.7
1472487375.5,286047001.5
1472487395.4,286047001.2
1472487415.3,286046995.7
1472487435.3,286047000.5
1472487455.2,286047001.1
1472487475.1,286046998.1
1472487495.0,286047002.1
1472487495.9,286047002.1
1472487515.9,286046998.4
1472487535.8,286047000.1
1472487555.7,286046999.8
1472487575.6,286046999.8
1472487595.6,286047002.0
1472487615.5,286046997.4
1472487635.4,286046999.6
1472487655.3,286047002.7
1472487675.3,286046998.5
1472487695.2,286047000.7
1472487715.1,286047001.2
1472487735.0,286047000.7
1472487736.0,286047000.7
1472487755.9,286046996.1
1472487775.8,286046998.8
1472487795.7,286047002.6
1472487815.7,286047002.2
1472487835.6,286047000.6
1472487855.5,286046997.3
1472487875.4,286047003.6
1472487895.4,286047001.6
1472487915.3,286047002.6
1472487935.2,286046999.6
1472487955.1,286046996.8
1472487975.1,286046996.9
1472487976.0,286046996.9
1472487995.9,286047001.4
1472488015.8,286047000.8
1472488035.7,286046997.1
1472488055.7,286047005.5
1472488075.6,286047000.3
1472488095.5,286047000.0
1472488115.4,286046998.0
1472488135.4,286046996.7
1472488155.3,286046998.8
1472488175.2,286047000.2
1472488195.1,286047001.3
1472488215.1,286047002.8
1472488216.0,286047002.8
1472488235.0,286046996.8
1472488235.9,286046996.8
1472488255.8,286047001.6
1472488275.8,286047001.5
1472488295.7,286047001.2
1472488315.6,286046999.6
1472488335.5,286046996.4
1472488355.5,286046996.8
1472488375.4,286046998.1
1472488395.3,286047004.8
1472488415.2,286046998.1
1472488435.2,286047002.6
1472488455.1,286046998.5
1472488475.0,286047004.4
1472488475.9,286047004.4
1472488495.9,286046997.4
1472488515.8,286046996.7
1472488535.7,286047000.0
1472488555.6,286046999.4
1472488575.6,286046999.5
1472488595.5,286046996.9
1472488615.4,286046998.7
1472488635.3,286046996.6
1472488655.3,286047002.4
1472488675.2,286046998.4
1472488695.1,286047002.6
1472488715.0,286046999.2
1472488716.0,286046999.2
1472488735.9,286046998.5
1472488755.8,286046999.9
1472488775.7,286047001.6
1472488795.7,286046999.4
1472488815.6,286046998.5
1472488835.5,286047000.5
1472488855.4,286046996.9
1472488875.4,286047000.5
1472488895.3,286047000.1
1472488915.2,286047000.6
1472488935.1,286047000.8
1472488955.1,286047001.1
1472488956.0,286047001.1
1472488975.9,286046996.5
1472488995.8,286047002.1
1472489015.7,286047001.1
1472489035.7,286046997.3
1472489055.6,286046998.7
1472489075.5,286046998.8
1472489095.4,161133711.3
1472489115.4,9999965.6
1472489135.3,286047054.8
1472489155.2,286047001.2
1472489175.1,286046998.8
1472489195.1,286046998.6
1472489196.0,286046998.6
1472489215.0,286047001.3
1472489215.9,286047001.3
1472489235.8,286046999.2
1472489255.8,286047001.1
1472489275.7,286046998.4
1472489295.6,286047001.1
1472489315.5,286046997.0
1472489335.5,286047000.3
1472489355.4,286047000.6
1472489375.3,286046998.3
1472489395.2,286047000.5
1472489415.2,286047000.0
1472489435.1,286047001.1
1472489455.0,286046998.4
1472489455.9,286046998.4
1472489475.9,286047001.5
1472489495.8,286047002.4
1472489515.7,286046999.9
1472489535.6,286047000.4
1472489555.6,286046999.9
1472489575.5,286047002.8
1472489595.4,286046996.7
1472489615.3,286047001.4
1472489635.3,286047004.3
1472489655.2,286046996.7
1472489675.1,286046999.9
1472489695.0,286046998.3
1472489695.9,286046998.3
1472489715.9,286047001.8
1472489735.8,286047000.1
1472489755.7,286047002.7
1472489775.6,286047001.2
1472489795.6,286046997.9
1472489815.5,286047002.2
1472489835.4,286047002.2
1472489855.3,286046996.6
1472489875.3,286047001.2
1472489895.2,286046998.1
1472489915.1,286047003.3
1472489935.0,286047002.4
1472489936.0,286047002.4
1472489955.9,286046998.4
1472489975.8,286047001.1
1472489995.7,286046997.7
