#timestamp,LO_Frequency 
1472479215.8,286047000.3
1472479235.7,286047004.0
1472479255.6,286046995.4
1472479275.6,286047000.5
1472479295.5,286047002.3
1472479315.4,286046998.7
1472479335.3,286047002.0
1472479355.3,286047002.4
1472479375.2,286046998.8
1472479395.1,286047000.8
1472479415.0,286046997.2
1472479415.9,286046997.2
1472479435.9,286047002.5
1472479455.8,286046996.8
1472479475.7,286047001.8
1472479495.6,286047000.4
1472479515.6,286046997.1
1472479535.5,286047000.6
1472479555.4,286047002.7
1472479575.3,286046998.8
1472479595.3,286047000.5
1472479615.2,286047001.1
1472479635.1,286046999.4
1472479655.0,286046997.1
1472479656.0,286046997.1
1472479675.9,286047002.4
1472479695.8,286047000.1
1472479715.7,286047002.3
1472479735.7,286046999.0
1472479755.6,286046996.5
1472479775.5,286047002.2
1472479795.4,286046999.5
1472479815.4,286046996.9
1472479835.3,286047001.5
1472479855.2,286047000.5
1472479875.1,286046996.9
1472479895.1,286046998.6
1472479896.0,286046998.6
1472479915.9,286047004.3
1472479935.8,286046996.8
1472479955.8,286047000.1
1472479975.7,286046998.1
1472479995.6,286047003.7
1472480015.5,286046999.1
1472480035.5,286047000.6
1472480055.4,286047002.7
1472480075.3,286046999.6
1472480095.2,286046998.9
1472480115.2,286046999.9
1472480135.1,286047000.1
1472480136.0,286047000.1
1472480155.0,286047001.5
1472480155.9,286047001.5
1472480175.9,286046999.0
1472480195.8,286046998.2
1472480215.7,286047000.4
1472480235.6,286046999.7
1472480255.6,286046999.8
1472480275.5,286046999.0
1472480295.4,286046998.8
1472480315.3,286046998.1
1472480335.3,286047000.4
1472480355.2,286047000.3
1472480375.1,286046999.0
1472480395.0,286046998.3
1472480395.9,286046998.3
1472480415.9,286047004.0
1472480435.8,286046996.8
1472480455.7,286047001.8
1472480475.6,286047002.8
1472480495.6,286046995.2
1472480515.5,250971149.9
1472480535.4,326025083.7
1472480555.3,286046984.8
1472480575.3,286047001.0
1472480595.2,286046998.3
1472480615.1,286047002.7
1472480635.0,286047000.4
1472480636.0,286047000.4
1472480655.9,286047002.3
1472480675.8,286046996.5
1472480695.7,286047001.2
1472480715.7,286046997.0
1472480735.6,286047000.0
1472480755.5,286047000.2
1472480775.4,286047000.9
1472480795.4,286046998.2
1472480815.3,286047002.8
1472480835.2,286046998.8
1472480855.1,286046999.7
1472480875.1,286047000.1
1472480876.0,286047000.1
1472480895.9,286047000.1
1472480915.8,286047000.9
1472480935.7,286046998.2
1472480955.7,286046999.7
1472480975.6,286047002.6
1472480995.5,286047002.1
1472481015.4,286047000.1
1472481035.4,286047000.2
1472481055.3,286047004.1
1472481075.2,286047001.2
1472481095.1,286046998.6
1472481115.1,286047002.7
1472481116.0,286047002.7
1472481135.0,286046993.9
1472481135.9,286046993.9
1472481155.8,286047006.2
1472481175.8,286047002.7
1472481195.7,286046998.3
1472481215.6,286047002.8
1472481235.5,286046999.3
1472481255.5,286046998.2
1472481275.4,286047000.8
1472481295.3,286047002.5
1472481315.2,286046996.6
1472481335.2,286047000.9
1472481355.1,286047001.2
1472481375.0,286046998.7
1472481375.9,286046998.7
1472481395.9,286047002.7
1472481415.8,286046997.2
1472481435.7,286046998.1
1472481455.6,286047000.3
1472481475.6,286047001.1
1472481495.5,286046998.9
1472481515.4,286046998.2
1472481535.3,286046999.9
1472481555.3,286047002.1
1472481575.2,286047000.6
1472481595.1,286047002.2
1472481615.0,286046999.7
1472481616.0,286046999.7
1472481635.9,286046999.7
1472481655.8,286047001.5
1472481675.7,286047002.0
1472481695.7,286047000.5
1472481715.6,286047001.1
1472481735.5,286046997.0
1472481755.4,286047000.7
1472481775.4,286047000.9
1472481795.3,286046999.8
1472481815.2,286047000.5
1472481835.1,286047001.3
1472481855.1,286047002.4
1472481856.0,286047002.4
1472481875.9,286046995.5
1472481895.8,286046999.3
1472481915.7,286046998.9
1472481935.7,286046998.8
1472481955.6,286047002.1
1472481975.5,286047000.7
1472481995.4,286047000.9
1472482015.4,286046999.1
1472482035.3,286046998.8
1472482055.2,286047000.0
1472482075.1,286046998.3
1472482095.1,286047000.6
1472482096.0,286047000.6
1472482115.0,286047000.1
1472482115.9,286047000.1
1472482135.8,286047000.6
1472482155.8,286046999.7
1472482175.7,286047002.0
1472482195.6,286046999.9
1472482215.5,286046998.4
1472482235.5,286047000.8
1472482255.4,286046998.7
1472482275.3,286046999.8
1472482295.2,286046998.1
1472482315.2,286047001.9
1472482335.1,286047000.3
1472482355.0,286047000.1
1472482355.9,286047000.1
1472482375.9,286046998.9
1472482395.8,286047001.0
1472482415.7,286046996.8
1472482435.6,286047001.5
1472482455.6,286047000.4
1472482475.5,286046998.9
1472482495.4,286047000.6
1472482515.3,286047001.0
1472482535.3,286046999.1
1472482555.2,286047002.4
1472482575.1,286046998.3
1472482595.0,286047001.6
1472482595.9,286047001.6
1472482615.9,286046998.5
1472482635.8,286047002.6
1472482655.7,286046997.3
1472482675.6,286046999.8
1472482695.6,286047001.9
1472482715.5,286047000.1
1472482735.4,286047002.3
1472482755.3,286047001.0
1472482775.3,286047000.6
1472482795.2,286046997.4
