#timestamp,LO_Frequency 
1472493615.0,286046999.8
1472493615.9,286046999.8
1472493635.9,286047002.5
1472493655.8,286046999.0
1472493675.7,286047000.0
1472493695.6,286047002.6
1472493715.6,286047000.3
1472493735.5,286046998.2
1472493755.4,286047000.2
1472493775.3,286046998.2
1472493795.3,286047000.3
1472493815.2,286047001.0
1472493835.1,286047002.7
1472493855.0,286046997.2
1472493856.0,286046997.2
1472493875.9,286047001.6
1472493895.8,286047000.6
1472493915.7,286047001.0
1472493935.7,286046998.4
1472493955.6,286047000.7
1472493975.5,286046999.0
1472493995.4,286046998.3
1472494015.4,286047004.4
1472494035.3,286046996.8
1472494055.2,286047000.7
1472494075.1,286047001.1
1472494095.1,286047000.8
1472494096.0,286047000.8
1472494115.9,286046998.4
1472494135.8,286047000.5
1472494155.7,286047000.3
1472494175.7,286047000.6
1472494195.6,286046998.1
1472494215.5,286047001.9
1472494235.4,286046998.1
1472494255.4,286047003.7
1472494275.3,286046999.7
1472494295.2,286047001.9
1472494315.1,286047002.1
1472494335.1,286046998.9
1472494336.0,286046998.9
1472494355.0,286047002.3
1472494355.9,286047002.3
1472494375.8,286046997.7
1472494395.8,286046997.1
1472494415.7,286046999.4
1472494435.6,286047001.1
1472494455.5,286046996.8
1472494475.5,286047002.7
1472494495.4,286046998.3
1472494515.3,286047001.2
1472494535.2,286046998.4
1472494555.2,286047000.1
1472494575.1,286046999.8
1472494595.0,286046999.9
1472494595.9,286046999.9
1472494615.9,286047000.7
1472494635.8,286047000.9
1472494655.7,286046996.5
1472494675.6,286047001.3
1472494695.6,286047002.3
1472494715.5,286046998.9
1472494735.4,286047000.8
1472494755.3,286046999.4
1472494775.3,286047002.5
1472494795.2,286046998.2
1472494815.1,286047000.5
1472494835.0,286046998.4
1472494835.9,286046998.4
1472494855.9,286047003.7
1472494875.8,286046998.1
1472494895.7,286047001.6
1472494915.6,286047002.4
1472494935.6,286047001.2
1472494955.5,286047000.2
1472494975.4,286047004.4
1472494995.3,286046998.0
1472495015.3,286046998.3
1472495035.2,286047001.2
1472495055.1,286046997.1
1472495075.0,286047000.1
1472495076.0,286047000.1
1472495095.9,286047002.0
1472495115.8,286047000.9
1472495135.7,286046999.7
1472495155.7,286046999.7
1472495175.6,286047000.1
1472495195.5,286047000.9
1472495215.4,286046999.2
1472495235.4,286046998.4
1472495255.3,286046999.7
1472495275.2,286046998.2
1472495295.1,286047000.2
1472495315.1,286047002.8
1472495316.0,286047002.8
1472495335.9,286046996.3
1472495355.8,286047000.8
1472495375.8,286047001.1
1472495395.7,286046997.1
1472495415.6,286047002.6
1472495435.5,286047002.5
1472495455.5,286047000.7
1472495475.4,286047000.9
1472495495.3,286046997.0
1472495515.2,286046998.7
1472495535.2,286046998.8
1472495555.1,286046998.2
1472495556.0,286046998.2
1472495575.0,286047004.3
1472495575.9,286047004.3
1472495595.9,286046996.3
1472495615.8,286047000.7
1472495635.7,286046999.2
1472495655.6,286046998.6
1472495675.6,286046998.7
1472495695.5,286046998.3
1472495715.4,286046999.8
1472495735.3,286047000.3
1472495755.3,286046999.9
1472495775.2,286047005.9
1472495795.1,286046999.4
1472495815.0,286047000.6
1472495815.9,286047000.6
1472495835.9,286046998.3
1472495855.8,286046998.8
1472495875.7,286047000.5
1472495895.6,286047002.1
1472495915.6,286046998.5
1472495935.5,286047001.5
1472495955.4,286047000.3
1472495975.3,286047000.3
1472495995.3,286046997.8
1472496015.2,286047000.9
1472496035.1,286047000.6
1472496055.0,286046999.9
1472496056.0,286046999.9
1472496075.9,286047000.0
1472496095.8,286047002.7
1472496115.7,286046998.8
1472496135.7,286046998.4
1472496155.6,286046996.6
1472496175.5,286047002.7
1472496195.4,286046998.3
1472496215.4,286047001.6
1472496235.3,286046998.6
1472496255.2,286047000.3
1472496275.1,286047002.4
1472496295.1,286046997.0
1472496296.0,286046997.0
1472496315.9,286047003.8
1472496335.8,286047001.6
1472496355.8,286047001.6
1472496375.7,286046998.3
1472496395.6,286046999.7
1472496415.5,286047001.5
1472496435.5,286047000.9
1472496455.4,286046998.3
1472496475.3,286047002.5
1472496495.2,286047000.9
1472496515.2,286046998.5
1472496535.1,286047002.2
1472496536.0,286047002.2
1472496555.0,286046996.8
1472496555.9,286046996.8
1472496575.9,286047003.4
1472496595.8,286047001.3
1472496615.7,286047002.3
1472496635.6,286046997.3
1472496655.6,286047001.0
1472496675.5,286046997.4
1472496695.4,286047002.2
1472496715.3,286046998.2
1472496735.3,286047000.5
1472496755.2,286046998.1
1472496775.1,286047000.9
1472496795.0,286046999.3
1472496795.9,286046999.3
1472496815.9,286047001.1
1472496835.8,286046999.3
1472496855.7,286046998.1
1472496875.6,286047002.7
1472496895.6,286046996.5
1472496915.5,286047002.4
1472496935.4,286047000.7
1472496955.3,286046999.4
1472496975.3,286046997.9
1472496995.2,286046996.6
1472497015.1,286047000.3
1472497035.0,286047002.7
1472497036.0,286047002.7
1472497055.9,286046996.0
1472497075.8,286046996.7
1472497095.7,286047000.6
1472497115.7,286047000.0
1472497135.6,286047004.4
1472497155.5,286046996.8
1472497175.4,286046998.4
1472497195.4,286047000.1
