#timestamp,LO_Frequency 
1472439615.5,286046997.8
1472439635.5,286046993.3
1472439655.4,286047002.7
1472439675.3,286047001.0
1472439695.2,286047004.4
1472439715.2,286046997.4
1472439735.1,286047000.7
1472439755.0,286046994.9
1472439755.9,286046994.9
1472439775.9,286047006.7
1472439795.8,286046996.9
1472439815.7,286046998.3
1472439835.6,286046998.2
1472439855.6,286047002.4
1472439875.5,286046999.6
1472439895.4,286047002.3
1472439915.3,286046998.5
1472439935.3,286047002.6
1472439955.2,286047000.8
1472439975.1,286046996.7
1472439995.0,286047002.8
1472439996.0,286047002.8
1472440015.9,286046996.2
1472440035.8,286047000.8
1472440055.7,286046996.8
1472440075.7,286047000.5
1472440095.6,286046998.7
1472440115.5,286047000.0
1472440135.4,286047002.3
1472440155.4,286046998.9
1472440175.3,286047000.0
1472440195.2,286047002.2
1472440215.1,286047001.9
1472440235.1,286047000.0
1472440236.0,286047000.0
1472440255.9,286047001.1
1472440275.8,286046999.6
1472440295.7,286047001.1
1472440315.7,286046998.9
1472440335.6,286047001.1
1472440355.5,286046998.8
1472440375.4,286047000.6
1472440395.4,286046997.5
1472440415.3,286046996.9
1472440435.2,286046998.2
1472440455.1,286047007.6
1472440475.1,286046994.9
1472440476.0,286046994.9
1472440495.0,286047006.4
1472440495.9,286047006.4
1472440515.8,286046996.3
1472440535.8,286047001.7
1472440555.7,286047004.1
1472440575.6,286046998.4
1472440595.5,286046998.6
1472440615.5,286046999.2
1472440635.4,286046997.8
1472440655.3,286046996.6
1472440675.2,286047002.6
1472440695.2,286046999.8
1472440715.1,286047007.2
1472440735.0,286046996.9
1472440735.9,286046996.9
1472440755.9,286047004.4
1472440775.8,286046999.5
1472440795.7,286046999.0
1472440815.6,286047002.4
1472440835.6,286046998.0
1472440855.5,286046999.3
1472440875.4,286047000.3
1472440895.3,286047001.2
1472440915.3,286046999.6
1472440935.2,286046999.0
1472440955.1,286047000.2
1472440975.0,286047000.2
1472440976.0,286047000.2
1472440995.9,286046999.2
1472441015.8,286046994.9
1472441035.7,286047001.8
1472441055.7,286047002.4
1472441075.6,286046998.8
1472441095.5,286046998.9
1472441115.4,286046999.6
1472441135.4,286046997.8
1472441155.3,286047000.5
1472441175.2,286046999.2
1472441195.1,286046998.9
1472441215.1,286047000.7
1472441216.0,286047000.7
1472441235.9,286047000.0
1472441255.8,286047000.9
1472441275.7,286047002.6
1472441295.7,286047002.6
1472441315.6,286046998.9
1472441335.5,286047002.7
1472441355.4,286046998.7
1472441375.4,286047001.1
1472441395.3,286046996.7
1472441415.2,286047000.1
1472441435.1,286047000.6
1472441455.1,286046999.4
1472441456.0,286046999.4
1472441475.0,286046998.3
1472441475.9,286046998.3
1472441495.8,286047004.1
1472441515.8,286046998.8
1472441535.7,286046998.1
1472441555.6,286047002.2
1472441575.5,286047000.6
1472441595.5,286047000.1
1472441615.4,286046998.7
1472441635.3,286046999.0
1472441655.2,286046999.2
1472441675.2,286047000.6
1472441695.1,286047002.4
1472441715.0,286047000.9
1472441715.9,286047000.9
1472441735.9,286046999.2
1472441755.8,286046998.7
1472441775.7,286047000.0
1472441795.6,286046998.8
1472441815.6,286047000.0
1472441835.5,286046998.9
1472441855.4,286046996.6
1472441875.3,286047002.3
1472441895.3,286046998.6
1472441915.2,286047002.8
1472441935.1,286046995.5
1472441955.0,286047000.6
1472441956.0,286047000.6
1472441975.9,286046998.6
1472441995.8,286047000.4
1472442015.7,286046999.5
1472442035.7,286046998.4
1472442055.6,286047000.4
1472442075.5,286046998.4
1472442095.4,286047000.1
1472442115.4,286047003.6
1472442135.3,286047002.4
1472442155.2,286046996.7
1472442175.1,286046999.7
1472442195.1,286047000.3
1472442196.0,286047000.3
1472442215.9,286046999.2
1472442235.8,286046999.4
1472442255.7,286046999.2
1472442275.7,286047001.2
1472442295.6,286047001.4
1472442315.5,286047000.4
1472442335.4,286047005.2
1472442355.4,286046998.9
1472442375.3,286046998.7
1472442395.2,286047001.5
1472442415.1,286046999.0
1472442435.1,286046999.5
1472442436.0,286046999.5
1472442455.0,286047000.8
1472442455.9,286047000.8
1472442475.8,286047002.4
1472442495.8,286046997.1
1472442515.7,286047002.4
1472442535.6,286047000.4
1472442555.5,286046998.2
1472442575.5,286047000.2
1472442595.4,286047000.7
1472442615.3,286046998.7
1472442635.2,286047000.8
1472442655.2,286047001.2
1472442675.1,286046996.6
1472442695.0,286047000.2
1472442695.9,286047000.2
1472442715.9,286047000.2
1472442735.8,286047000.1
1472442755.7,286047001.8
1472442775.6,286047000.6
1472442795.6,286047000.8
1472442815.5,286046998.9
1472442835.4,286047001.1
1472442855.3,286046996.5
1472442875.3,286046998.7
1472442895.2,286046996.6
1472442915.1,286047002.0
1472442935.0,286047002.3
1472442936.0,286047002.3
1472442955.9,286047001.0
1472442975.8,286046998.3
1472442995.7,286047000.1
1472443015.7,286046998.4
1472443035.6,286046999.7
1472443055.5,286047002.8
1472443075.4,286046996.6
1472443095.4,286047000.2
1472443115.3,286047000.3
1472443135.2,286047001.5
1472443155.1,286047000.3
1472443175.1,286046998.8
1472443176.0,286046998.8
1472443195.9,286047001.6
