1494918004;13.436;4.641;6.087;5.254;11.754
1494918009;13.421;4.637;6.084;5.254;11.708
1494918014;13.572;4.693;6.086;5.255;11.708
1494918019;13.436;4.631;6.084;5.245;11.888
1494918024;13.413;4.636;6.095;5.255;11.696
1494918029;13.564;4.640;6.084;5.253;11.703
1494918034;13.557;4.693;6.083;5.241;11.889
1494918039;13.422;4.637;6.090;5.255;11.721
1494918044;13.404;4.639;6.084;5.255;11.693
1494918049;13.568;4.695;6.086;5.254;11.705
1494918054;13.432;4.627;6.108;5.248;11.861
1494918059;13.433;4.643;6.085;5.254;11.704
1494918064;13.556;4.637;6.091;5.255;11.696
1494918069;13.505;4.693;6.083;5.241;11.884
1494918074;13.434;4.635;6.081;5.258;11.687
1494918079;13.432;4.642;6.081;5.251;11.698
1494918085;13.572;4.695;6.084;5.250;11.709
1494918090;13.436;4.632;6.081;5.243;11.883
1494918095;13.410;4.636;6.077;5.255;11.696
1494918100;13.568;4.642;6.089;5.255;11.700
1494918105;13.515;4.693;6.089;5.265;11.869
1494918110;13.433;4.640;6.087;5.253;11.684
1494918115;13.435;4.643;6.086;5.252;11.705
1494918120;13.571;4.695;6.082;5.255;11.705
1494918125;13.431;4.622;6.106;5.246;11.857
1494918130;13.432;4.640;6.086;5.251;11.702
1494918135;13.571;4.641;6.084;5.250;11.701
1494918140;13.389;4.687;6.082;5.241;11.882
1494918145;13.433;4.642;6.086;5.254;11.685
1494918150;13.435;4.643;6.085;5.254;11.701
1494918155;13.571;4.694;6.090;5.275;11.668
1494918160;13.433;4.632;6.082;5.244;11.880
1494918165;13.435;4.642;6.084;5.252;11.704
1494918170;13.556;4.650;6.088;5.254;11.706
1494918175;13.404;4.692;6.082;5.242;11.893
1494918180;13.436;4.643;6.085;5.250;11.687
1494918185;13.435;4.644;6.086;5.253;11.697
1494918190;13.553;4.690;6.082;5.241;11.702
1494918195;13.436;4.641;6.085;5.239;11.889
1494918201;13.417;4.636;6.075;5.252;11.680
1494918206;13.567;4.678;6.083;5.250;11.703
1494918211;13.408;4.694;6.082;5.241;11.885
1494918216;13.436;4.644;6.087;5.252;11.682
1494918221;13.416;4.637;6.091;5.254;11.693
1494918226;13.568;4.694;6.088;5.242;11.696
1494918231;13.415;4.635;6.107;5.250;11.847
1494918236;13.432;4.642;6.087;5.252;11.695
1494918241;13.571;4.696;6.087;5.253;11.704
1494918246;13.408;4.663;6.085;5.243;11.889
1494918251;13.416;4.639;6.091;5.256;11.676
1494918256;13.430;4.642;6.089;5.250;11.697
1494918261;13.571;4.693;6.155;5.248;11.678
1494918266;13.432;4.642;6.083;5.253;11.878
1494918271;13.435;4.642;6.086;5.250;11.704
1494918276;13.571;4.695;6.086;5.248;11.700
1494918281;13.376;4.630;6.094;5.244;11.849
1494918286;13.432;4.642;6.086;5.251;11.670
1494918291;13.433;4.643;6.086;5.253;11.592
1494918296;13.562;4.694;6.089;5.240;11.695
1494918301;13.435;4.642;6.087;5.254;11.882
1494918306;13.434;4.644;6.086;5.253;11.698
1494918311;13.571;4.691;6.134;5.256;11.656
1494918317;13.409;4.631;6.084;5.242;11.885
1494918322;13.435;4.642;6.085;5.253;11.681
1494918327;13.447;4.636;6.083;5.252;11.699
1494918332;13.570;4.693;6.084;5.242;11.790
1494918337;13.435;4.641;6.076;5.252;11.770
1494918342;13.434;4.641;6.081;5.255;11.667
1494918347;13.567;4.690;6.084;5.248;11.694
1494918352;13.435;4.630;6.090;5.239;11.885
1494918357;13.420;4.636;6.102;5.251;11.698
1494918362;13.489;4.641;6.085;5.250;11.694
1494918367;13.570;4.693;6.084;5.240;11.728
1494918372;13.435;4.641;6.084;5.254;11.886
1494918377;13.419;4.637;6.082;5.253;11.692
1494918382;13.571;4.692;6.075;5.252;11.699
1494918387;13.393;4.625;6.092;5.248;11.873
1494918392;13.432;4.640;6.088;5.255;11.685
1494918397;13.480;4.642;6.085;5.253;11.696
1494918402;13.570;4.691;6.086;5.240;11.789
1494918407;13.420;4.635;6.087;5.255;11.772
1494918412;13.431;4.640;6.085;5.250;11.701
1494918417;13.560;4.678;6.092;5.253;11.691
1494918422;13.414;4.629;6.088;5.240;11.885
1494918427;13.435;4.641;6.087;5.248;11.680
1494918433;13.492;4.641;6.084;5.251;11.699
1494918438;13.552;4.685;6.098;5.244;11.864
1494918443;13.431;4.640;6.085;5.252;11.768
1494918448;13.434;4.641;6.081;5.264;11.669
1494918453;13.567;4.691;6.086;5.251;11.700
1494918458;13.430;4.632;6.091;5.242;11.885
1494918463;13.434;4.643;6.088;5.254;11.699
1494918468;13.560;4.627;6.085;5.257;11.660
1494918473;13.491;4.691;6.086;5.244;11.878
1494918478;13.434;4.641;6.088;5.257;11.668
1494918483;13.419;4.640;6.084;5.251;11.700
1494918488;13.570;4.692;6.083;5.250;11.694
1494918493;13.434;4.631;6.093;5.240;11.889
1494918498;13.434;4.640;6.085;5.263;11.705
1494918503;13.566;4.640;6.090;5.250;11.696
1494918508;13.448;4.693;6.084;5.243;11.889
1494918513;13.420;4.635;6.082;5.256;11.684
1494918518;13.431;4.641;6.085;5.252;11.695
1494918523;13.570;4.692;6.086;5.253;11.699
1494918528;13.435;4.631;6.088;5.242;11.892
1494918533;13.419;4.635;6.083;5.253;11.697
1494918538;13.567;4.645;6.086;5.253;11.695
1494918543;13.391;4.687;6.093;5.247;11.863
1494918549;13.431;4.640;6.086;5.252;11.684
1494918554;13.433;4.641;6.087;5.250;11.696
1494918559;13.570;4.693;6.085;5.243;11.699
1494918564;13.410;4.630;6.096;5.241;11.856
1494918569;13.431;4.642;6.093;5.253;11.703
1494918574;13.534;4.674;6.090;5.255;11.702
1494918579;13.403;4.691;6.087;5.242;11.889
1494918584;13.434;4.641;6.089;5.248;11.684
1494918589;13.433;4.642;6.086;5.251;11.703
1494918594;13.556;4.678;6.098;5.240;11.695
1494918599;13.431;4.638;6.088;5.243;11.891
1494918604;13.434;4.633;6.085;5.257;11.696
1494918609;13.566;4.674;6.092;5.250;11.700
1494918614;13.406;4.692;6.086;5.241;11.895
1494918619;13.434;4.642;6.085;5.250;11.690
1494918624;13.433;4.643;6.093;5.271;11.709
1494918629;13.566;4.693;6.087;5.243;11.714
1494918634;13.434;4.643;6.086;5.252;11.831
1494918639;13.419;4.641;6.082;5.253;11.708
1494918644;13.562;4.681;6.094;5.272;11.529
1494918649;13.403;4.646;6.086;5.242;11.890
1494918654;13.433;4.642;6.088;5.251;11.678
1494918659;13.417;4.638;6.085;5.251;11.698
1494918665;13.550;4.686;6.087;5.244;11.662
1494918670;13.431;4.640;6.088;5.251;11.895
1494918675;13.433;4.641;6.086;5.250;11.699
1494918680;13.554;4.689;6.079;5.249;11.701
1494918685;13.411;4.631;6.087;5.240;11.898
1494918690;13.433;4.642;6.087;5.249;11.687
1494918695;13.445;4.637;6.118;5.256;11.660
1494918700;13.566;4.692;6.085;5.239;11.778
1494918705;13.434;4.642;6.092;5.252;11.900
1494918710;13.415;4.637;6.093;5.251;11.696
1494918715;13.566;4.693;6.082;5.251;11.701
1494918720;13.422;4.634;6.088;5.243;11.893
1494918725;13.433;4.645;6.090;5.260;11.673
1494918730;13.481;4.642;6.082;5.252;11.699
1494918735;13.569;4.693;6.083;5.239;11.823
1494918740;13.412;4.637;6.083;5.255;11.881
1494918745;13.430;4.642;6.082;5.251;11.707
1494918750;13.569;4.696;6.086;5.251;11.702
1494918755;13.430;4.633;6.084;5.240;11.880
1494918760;13.415;4.638;6.087;5.248;11.698
1494918765;13.569;4.643;6.086;5.250;11.703
1494918770;13.475;4.689;6.094;5.246;11.880
1494918775;13.430;4.642;6.089;5.252;11.788
1494918780;13.433;4.641;6.086;5.247;11.704
1494918786;13.569;4.694;6.086;5.248;11.710
1494918791;13.416;4.627;6.082;5.243;11.906
1494918796;13.430;4.640;6.085;5.252;11.708
1494918801;13.569;4.635;6.117;5.254;11.697
1494918806;13.401;4.692;6.082;5.239;11.899
1494918811;13.433;4.643;6.086;5.251;11.692
1494918816;13.432;4.642;6.084;5.250;11.706
1494918821;13.551;4.686;6.097;5.245;11.700
1494918826;13.430;4.636;6.089;5.238;11.901
1494918831;13.433;4.644;6.085;5.252;11.692
1494918836;13.553;4.663;6.089;5.252;11.727
1494918841;13.405;4.694;6.084;5.240;11.906
1494918846;13.433;4.642;6.086;5.249;11.695
1494918851;13.409;4.637;6.087;5.250;11.706
1494918856;13.566;4.694;6.086;5.240;11.702
1494918861;13.434;4.641;6.084;5.237;11.904
1494918866;13.419;4.638;6.084;5.250;11.712
1494918871;13.568;4.666;6.086;5.249;11.710
1494918876;13.405;4.693;6.085;5.238;11.909
1494918881;13.427;4.631;6.094;5.253;11.679
1494918886;13.428;4.641;6.087;5.251;11.708
1494918891;13.569;4.696;6.085;5.237;11.705
1494918896;13.421;4.636;6.091;5.244;11.898
1494918902;13.429;4.641;6.086;5.248;11.710
1494918907;13.569;4.693;6.086;5.247;11.705
1494918912;13.405;4.681;6.082;5.261;11.864
1494918917;13.430;4.641;6.083;5.252;11.679
1494918922;13.431;4.644;6.084;5.252;11.705
1494918927;13.550;4.689;6.084;5.240;11.708
1494918932;13.430;4.642;6.094;5.247;11.881
1494918937;13.432;4.644;6.087;5.253;11.749
1494918942;13.569;4.695;6.092;5.253;11.667
1494918947;13.394;4.635;6.087;5.240;11.890
1494918952;13.433;4.643;6.085;5.251;11.735
1494918957;13.410;4.635;6.088;5.250;11.723
1494918962;13.565;4.693;6.086;5.241;11.748
1494918967;13.433;4.642;6.088;5.250;11.907
1494918972;13.432;4.643;6.085;5.248;11.707
1494918977;13.558;4.690;6.078;5.251;11.734
1494918982;13.408;4.634;6.087;5.242;11.909
1494918987;13.433;4.643;6.120;5.258;11.678
1494918992;13.428;4.641;6.082;5.251;11.729
1494918997;13.568;4.695;6.085;5.241;11.714
1494919002;13.433;4.643;6.087;5.254;11.911
1494919007;13.418;4.638;6.087;5.252;11.707
1494919012;13.565;4.692;6.086;5.247;11.708
1494919018;13.406;4.631;6.086;5.242;11.863
1494919023;13.427;4.641;6.091;5.249;11.715
1494919028;13.430;4.643;6.087;5.251;11.708
1494919033;13.568;4.694;6.085;5.240;11.791
1494919038;13.415;4.636;6.083;5.253;11.863
1494919043;13.428;4.639;6.091;5.247;11.708
1494919048;13.568;4.692;6.076;5.249;11.708
1494919053;13.397;4.626;6.085;5.241;11.893
1494919058;13.424;4.640;6.088;5.248;11.712
1494919063;13.529;4.641;6.083;5.251;11.712
1494919068;13.562;4.680;6.096;5.246;11.876
1494919073;13.429;4.641;6.093;5.250;11.820
1494919078;13.431;4.642;6.086;5.248;11.704
1494919083;13.553;4.690;6.094;5.254;11.704
1494919088;13.429;4.630;6.089;5.241;11.908
1494919093;13.432;4.640;6.088;5.248;11.706
1494919098;13.568;4.641;6.093;5.258;11.729
1494919103;13.454;4.691;6.090;5.241;11.903
1494919108;13.432;4.643;6.086;5.253;11.695
1494919113;13.410;4.636;6.082;5.250;11.691
1494919118;13.564;4.692;6.082;5.251;11.709
1494919123;13.432;4.629;6.085;5.237;11.916
1494919128;13.432;4.642;6.089;5.249;11.708
1494919134;13.568;4.656;6.084;5.252;11.708
1494919139;13.404;4.693;6.084;5.240;11.890
1494919144;13.400;4.634;6.094;5.252;11.679
1494919149;13.428;4.640;6.088;5.250;11.705
1494919154;13.568;4.694;6.086;5.244;11.708
1494919159;13.432;4.638;6.090;5.237;11.916
1494919164;13.432;4.641;6.087;5.247;11.709
1494919169;13.567;4.673;6.089;5.247;11.711
1494919174;13.382;4.684;6.094;5.239;11.876
1494919179;13.429;4.642;6.092;5.250;11.697
1494919184;13.430;4.642;6.085;5.249;11.713
1494919189;13.568;4.693;6.084;5.236;11.714
1494919194;13.432;4.643;6.089;5.244;11.921
1494919199;13.431;4.643;6.085;5.249;11.710
1494919204;13.550;4.674;6.085;5.251;11.705
1494919209;13.401;4.690;6.083;5.239;11.913
1494919214;13.432;4.643;6.085;5.249;11.699
1494919219;13.430;4.642;6.084;5.246;11.712
1494919224;13.568;4.694;6.085;5.238;11.708
1494919229;13.432;4.643;6.086;5.246;11.912
1494919234;13.412;4.632;6.094;5.253;11.706
1494919239;13.564;4.693;6.088;5.248;11.711
1494919244;13.404;4.660;6.090;5.245;11.887
1494919250;13.420;4.636;6.079;5.247;11.691
1494919255;13.427;4.641;6.087;5.248;11.707
1494919260;13.432;4.693;6.082;5.240;11.920
1494919265;13.417;4.632;6.099;5.253;11.693
1494919270;13.427;4.641;6.085;5.251;11.713
1494919275;13.567;4.693;6.084;5.244;11.714
1494919280;13.417;4.629;6.093;5.238;11.871
1494919285;13.428;4.640;6.080;5.249;11.709
1494919290;13.567;4.660;6.088;5.249;11.710
1494919295;13.403;4.694;6.085;5.240;11.889
1494919300;13.420;4.640;6.082;5.249;11.701
1494919305;13.430;4.641;6.083;5.245;11.718
1494919310;13.548;4.689;6.080;5.237;11.712
1494919315;13.428;4.638;6.091;5.237;11.918
1494919320;13.431;4.643;6.086;5.248;11.712
1494919325;13.567;4.672;6.084;5.250;11.709
1494919330;13.388;4.686;6.088;5.240;11.900
1494919335;13.428;4.640;6.087;5.246;11.694
1494919340;13.424;4.629;6.096;5.251;11.704
1494919345;13.563;4.692;6.084;5.241;11.712
1494919350;13.432;4.644;6.088;5.247;11.914
1494919355;13.417;4.634;6.129;5.257;11.721
1494919360;13.555;4.685;6.101;5.247;11.709
1494919365;13.388;4.678;6.087;5.240;11.914
1494919371;13.428;4.641;6.087;5.272;11.659
1494919376;13.426;4.639;6.089;5.247;11.707
1494919381;13.567;4.692;6.083;5.238;11.708
1494919386;13.432;4.643;6.087;5.250;11.917
1494919391;13.416;4.638;6.093;5.254;11.708
1494919396;13.563;4.690;6.089;5.246;11.714
1494919401;13.404;4.647;6.084;5.238;11.877
1494919406;13.419;4.641;6.089;5.250;11.686
1494919411;13.429;4.641;6.083;5.248;11.711
1494919416;13.567;4.692;6.083;5.234;11.714
1494919421;13.423;4.629;6.095;5.251;11.878
1494919426;13.427;4.641;6.089;5.251;11.709
1494919431;13.567;4.693;6.088;5.248;11.715
1494919436;13.385;4.657;6.089;5.238;11.905
1494919441;13.428;4.640;6.087;5.248;11.694
1494919446;13.429;4.642;6.087;5.251;11.708
1494919451;13.566;4.692;6.084;5.241;11.702
1494919456;13.419;4.636;6.097;5.246;11.912
1494919461;13.427;4.641;6.088;5.248;11.718
1494919466;13.546;4.687;6.093;5.249;11.724
1494919471;13.400;4.642;6.086;5.240;11.918
1494919476;13.431;4.642;6.088;5.250;11.700
1494919481;13.429;4.641;6.088;5.247;11.717
1494919487;13.548;4.687;6.092;5.239;11.707
1494919492;13.428;4.641;6.089;5.252;11.926
1494919497;13.430;4.638;6.137;5.253;11.730
1494919502;13.563;4.689;6.081;5.247;11.713
1494919507;13.405;4.629;6.087;5.237;11.919
1494919512;13.431;4.641;6.084;5.248;11.702
1494919517;13.429;4.635;6.091;5.252;11.723
1494919522;13.563;4.690;6.086;5.239;11.761
1494919527;13.431;4.641;6.090;5.254;11.817
1494919532;13.424;4.641;6.084;5.252;11.720
1494919537;13.566;4.694;6.082;5.248;11.710
1494919542;13.416;4.630;6.085;5.236;11.922
1494919547;13.403;4.635;6.093;5.252;11.683
1494919552;13.493;4.641;6.094;5.250;11.729
1494919557;13.566;4.694;6.086;5.238;11.827
1494919562;13.412;4.637;6.096;5.249;11.770
1494919567;13.430;4.644;6.089;5.249;11.735
1494919572;13.566;4.694;6.077;5.248;11.708
1494919577;13.423;4.632;6.092;5.248;11.896
1494919582;13.427;4.640;6.088;5.245;11.733
1494919587;13.566;4.642;6.084;5.245;11.711
1494919592;13.495;4.687;6.081;5.237;11.915
1494919597;13.427;4.642;6.084;5.251;11.702
1494919603;13.430;4.642;6.089;5.247;11.716
1494919608;13.566;4.693;6.086;5.248;11.664
1494919613;13.412;4.631;6.093;5.240;11.924
1494919618;13.430;4.643;6.085;5.248;11.718
1494919623;13.548;4.636;6.094;5.247;11.723
1494919628;13.486;4.691;6.084;5.234;11.931
1494919633;13.431;4.643;6.089;5.248;11.705
1494919638;13.429;4.643;6.089;5.247;11.721
1494919643;13.548;4.686;6.089;5.248;11.743
1494919648;13.427;4.631;6.084;5.239;11.917
1494919653;13.396;4.635;6.088;5.252;11.685
1494919658;13.562;4.640;6.086;5.245;11.713
1494919663;13.401;4.694;6.086;5.235;11.933
1494919668;13.430;4.644;6.086;5.248;11.697
1494919673;13.409;4.637;6.099;5.250;11.675
1494919678;13.562;4.693;6.089;5.238;11.720
1494919683;13.430;4.633;6.130;5.238;11.878
1494919688;13.427;4.642;6.086;5.244;11.733
1494919693;13.566;4.654;6.091;5.247;11.712
1494919698;13.401;4.694;6.085;5.236;11.929
1494919703;13.396;4.634;6.095;5.247;11.679
1494919708;13.426;4.642;6.087;5.242;11.715
1494919713;13.566;4.694;6.083;5.247;11.686
1494919719;13.422;4.635;6.085;5.237;11.921
1494919724;13.430;4.643;6.082;5.244;11.712
1494919729;13.566;4.663;6.084;5.243;11.713
1494919734;13.383;4.686;6.088;5.235;11.884
1494919739;13.427;4.642;6.093;5.247;11.694
1494919744;13.429;4.643;6.087;5.245;11.715
1494919749;13.550;4.687;6.090;5.240;11.716
1494919754;13.424;4.638;6.091;5.237;11.927
1494919759;13.430;4.643;6.086;5.247;11.735
1494919764;13.565;4.685;6.096;5.254;11.704
1494919769;13.398;4.688;6.086;5.235;11.929
1494919774;13.430;4.643;6.087;5.246;11.700
1494919779;13.414;4.637;6.090;5.249;11.714
1494919784;13.562;4.693;6.081;5.241;11.746
1494919789;13.430;4.635;6.088;5.237;11.932
1494919794;13.430;4.645;6.090;5.250;11.725
1494919799;13.550;4.665;6.094;5.250;11.712
1494919804;13.402;4.644;6.091;5.237;11.923
1494919809;13.395;4.637;6.090;5.252;11.674
1494919814;13.562;4.644;6.080;5.250;11.730
1494919819;13.443;4.695;6.086;5.239;11.929
1494919824;13.430;4.644;6.088;5.249;11.714
1494919829;13.414;4.637;6.089;5.246;11.733
1494919835;13.561;4.695;6.085;5.247;11.729
1494919840;13.430;4.628;6.134;5.240;11.894
1494919845;13.426;4.642;6.086;5.246;11.691
1494919850;13.559;4.641;6.079;5.247;11.682
1494919855;13.440;4.692;6.132;5.238;11.914
1494919860;13.423;4.641;6.105;5.250;11.738
1494919865;13.398;4.634;6.087;5.262;11.735
1494919870;13.550;4.691;6.087;5.248;11.727
1494919875;13.430;4.635;6.090;5.239;11.930
1494919880;13.429;4.644;6.089;5.246;11.728
1494919885;13.565;4.643;6.082;5.246;11.739
1494919890;13.400;4.694;6.086;5.234;11.934
1494919895;13.430;4.644;6.092;5.269;11.689
1494919900;13.410;4.637;6.083;5.245;11.758
1494919905;13.565;4.696;6.085;5.244;11.724
1494919910;13.430;4.634;6.089;5.236;11.934
1494919915;13.429;4.642;6.084;5.243;11.747
1494919920;13.565;4.662;6.085;5.244;11.741
1494919925;13.401;4.694;6.085;5.235;11.905
1494919930;13.414;4.637;6.091;5.246;11.704
1494919935;13.421;4.643;6.086;5.244;11.735
1494919940;13.565;4.695;6.084;5.232;11.737
1494919945;13.429;4.639;6.090;5.230;11.934
1494919951;13.429;4.643;6.084;5.244;11.732
1494919956;13.564;4.683;6.090;5.244;11.731
1494919961;13.386;4.687;6.088;5.235;11.928
1494919966;13.424;4.644;6.083;5.245;11.701
1494919971;13.427;4.644;6.084;5.248;11.740
1494919976;13.564;4.694;6.086;5.237;11.712
1494919981;13.429;4.643;6.087;5.247;11.935
1494919986;13.429;4.643;6.087;5.247;11.737
1494919991;13.549;4.688;6.090;5.248;11.736
1494919996;13.397;4.664;6.085;5.233;11.932
1494920001;13.429;4.643;6.084;5.242;11.714
1494920006;13.427;4.643;6.086;5.243;11.728
1494920011;13.564;4.694;6.085;5.235;11.718
1494920016;13.429;4.643;6.086;5.249;11.931
1494920021;13.410;4.636;6.092;5.246;11.686
1494920026;13.561;4.693;6.093;5.245;11.743
1494920031;13.401;4.652;6.084;5.235;11.935
1494920036;13.429;4.644;6.086;5.246;11.700
1494920041;13.427;4.643;6.089;5.245;11.740
1494920046;13.564;4.694;6.083;5.235;11.740
1494920051;13.414;4.634;6.099;5.244;11.904
1494920056;13.425;4.642;6.086;5.244;11.749
1494920061;13.564;4.695;6.085;5.245;11.746
1494920067;13.401;4.635;6.085;5.235;11.938
1494920072;13.429;4.643;6.084;5.245;11.728
1494920077;13.426;4.643;6.090;5.245;11.760
1494920082;13.564;4.694;6.087;5.240;11.755
1494920087;13.425;4.641;6.092;5.244;11.907
1494920092;13.428;4.643;6.083;5.243;11.762
1494920097;13.564;4.696;6.080;5.244;11.800
1494920102;13.411;4.633;6.086;5.238;11.938
1494920107;13.428;4.645;6.085;5.247;11.697
1494920112;13.563;4.687;6.093;5.247;11.667
1494920117;13.385;4.691;6.087;5.233;11.920
1494920122;13.429;4.643;6.083;5.245;11.700
1494920127;13.427;4.642;6.084;5.243;11.739
1494920132;13.564;4.693;6.084;5.238;11.737
1494920137;13.429;4.636;6.083;5.236;11.944
1494920142;13.428;4.643;6.087;5.243;11.744
1494920147;13.546;4.648;6.086;5.244;11.736
1494920152;13.399;4.693;6.084;5.233;11.934
1494920157;13.429;4.642;6.085;5.243;11.703
1494920162;13.427;4.643;6.089;5.243;11.745
1494920167;13.564;4.694;6.084;5.238;11.743
1494920172;13.429;4.637;6.087;5.233;11.940
1494920177;13.409;4.637;6.081;5.246;11.751
1494920183;13.561;4.677;6.090;5.245;11.743
1494920188;13.400;4.694;6.086;5.236;11.946
1494920193;13.428;4.642;6.086;5.242;11.708
1494920198;13.427;4.643;6.086;5.244;11.753
1494920203;13.563;4.693;6.085;5.229;11.743
1494920208;13.410;4.632;6.091;5.240;11.928
1494920213;13.424;4.640;6.092;5.244;11.733
1494920218;13.563;4.693;6.093;5.244;11.753
1494920223;13.400;4.666;6.087;5.234;11.936
1494920228;13.428;4.644;6.085;5.245;11.706
1494920233;13.427;4.641;6.086;5.242;11.754
1494920238;13.561;4.686;6.094;5.240;11.750
1494920243;13.424;4.641;6.080;5.239;11.945
1494920248;13.428;4.640;6.088;5.242;11.752
1494920253;13.564;4.693;6.088;5.244;11.746
1494920258;13.400;4.662;6.084;5.236;11.945
1494920263;13.428;4.642;6.088;5.243;11.708
1494920268;13.426;4.642;6.086;5.247;11.617
1494920273;13.551;4.691;6.083;5.236;11.738
1494920278;13.427;4.642;6.087;5.248;11.944
1494920283;13.428;4.642;6.089;5.245;11.747
1494920289;13.564;4.695;6.089;5.244;11.750
1494920294;13.400;4.656;6.084;5.233;11.957
1494920299;13.428;4.642;6.088;5.240;11.714
1494920304;13.411;4.636;6.086;5.243;11.745
1494920309;13.558;4.694;6.083;5.233;11.743
1494920314;13.428;4.641;6.086;5.243;11.953
1494920319;13.427;4.642;6.084;5.240;11.754
1494920324;13.564;4.695;6.093;5.241;11.741
1494920329;13.400;4.633;6.082;5.235;11.947
1494920334;13.409;4.637;6.081;5.247;11.701
1494920339;13.441;4.641;6.081;5.241;11.749
1494920344;13.563;4.694;6.085;5.232;11.745
1494920349;13.428;4.644;6.086;5.243;11.957
1494920354;13.427;4.645;6.083;5.242;11.755
1494920359;13.563;4.696;6.079;5.244;11.752
1494920364;13.385;4.626;6.087;5.239;11.921
1494920369;13.424;4.645;6.093;5.247;11.732
1494920374;13.491;4.645;6.089;5.246;11.751
1494920379;13.563;4.697;6.086;5.237;11.832
1494920384;13.427;4.646;6.083;5.247;11.817
1494920389;13.427;4.646;6.090;5.244;11.748
1494920394;13.556;4.682;6.096;5.246;11.703
1494920400;13.420;4.633;6.095;5.233;11.950
1494920405;13.427;4.645;6.091;5.242;11.747
1494920410;13.521;4.647;6.090;5.243;11.755
1494920415;13.563;4.697;6.088;5.232;11.906
1494920420;13.427;4.647;6.080;5.246;11.745
1494920425;13.427;4.648;6.089;5.263;11.758
1494920430;13.560;4.697;6.089;5.244;11.751
1494920435;13.427;4.636;6.094;5.234;11.942
1494920440;13.427;4.645;6.085;5.241;11.753
1494920445;13.563;4.646;6.082;5.244;11.755
1494920450;13.499;4.698;6.088;5.234;11.957
1494920455;13.427;4.646;6.087;5.244;11.682
1494920460;13.392;4.641;6.106;5.249;11.717
1494920465;13.560;4.695;6.089;5.272;11.691
1494920470;13.412;4.631;6.089;5.236;11.943
1494920475;13.427;4.646;6.093;5.245;11.757
1494920480;13.563;4.645;6.090;5.244;11.752
1494920485;13.527;4.696;6.086;5.233;11.943
1494920490;13.426;4.640;6.104;5.250;11.686
1494920495;13.422;4.643;6.082;5.243;11.745
1494920500;13.545;4.690;6.090;5.243;11.743
1494920505;13.424;4.635;6.093;5.236;11.940
1494920511;13.427;4.645;6.091;5.242;11.748
1494920516;13.563;4.646;6.087;5.246;11.745
1494920521;13.423;4.697;6.093;5.253;11.911
1494920526;13.423;4.644;6.089;5.245;11.810
1494920531;13.393;4.639;6.089;5.247;11.713
1494920536;13.559;4.695;6.088;5.243;11.733
1494920541;13.427;4.635;6.099;5.232;11.952
1494920546;13.426;4.646;6.089;5.244;11.752
1494920551;13.563;4.645;6.087;5.243;11.718
1494920556;13.415;4.693;6.087;5.233;11.945
1494920561;13.425;4.637;6.085;5.247;11.926
1494920566;13.422;4.645;6.092;5.245;11.753
1494920571;13.563;4.697;6.086;5.243;11.753
1494920576;13.427;4.633;6.092;5.231;11.948
1494920581;13.426;4.644;6.092;5.242;11.755
1494920586;13.544;4.638;6.097;5.242;11.759
1494920591;13.512;4.693;6.087;5.236;11.862
1494920596;13.411;4.644;6.089;5.247;11.700
1494920601;13.426;4.644;6.091;5.246;11.748
1494920606;13.562;4.696;6.086;5.246;11.757
1494920611;13.426;4.634;6.089;5.233;11.952
1494920616;13.407;4.637;6.089;5.244;11.718
1494920621;13.559;4.642;6.090;5.244;11.751
1494920627;13.469;4.688;6.097;5.232;11.969
1494920632;13.423;4.642;6.084;5.242;11.705
1494920637;13.426;4.643;6.087;5.240;11.764
1494920642;13.562;4.695;6.086;5.239;11.762
1494920647;13.402;4.627;6.107;5.234;11.931
1494920652;13.423;4.645;6.093;5.244;11.777
1494920657;13.541;4.637;6.091;5.245;11.738
1494920662;13.483;4.694;6.087;5.234;11.956
1494920667;13.426;4.644;6.090;5.244;11.701
1494920672;13.425;4.644;6.090;5.242;11.765
1494920677;13.556;4.686;6.093;5.246;11.740
1494920682;13.423;4.633;6.088;5.234;11.953
1494920687;13.396;4.637;6.083;5.242;11.737
1494920692;13.559;4.641;6.084;5.241;11.760
1494920697;13.397;4.695;6.087;5.233;11.965
1494920702;13.426;4.644;6.085;5.246;11.705
1494920707;13.508;4.645;6.089;5.268;11.733
1494920712;13.558;4.694;6.084;5.234;11.961
1494920717;13.424;4.637;6.086;5.252;11.931
1494920722;13.421;4.642;6.083;5.245;11.768
1494920727;13.562;4.695;6.084;5.241;11.761
1494920732;13.419;4.632;6.086;5.230;11.953
1494920737;13.426;4.642;6.091;5.239;11.724
1494920742;13.472;4.642;6.094;5.244;11.755
1494920748;13.561;4.695;6.100;5.250;11.916
1494920753;13.422;4.642;6.094;5.243;11.939
1494920758;13.403;4.639;6.092;5.241;11.745
1494920763;13.558;4.695;6.082;5.242;11.778
1494920768;13.419;4.635;6.085;5.234;11.965
1494920773;13.410;4.640;6.089;5.244;11.752
1494920778;13.524;4.645;6.090;5.243;11.770
1494920783;13.547;4.690;6.088;5.232;11.953
1494920788;13.426;4.646;6.085;5.247;11.912
1494920793;13.425;4.644;6.088;5.244;11.765
1494920798;13.562;4.696;6.087;5.242;11.761
1494920803;13.410;4.628;6.100;5.234;11.956
1494920808;13.422;4.643;6.087;5.243;11.767
1494920813;13.537;4.638;6.103;5.248;11.742
1494920818;13.436;4.694;6.090;5.234;11.961
1494920823;13.426;4.644;6.084;5.245;11.708
