1494975602;13.397;4.646;6.090;5.262;11.832
1494975607;13.538;4.698;6.101;5.253;11.818
1494975612;13.400;4.648;6.118;5.264;11.951
1494975617;13.399;4.648;6.110;5.276;11.818
1494975622;13.537;4.699;6.117;5.262;11.839
1494975627;13.371;4.637;6.099;5.252;11.952
1494975633;13.400;4.648;6.112;5.263;11.818
1494975638;13.398;4.649;6.097;5.263;11.838
1494975643;13.538;4.701;6.107;5.253;11.849
1494975648;13.400;4.650;6.111;5.267;11.933
1494975653;13.384;4.649;6.101;5.265;11.831
1494975658;13.538;4.701;6.109;5.265;11.837
1494975663;13.379;4.638;6.104;5.253;11.950
1494975668;13.400;4.650;6.104;5.263;11.824
1494975673;13.428;4.650;6.101;5.263;11.836
1494975678;13.538;4.701;6.110;5.253;11.876
1494975683;13.382;4.644;6.117;5.266;11.975
1494975688;13.397;4.651;6.115;5.262;11.833
1494975693;13.538;4.701;6.101;5.261;11.831
1494975698;13.385;4.639;6.110;5.252;11.949
1494975703;13.400;4.650;6.117;5.261;11.834
1494975708;13.474;4.649;6.102;5.260;11.829
1494975713;13.520;4.696;6.112;5.254;11.950
1494975718;13.398;4.650;6.108;5.263;11.973
1494975723;13.400;4.651;6.098;5.260;11.842
1494975728;13.538;4.702;6.105;5.260;11.843
1494975733;13.395;4.639;6.107;5.252;11.953
1494975739;13.400;4.651;6.101;5.261;11.832
1494975744;13.518;4.643;6.114;5.265;11.798
1494975749;13.502;4.701;6.099;5.252;11.950
1494975754;13.400;4.650;6.100;5.263;11.873
1494975759;13.399;4.649;6.111;5.260;11.831
1494975764;13.538;4.701;6.100;5.264;11.833
1494975769;13.400;4.640;6.111;5.256;11.949
1494975774;13.370;4.645;6.117;5.268;11.800
1494975779;13.537;4.651;6.112;5.266;11.821
1494975784;13.403;4.704;6.105;5.256;11.954
1494975789;13.400;4.652;6.108;5.267;11.783
1494975794;13.399;4.652;6.118;5.264;11.830
1494975799;13.538;4.702;6.102;5.264;11.827
1494975804;13.400;4.635;6.115;5.258;11.935
1494975809;13.398;4.651;6.101;5.264;11.821
1494975814;13.538;4.650;6.112;5.264;11.832
1494975819;13.531;4.703;6.107;5.255;11.951
1494975824;13.400;4.653;6.105;5.265;11.919
1494975829;13.399;4.653;6.105;5.266;11.833
1494975834;13.538;4.705;6.105;5.278;11.812
1494975839;13.398;4.641;6.119;5.256;11.948
1494975844;13.400;4.652;6.103;5.266;11.828
1494975849;13.538;4.652;6.106;5.265;11.824
1494975855;13.440;4.703;6.106;5.257;11.951
1494975860;13.400;4.652;6.108;5.267;11.788
1494975865;13.400;4.652;6.100;5.265;11.795
1494975870;13.523;4.697;6.111;5.264;11.817
1494975875;13.400;4.640;6.115;5.254;11.946
1494975880;13.400;4.652;6.113;5.263;11.829
1494975885;13.538;4.650;6.098;5.263;11.828
1494975890;13.370;4.703;6.111;5.254;11.951
1494975895;13.400;4.652;6.105;5.267;11.782
1494975900;13.384;4.646;6.109;5.266;11.824
1494975905;13.537;4.704;6.107;5.267;11.808
1494975910;13.388;4.638;6.102;5.260;11.949
1494975915;13.398;4.652;6.112;5.267;11.816
1494975920;13.538;4.656;6.112;5.266;11.827
1494975925;13.370;4.704;6.104;5.256;11.948
1494975930;13.400;4.653;6.094;5.265;11.782
1494975935;13.399;4.653;6.100;5.265;11.824
1494975940;13.520;4.697;6.108;5.260;11.793
1494975945;13.398;4.642;6.110;5.254;11.951
1494975950;13.400;4.651;6.107;5.263;11.832
1494975955;13.538;4.670;6.098;5.263;11.821
1494975960;13.370;4.703;6.099;5.253;11.949
1494975965;13.400;4.652;6.103;5.263;11.782
1494975971;13.371;4.646;6.110;5.263;11.802
1494975976;13.537;4.703;6.108;5.253;11.825
1494975981;13.401;4.649;6.099;5.250;11.947
1494975986;13.400;4.653;6.116;5.262;11.830
1494975991;13.539;4.700;6.108;5.263;11.831
1494975996;13.371;4.695;6.102;5.253;11.947
1494976001;13.400;4.649;6.114;5.269;11.757
1494976006;13.397;4.652;6.101;5.264;11.824
1494976011;13.539;4.704;6.109;5.254;11.825
1494976016;13.400;4.650;6.115;5.252;11.952
1494976021;13.400;4.653;6.115;5.267;11.821
1494976026;13.538;4.694;6.110;5.266;11.818
1494976031;13.371;4.703;6.111;5.262;11.943
1494976036;13.398;4.653;6.111;5.266;11.779
1494976041;13.399;4.653;6.109;5.267;11.821
1494976046;13.539;4.704;6.108;5.257;11.821
1494976051;13.401;4.653;6.113;5.262;11.950
1494976056;13.400;4.653;6.108;5.265;11.835
1494976061;13.539;4.703;6.111;5.264;11.819
1494976066;13.357;4.659;6.106;5.254;11.948
1494976071;13.400;4.653;6.117;5.265;11.783
1494976076;13.398;4.653;6.117;5.266;11.824
1494976081;13.539;4.705;6.102;5.257;11.827
1494976087;13.401;4.654;6.109;5.272;11.942
1494976092;13.400;4.654;6.110;5.268;11.828
1494976097;13.524;4.699;6.110;5.268;11.823
1494976102;13.370;4.644;6.100;5.257;11.952
1494976107;13.400;4.652;6.107;5.267;11.784
1494976112;13.396;4.652;6.108;5.265;11.829
1494976117;13.538;4.702;6.101;5.254;11.798
1494976122;13.401;4.651;6.107;5.266;11.949
1494976127;13.382;4.645;6.121;5.268;11.799
1494976132;13.537;4.704;6.106;5.266;11.820
1494976137;13.373;4.642;6.100;5.257;11.950
1494976142;13.400;4.652;6.106;5.266;11.816
1494976147;13.427;4.652;6.111;5.266;11.830
1494976152;13.539;4.703;6.107;5.256;11.854
1494976157;13.376;4.646;6.104;5.268;11.941
1494976162;13.398;4.652;6.113;5.265;11.828
1494976167;13.539;4.703;6.107;5.264;11.828
1494976172;13.384;4.641;6.110;5.254;11.948
1494976177;13.400;4.651;6.108;5.263;11.828
1494976182;13.484;4.650;6.112;5.263;11.822
1494976187;13.537;4.696;6.128;5.257;11.895
1494976192;13.398;4.651;6.101;5.266;11.975
1494976197;13.400;4.651;6.110;5.264;11.828
1494976203;13.538;4.703;6.101;5.264;11.831
1494976208;13.393;4.641;6.100;5.256;11.952
1494976213;13.401;4.652;6.117;5.267;11.821
1494976218;13.539;4.651;6.111;5.283;11.788
1494976223;13.502;4.700;6.107;5.254;11.947
1494976228;13.401;4.651;6.110;5.267;11.937
1494976233;13.400;4.651;6.114;5.266;11.823
1494976238;13.539;4.703;6.093;5.268;11.813
1494976243;13.401;4.640;6.108;5.258;11.954
1494976248;13.401;4.650;6.109;5.267;11.807
1494976253;13.521;4.648;6.117;5.263;11.812
1494976258;13.436;4.701;6.099;5.251;11.958
1494976263;13.401;4.649;6.107;5.267;11.807
1494976268;13.400;4.650;6.105;5.265;11.815
1494976273;13.539;4.703;6.104;5.267;11.805
1494976278;13.401;4.640;6.106;5.255;11.961
1494976283;13.382;4.645;6.106;5.267;11.826
1494976288;13.537;4.649;6.116;5.263;11.829
1494976293;13.440;4.701;6.110;5.256;11.951
1494976298;13.401;4.650;6.108;5.267;11.870
1494976303;13.400;4.649;6.109;5.263;11.821
1494976308;13.539;4.701;6.100;5.263;11.827
1494976313;13.383;4.634;6.116;5.261;11.943
1494976319;13.398;4.648;6.101;5.263;11.829
1494976324;13.539;4.650;6.115;5.264;11.816
1494976329;13.455;4.703;6.108;5.257;11.950
1494976334;13.401;4.650;6.101;5.266;11.825
1494976339;13.400;4.650;6.099;5.266;11.823
1494976344;13.522;4.694;6.104;5.270;11.790
1494976349;13.399;4.638;6.120;5.255;11.951
1494976354;13.401;4.650;6.099;5.266;11.823
1494976359;13.539;4.649;6.112;5.266;11.825
1494976364;13.370;4.700;6.100;5.254;11.953
1494976369;13.401;4.651;6.116;5.268;11.777
1494976374;13.392;4.638;6.118;5.270;11.791
1494976379;13.537;4.701;6.105;5.261;11.816
1494976384;13.401;4.641;6.117;5.255;11.949
1494976389;13.401;4.651;6.115;5.266;11.828
1494976394;13.539;4.648;6.098;5.264;11.822
1494976399;13.371;4.703;6.099;5.255;11.954
1494976404;13.401;4.652;6.112;5.275;11.754
1494976409;13.398;4.650;6.112;5.262;11.809
1494976414;13.539;4.703;6.108;5.266;11.824
1494976419;13.401;4.641;6.113;5.254;11.955
1494976425;13.401;4.652;6.100;5.264;11.823
1494976430;13.539;4.651;6.110;5.266;11.822
1494976435;13.482;4.701;6.102;5.249;11.948
1494976440;13.385;4.650;6.108;5.266;11.839
1494976445;13.400;4.651;6.114;5.263;11.834
1494976450;13.539;4.703;6.100;5.263;11.836
1494976455;13.401;4.640;6.113;5.253;11.951
1494976460;13.401;4.650;6.111;5.262;11.825
1494976465;13.539;4.651;6.103;5.264;11.833
1494976470;13.402;4.695;6.106;5.251;11.954
1494976475;13.401;4.650;6.109;5.263;11.786
1494976480;13.400;4.650;6.108;5.264;11.833
1494976485;13.539;4.701;6.100;5.264;11.832
1494976490;13.401;4.639;6.115;5.255;11.957
1494976495;13.401;4.650;6.097;5.263;11.826
1494976500;13.524;4.642;6.108;5.264;11.819
1494976505;13.369;4.701;6.109;5.254;11.956
1494976510;13.386;4.645;6.109;5.263;11.770
1494976515;13.398;4.650;6.115;5.263;11.831
1494976520;13.539;4.701;6.108;5.264;11.834
1494976525;13.401;4.641;6.108;5.255;11.959
1494976530;13.401;4.650;6.115;5.261;11.823
1494976536;13.539;4.650;6.106;5.261;11.830
1494976541;13.337;4.696;6.125;5.258;11.951
1494976546;13.399;4.648;6.117;5.262;11.788
1494976551;13.400;4.650;6.104;5.260;11.833
1494976556;13.539;4.702;6.108;5.268;11.834
1494976561;13.401;4.638;6.113;5.253;11.960
1494976566;13.401;4.650;6.122;5.263;11.820
1494976571;13.539;4.646;6.135;5.266;11.815
1494976576;13.369;4.699;6.096;5.251;11.959
1494976581;13.401;4.650;6.110;5.262;11.790
1494976586;13.400;4.651;6.092;5.265;11.842
1494976591;13.539;4.701;6.106;5.260;11.835
1494976596;13.401;4.639;6.107;5.251;11.962
1494976601;13.401;4.649;6.118;5.272;11.794
1494976606;13.535;4.666;6.099;5.263;11.841
1494976611;13.371;4.700;6.099;5.251;11.963
1494976616;13.401;4.650;6.115;5.265;11.798
1494976621;13.400;4.649;6.116;5.262;11.823
1494976626;13.539;4.701;6.105;5.252;11.961
1494976631;13.401;4.649;6.103;5.264;11.965
1494976636;13.384;4.650;6.115;5.264;11.832
1494976641;13.539;4.702;6.116;5.263;11.839
1494976647;13.372;4.639;6.099;5.250;11.972
1494976652;13.401;4.650;6.108;5.262;11.840
1494976657;13.422;4.650;6.111;5.262;11.834
1494976662;13.539;4.701;6.101;5.251;11.952
1494976667;13.383;4.643;6.102;5.266;11.991
1494976672;13.400;4.650;6.099;5.263;11.845
1494976677;13.539;4.701;6.103;5.260;11.832
1494976682;13.389;4.639;6.108;5.251;11.967
1494976687;13.401;4.650;6.109;5.263;11.828
1494976692;13.478;4.651;6.099;5.265;11.828
1494976697;13.524;4.695;6.110;5.255;11.962
1494976702;13.399;4.649;6.109;5.264;11.931
1494976707;13.401;4.649;6.116;5.261;11.828
1494976712;13.539;4.701;6.106;5.261;11.840
1494976717;13.392;4.639;6.102;5.253;11.962
1494976722;13.401;4.651;6.097;5.265;11.833
1494976727;13.487;4.643;6.107;5.268;11.819
1494976732;13.541;4.701;6.102;5.255;11.961
1494976737;13.401;4.650;6.108;5.264;11.922
1494976742;13.400;4.650;6.101;5.262;11.825
1494976747;13.539;4.702;6.108;5.262;11.839
1494976752;13.396;4.640;6.103;5.254;11.963
1494976757;13.379;4.644;6.120;5.265;11.806
1494976763;13.417;4.650;6.110;5.264;11.841
1494976768;13.539;4.702;6.099;5.252;11.895
1494976773;13.401;4.650;6.114;5.264;11.963
1494976778;13.401;4.651;6.116;5.264;11.837
1494976783;13.539;4.702;6.106;5.263;11.832
1494976788;13.380;4.632;6.118;5.255;11.942
1494976793;13.398;4.649;6.109;5.262;11.827
1494976798;13.453;4.651;6.099;5.265;11.835
1494976803;13.539;4.702;6.105;5.254;11.885
1494976808;13.401;4.649;6.113;5.263;11.968
1494976813;13.401;4.651;6.100;5.264;11.831
1494976818;13.539;4.702;6.103;5.280;11.800
1494976823;13.384;4.638;6.107;5.252;11.957
1494976828;13.401;4.650;6.104;5.264;11.824
1494976833;13.462;4.651;6.113;5.266;11.834
1494976838;13.539;4.702;6.100;5.255;11.947
1494976843;13.401;4.650;6.107;5.265;11.993
1494976848;13.401;4.650;6.111;5.264;11.790
1494976853;13.524;4.702;6.106;5.265;11.816
1494976858;13.381;4.641;6.109;5.257;11.954
1494976863;13.401;4.651;6.112;5.266;11.825
1494976868;13.436;4.650;6.111;5.265;11.826
1494976873;13.539;4.701;6.101;5.253;11.906
1494976879;13.401;4.650;6.106;5.265;11.963
1494976884;13.382;4.644;6.111;5.265;11.827
1494976889;13.538;4.703;6.107;5.266;11.821
1494976894;13.382;4.640;6.107;5.255;11.951
1494976899;13.401;4.649;6.117;5.262;11.832
1494976904;13.480;4.650;6.108;5.263;11.822
1494976909;13.539;4.701;6.110;5.255;11.955
1494976914;13.386;4.645;6.099;5.270;11.941
1494976919;13.399;4.649;6.106;5.265;11.827
1494976924;13.539;4.701;6.101;5.264;11.825
1494976929;13.390;4.638;6.105;5.255;11.952
1494976934;13.401;4.649;6.092;5.262;11.822
1494976939;13.539;4.649;6.104;5.262;11.820
1494976944;13.489;4.694;6.123;5.255;11.941
1494976949;13.400;4.648;6.099;5.266;11.886
1494976954;13.401;4.651;6.105;5.266;11.824
1494976959;13.540;4.701;6.110;5.265;11.828
1494976964;13.401;4.637;6.102;5.254;11.954
1494976969;13.401;4.649;6.101;5.264;11.820
1494976974;13.532;4.636;6.099;5.268;11.795
1494976979;13.516;4.700;6.106;5.255;11.953
1494976984;13.402;4.650;6.115;5.268;11.862
1494976989;13.401;4.649;6.101;5.266;11.820
1494976995;13.540;4.701;6.108;5.266;11.821
1494977000;13.402;4.637;6.109;5.254;11.955
1494977005;13.401;4.648;6.116;5.273;11.819
1494977010;13.538;4.648;6.114;5.266;11.812
1494977015;13.485;4.700;6.104;5.257;11.956
1494977020;13.401;4.648;6.113;5.265;11.886
1494977025;13.401;4.648;6.105;5.264;11.822
1494977030;13.540;4.700;6.111;5.265;11.829
1494977035;13.401;4.637;6.109;5.256;11.947
1494977040;13.386;4.648;6.099;5.267;11.820
1494977045;13.485;4.649;6.099;5.267;11.824
1494977050;13.540;4.700;6.107;5.255;11.953
1494977055;13.402;4.647;6.100;5.265;11.914
1494977060;13.401;4.648;6.108;5.266;11.823
1494977065;13.540;4.700;6.109;5.266;11.818
1494977070;13.384;4.629;6.121;5.254;11.955
1494977075;13.400;4.648;6.102;5.265;11.829
1494977080;13.540;4.648;6.115;5.266;11.821
1494977085;13.493;4.697;6.104;5.253;11.956
1494977090;13.402;4.648;6.098;5.266;11.813
1494977095;13.401;4.649;6.105;5.266;11.819
1494977100;13.525;4.693;6.120;5.265;11.824
1494977105;13.400;4.636;6.107;5.253;11.955
1494977111;13.357;4.636;6.156;5.271;11.816
1494977116;13.538;4.647;6.101;5.264;11.814
1494977121;13.432;4.699;6.100;5.254;11.955
1494977126;13.401;4.650;6.112;5.269;11.774
1494977131;13.401;4.648;6.108;5.264;11.821
1494977136;13.540;4.700;6.104;5.265;11.820
1494977141;13.402;4.637;6.107;5.273;11.939
1494977146;13.399;4.647;6.109;5.263;11.820
1494977151;13.540;4.648;6.098;5.265;11.814
1494977156;13.371;4.700;6.099;5.257;11.948
1494977161;13.402;4.648;6.099;5.266;11.769
1494977166;13.401;4.650;6.109;5.267;11.813
1494977171;13.540;4.700;6.105;5.265;11.801
1494977176;13.383;4.634;6.110;5.254;11.945
1494977181;13.402;4.650;6.113;5.266;11.813
1494977186;13.540;4.648;6.104;5.264;11.811
1494977191;13.391;4.700;6.103;5.254;11.949
1494977196;13.401;4.649;6.114;5.267;11.772
1494977201;13.401;4.649;6.098;5.265;11.821
1494977206;13.522;4.693;6.112;5.264;11.808
1494977211;13.400;4.639;6.099;5.256;11.946
1494977217;13.401;4.649;6.106;5.265;11.810
1494977222;13.540;4.648;6.114;5.263;11.817
1494977227;13.371;4.701;6.104;5.256;11.948
1494977232;13.402;4.648;6.110;5.265;11.769
1494977237;13.381;4.642;6.113;5.267;11.791
1494977242;13.538;4.700;6.104;5.263;11.809
1494977247;13.402;4.641;6.099;5.255;11.949
1494977252;13.401;4.649;6.099;5.263;11.821
1494977257;13.540;4.661;6.101;5.263;11.821
1494977262;13.372;4.701;6.094;5.255;11.946
1494977267;13.381;4.644;6.108;5.271;11.746
1494977272;13.388;4.650;6.097;5.267;11.817
1494977277;13.540;4.701;6.105;5.256;11.812
1494977282;13.402;4.649;6.103;5.269;11.945
1494977287;13.401;4.649;6.113;5.265;11.809
1494977292;13.540;4.702;6.116;5.267;11.808
1494977297;13.366;4.627;6.120;5.260;11.933
1494977302;13.400;4.648;6.090;5.263;11.793
1494977307;13.400;4.649;6.113;5.264;11.815
1494977312;13.540;4.702;6.101;5.257;11.775
1494977317;13.402;4.650;6.109;5.268;11.946
1494977322;13.401;4.650;6.107;5.268;11.806
1494977327;13.540;4.701;6.106;5.278;11.786
1494977333;13.371;4.659;6.109;5.254;11.940
1494977338;13.402;4.649;6.115;5.265;11.776
1494977343;13.400;4.649;6.104;5.266;11.811
1494977348;13.540;4.702;6.101;5.258;11.802
1494977353;13.402;4.649;6.118;5.266;11.940
1494977358;13.401;4.648;6.102;5.264;11.768
1494977363;13.525;4.700;6.102;5.265;11.807
1494977368;13.373;4.651;6.106;5.255;11.947
1494977373;13.402;4.650;6.106;5.267;11.778
1494977378;13.400;4.649;6.098;5.264;11.811
1494977383;13.540;4.701;6.109;5.256;11.802
1494977388;13.402;4.649;6.117;5.272;11.941
1494977393;13.386;4.642;6.116;5.265;11.802
1494977398;13.539;4.701;6.101;5.266;11.802
1494977403;13.373;4.639;6.100;5.258;11.943
1494977408;13.402;4.649;6.106;5.267;11.785
1494977413;13.400;4.648;6.117;5.264;11.809
1494977418;13.540;4.701;6.100;5.255;11.826
1494977423;13.384;4.645;6.110;5.272;11.936
1494977428;13.399;4.650;6.111;5.268;11.814
1494977433;13.540;4.701;6.111;5.267;11.809
1494977438;13.375;4.637;6.109;5.253;11.944
1494977443;13.402;4.649;6.103;5.264;11.799
1494977449;13.423;4.649;6.116;5.265;11.806
1494977454;13.519;4.695;6.117;5.260;11.893
1494977459;13.400;4.650;6.112;5.268;11.973
1494977464;13.402;4.651;6.099;5.268;11.807
1494977469;13.540;4.701;6.102;5.266;11.811
1494977474;13.373;4.639;6.108;5.256;11.943
1494977479;13.402;4.650;6.108;5.265;11.802
1494977484;13.404;4.636;6.111;5.264;11.783
1494977489;13.538;4.699;6.101;5.253;11.851
1494977494;13.402;4.649;6.099;5.266;11.950
1494977499;13.402;4.649;6.115;5.266;11.804
1494977504;13.541;4.701;6.106;5.267;11.803
1494977509;13.383;4.639;6.110;5.258;11.937
1494977514;13.402;4.649;6.135;5.271;11.775
1494977519;13.407;4.648;6.114;5.268;11.797
1494977524;13.540;4.701;6.106;5.258;11.902
1494977529;13.402;4.649;6.108;5.270;11.962
1494977534;13.402;4.648;6.105;5.268;11.802
1494977539;13.541;4.700;6.101;5.267;11.799
1494977544;13.390;4.637;6.101;5.259;11.902
1494977549;13.387;4.647;6.109;5.267;11.811
1494977554;13.450;4.647;6.105;5.267;11.808
1494977559;13.540;4.699;6.104;5.256;11.936
1494977565;13.402;4.647;6.104;5.266;11.925
1494977570;13.401;4.646;6.114;5.263;11.798
1494977575;13.541;4.698;6.109;5.263;11.804
1494977580;13.381;4.631;6.100;5.255;11.936
1494977585;13.402;4.647;6.111;5.265;11.798
1494977590;13.458;4.648;6.096;5.268;11.801
1494977595;13.541;4.698;6.105;5.258;11.935
1494977600;13.402;4.646;6.100;5.269;11.915
1494977605;13.402;4.646;6.099;5.265;11.810
1494977610;13.522;4.689;6.106;5.264;11.795
1494977615;13.392;4.634;6.106;5.255;11.939
1494977620;13.402;4.646;6.098;5.267;11.801
1494977625;13.523;4.645;6.099;5.267;11.801
1494977630;13.525;4.695;6.094;5.255;11.939
1494977635;13.402;4.645;6.114;5.267;11.849
1494977640;13.381;4.638;6.121;5.266;11.778
1494977645;13.539;4.696;6.099;5.264;11.804
1494977650;13.402;4.635;6.107;5.257;11.937
1494977655;13.402;4.645;6.106;5.267;11.810
1494977660;13.541;4.645;6.113;5.266;11.801
1494977665;13.459;4.696;6.108;5.254;11.940
1494977670;13.370;4.638;6.102;5.267;11.739
1494977675;13.400;4.646;6.096;5.267;11.806
1494977681;13.541;4.697;6.103;5.267;11.800
1494977686;13.402;4.635;6.118;5.256;11.938
1494977691;13.402;4.645;6.101;5.265;11.805
1494977696;13.541;4.646;6.101;5.265;11.802
1494977701;13.400;4.694;6.138;5.257;11.919
1494977706;13.401;4.646;6.106;5.267;11.813
1494977711;13.376;4.632;6.151;5.281;11.752
1494977716;13.534;4.698;6.097;5.266;11.800
1494977721;13.402;4.635;6.112;5.254;11.937
1494977726;13.402;4.647;6.096;5.265;11.809
1494977731;13.541;4.647;6.097;5.265;11.803
1494977736;13.407;4.699;6.108;5.256;11.936
1494977741;13.402;4.649;6.097;5.271;11.729
1494977746;13.386;4.647;6.102;5.266;11.795
1494977751;13.541;4.698;6.109;5.266;11.802
1494977756;13.402;4.638;6.105;5.256;11.934
1494977761;13.402;4.649;6.097;5.266;11.809
1494977766;13.541;4.648;6.114;5.266;11.805
1494977771;13.372;4.701;6.108;5.259;11.941
1494977776;13.387;4.642;6.115;5.267;11.756
1494977781;13.401;4.648;6.096;5.264;11.799
1494977786;13.541;4.700;6.100;5.263;11.799
1494977791;13.403;4.640;6.097;5.257;11.937
1494977797;13.402;4.650;6.109;5.268;11.806
1494977802;13.541;4.659;6.102;5.266;11.804
1494977807;13.354;4.692;6.120;5.254;11.938
1494977812;13.401;4.648;6.110;5.266;11.764
1494977817;13.401;4.649;6.109;5.265;11.801
1494977822;13.541;4.700;6.109;5.261;11.801
1494977827;13.403;4.640;6.100;5.257;11.938
1494977832;13.402;4.650;6.113;5.267;11.803
1494977837;13.520;4.659;6.112;5.268;11.778
1494977842;13.371;4.699;6.109;5.256;11.941
1494977847;13.402;4.648;6.096;5.266;11.758
1494977852;13.402;4.648;6.110;5.265;11.800
1494977857;13.541;4.700;6.109;5.259;11.803
1494977862;13.402;4.644;6.116;5.258;11.941
1494977867;13.372;4.641;6.105;5.270;11.773
1494977872;13.539;4.686;6.099;5.266;11.799
1494977877;13.373;4.699;6.097;5.255;11.938
1494977882;13.402;4.648;6.097;5.265;11.762
1494977887;13.401;4.648;6.113;5.267;11.800
1494977892;13.533;4.700;6.101;5.255;11.800
1494977897;13.399;4.637;6.109;5.266;11.918
1494977902;13.401;4.648;6.106;5.269;11.799
1494977907;13.541;4.688;6.102;5.267;11.804
1494977913;13.373;4.699;6.107;5.256;11.942
1494977918;13.403;4.647;6.103;5.267;11.757
1494977923;13.401;4.648;6.096;5.268;11.798
1494977928;13.541;4.700;6.105;5.273;11.773
1494977933;13.401;4.645;6.111;5.260;11.935
1494977938;13.402;4.647;6.089;5.265;11.807
1494977943;13.541;4.679;6.115;5.265;11.804
1494977948;13.373;4.698;6.101;5.254;11.938
1494977953;13.403;4.647;6.096;5.263;11.758
1494977958;13.401;4.648;6.092;5.265;11.771
1494977963;13.526;4.699;6.104;5.257;11.797
1494977968;13.403;4.649;6.108;5.265;11.937
1494977973;13.402;4.649;6.106;5.267;11.804
1494977978;13.541;4.701;6.113;5.268;11.802
1494977983;13.373;4.683;6.106;5.258;11.935
1494977988;13.403;4.648;6.099;5.266;11.758
1494977993;13.387;4.641;6.105;5.264;11.797
1494977998;13.539;4.700;6.100;5.257;11.799
1494978003;13.403;4.648;6.100;5.267;11.805
1494978008;13.402;4.650;6.100;5.268;11.804
1494978013;13.541;4.700;6.107;5.265;11.800
1494978018;13.403;4.638;6.109;5.257;11.940
1494978023;13.389;4.644;6.109;5.270;11.791
1494978029;13.539;4.648;6.110;5.265;11.797
1494978034;13.372;4.699;6.110;5.253;11.935
1494978039;13.403;4.649;6.098;5.268;11.768
1494978044;13.402;4.650;6.098;5.267;11.805
1494978049;13.541;4.700;6.100;5.264;11.807
1494978054;13.385;4.631;6.121;5.259;11.922
1494978059;13.401;4.650;6.108;5.268;11.803
1494978064;13.541;4.650;6.116;5.265;11.800
1494978069;13.384;4.702;6.107;5.257;11.935
1494978074;13.403;4.650;6.112;5.266;11.758
1494978079;13.402;4.650;6.115;5.263;11.796
1494978084;13.533;4.692;6.125;5.268;11.763
1494978089;13.401;4.639;6.119;5.254;11.937
1494978094;13.402;4.651;6.116;5.268;11.794
1494978099;13.541;4.659;6.099;5.264;11.794
1494978104;13.373;4.702;6.110;5.258;11.931
1494978109;13.403;4.650;6.102;5.266;11.756
1494978114;13.402;4.650;6.123;5.270;11.766
1494978119;13.539;4.701;6.109;5.259;11.792
1494978124;13.403;4.647;6.109;5.254;11.933
1494978129;13.403;4.649;6.100;5.263;11.797
1494978134;13.541;4.667;6.118;5.266;11.797
1494978140;13.373;4.702;6.103;5.257;11.935
1494978145;13.403;4.650;6.109;5.265;11.703
1494978150;13.389;4.650;6.101;5.264;11.798
1494978155;13.541;4.702;6.112;5.255;11.792
1494978160;13.403;4.647;6.108;5.254;11.930
1494978165;13.402;4.649;6.116;5.263;11.800
1494978170;13.541;4.692;6.110;5.266;11.793
1494978175;13.373;4.699;6.102;5.258;11.933
1494978180;13.388;4.643;6.108;5.265;11.746
1494978185;13.401;4.650;6.098;5.268;11.786
1494978190;13.541;4.702;6.106;5.263;11.790
1494978195;13.403;4.641;6.107;5.258;11.930
1494978200;13.403;4.651;6.100;5.268;11.784
1494978205;13.541;4.659;6.115;5.265;11.785
1494978210;13.355;4.695;6.117;5.259;11.927
1494978215;13.401;4.651;6.109;5.269;11.744
1494978220;13.402;4.650;6.102;5.268;11.793
1494978225;13.541;4.702;6.102;5.262;11.786
1494978230;13.403;4.642;6.100;5.254;11.930
1494978235;13.403;4.650;6.117;5.265;11.792
1494978240;13.524;4.672;6.104;5.269;11.764
1494978245;13.372;4.701;6.101;5.258;11.924
1494978251;13.403;4.650;6.116;5.268;11.744
1494978256;13.402;4.649;6.100;5.265;11.785
1494978261;13.541;4.700;6.101;5.258;11.782
1494978266;13.403;4.645;6.115;5.256;11.924
1494978271;13.381;4.644;6.110;5.267;11.766
1494978276;13.539;4.657;6.115;5.268;11.788
1494978281;13.373;4.701;6.109;5.258;11.921
1494978286;13.403;4.650;6.094;5.267;11.741
1494978291;13.402;4.649;6.109;5.265;11.778
1494978296;13.541;4.702;6.099;5.256;11.785
1494978301;13.396;4.633;6.111;5.258;11.911
1494978306;13.401;4.650;6.098;5.267;11.787
1494978311;13.541;4.664;6.113;5.286;11.710
1494978316;13.358;4.695;6.099;5.255;11.921
1494978321;13.403;4.649;6.103;5.267;11.739
1494978326;13.402;4.649;6.094;5.267;11.784
1494978331;13.541;4.700;6.099;5.251;11.778
1494978336;13.403;4.648;6.101;5.262;11.920
1494978341;13.403;4.650;6.106;5.269;11.779
1494978346;13.523;4.691;6.110;5.268;11.770
1494978351;13.372;4.691;6.102;5.256;11.916
1494978356;13.403;4.649;6.112;5.266;11.735
1494978361;13.401;4.649;6.104;5.266;11.784
1494978367;13.541;4.701;6.103;5.256;11.777
1494978372;13.403;4.649;6.115;5.265;11.914
1494978377;13.388;4.641;6.105;5.272;11.756
1494978382;13.539;4.698;6.100;5.265;11.773
1494978387;13.374;4.672;6.101;5.256;11.913
1494978392;13.403;4.649;6.111;5.266;11.730
1494978397;13.402;4.648;6.110;5.267;11.777
1494978402;13.541;4.700;6.108;5.257;11.778
1494978407;13.385;4.641;6.109;5.266;11.901
1494978412;13.401;4.647;6.108;5.265;11.780
1494978417;13.541;4.700;6.109;5.267;11.772
1494978422;13.375;4.653;6.099;5.258;11.916
