1494961206;13.372;4.640;6.118;5.242;11.969
1494961211;13.513;4.640;6.122;5.242;11.966
1494961216;13.341;4.692;6.110;5.232;12.196
1494961221;13.372;4.642;6.123;5.246;11.946
1494961226;13.353;4.637;6.116;5.248;11.954
1494961231;13.512;4.693;6.114;5.242;11.968
1494961236;13.372;4.632;6.125;5.235;12.198
1494961241;13.372;4.642;6.118;5.245;11.969
1494961246;13.513;4.695;6.120;5.246;11.964
1494961252;13.351;4.632;6.119;5.237;12.193
1494961257;13.343;4.635;6.123;5.247;11.944
1494961262;13.447;4.641;6.125;5.246;11.965
1494961267;13.514;4.694;6.120;5.236;12.194
1494961272;13.373;4.643;6.122;5.248;12.045
1494961277;13.372;4.643;6.126;5.246;11.964
1494961282;13.513;4.694;6.122;5.245;11.967
1494961287;13.365;4.626;6.197;5.239;12.189
1494961292;13.370;4.642;6.124;5.247;11.963
1494961297;13.459;4.642;6.123;5.247;11.964
1494961302;13.515;4.693;6.113;5.235;12.145
1494961307;13.373;4.642;6.123;5.247;11.948
1494961312;13.372;4.642;6.128;5.246;11.967
1494961317;13.513;4.693;6.122;5.247;11.969
1494961322;13.356;4.629;6.131;5.234;12.193
1494961327;13.372;4.640;6.121;5.242;11.962
1494961332;13.501;4.639;6.127;5.242;11.968
1494961337;13.471;4.691;6.117;5.233;12.198
1494961342;13.373;4.641;6.123;5.245;12.158
1494961347;13.372;4.641;6.123;5.243;11.960
1494961352;13.498;4.688;6.126;5.245;11.962
1494961357;13.371;4.630;6.135;5.234;12.178
1494961363;13.372;4.642;6.124;5.245;11.963
1494961368;13.514;4.641;6.124;5.244;11.967
1494961373;13.462;4.693;6.123;5.234;12.193
1494961378;13.373;4.642;6.122;5.245;12.088
1494961383;13.353;4.635;6.128;5.244;11.948
1494961388;13.512;4.693;6.115;5.244;11.975
1494961393;13.373;4.630;6.123;5.235;12.196
1494961398;13.373;4.641;6.125;5.245;11.967
1494961403;13.514;4.642;6.125;5.246;11.968
1494961408;13.408;4.693;6.117;5.235;12.197
1494961413;13.336;4.634;6.134;5.247;11.972
1494961418;13.370;4.639;6.124;5.243;11.963
1494961423;13.514;4.691;6.113;5.242;11.965
1494961428;13.373;4.629;6.130;5.233;12.193
1494961433;13.373;4.640;6.120;5.243;11.964
1494961438;13.514;4.640;6.126;5.243;11.966
1494961443;13.341;4.684;6.150;5.238;12.165
1494961448;13.371;4.640;6.123;5.249;11.939
1494961453;13.372;4.640;6.124;5.247;11.965
1494961458;13.514;4.691;6.118;5.246;11.968
1494961463;13.373;4.629;6.134;5.235;12.192
1494961468;13.373;4.639;6.127;5.244;11.968
1494961473;13.514;4.639;6.131;5.251;11.942
1494961479;13.338;4.689;6.116;5.235;12.192
1494961484;13.332;4.630;6.162;5.251;11.931
1494961489;13.370;4.640;6.123;5.247;11.965
1494961494;13.514;4.691;6.112;5.245;11.966
1494961499;13.373;4.629;6.128;5.238;12.188
1494961504;13.373;4.640;6.128;5.247;11.968
1494961509;13.514;4.639;6.127;5.246;11.967
1494961514;13.371;4.680;6.112;5.238;12.169
1494961519;13.371;4.637;6.123;5.246;11.940
1494961524;13.372;4.638;6.124;5.245;11.966
1494961529;13.514;4.690;6.121;5.247;11.966
1494961534;13.373;4.628;6.122;5.239;12.192
1494961539;13.373;4.638;6.128;5.247;11.969
1494961544;13.515;4.634;6.139;5.251;11.947
1494961549;13.326;4.688;6.120;5.236;12.197
1494961554;13.373;4.638;6.128;5.250;11.941
1494961559;13.372;4.638;6.127;5.248;11.964
1494961564;13.514;4.689;6.118;5.250;11.965
1494961569;13.373;4.627;6.129;5.236;12.195
1494961574;13.373;4.636;6.123;5.245;11.962
1494961579;13.496;4.635;6.125;5.244;11.961
1494961584;13.342;4.690;6.118;5.234;12.197
1494961590;13.373;4.638;6.126;5.247;11.946
1494961595;13.372;4.638;6.123;5.246;11.967
1494961600;13.515;4.691;6.119;5.244;11.963
1494961605;13.373;4.630;6.126;5.237;12.195
1494961610;13.357;4.632;6.140;5.248;11.967
1494961615;13.512;4.648;6.124;5.246;11.968
1494961620;13.342;4.690;6.113;5.234;12.195
1494961625;13.373;4.638;6.125;5.246;11.947
1494961630;13.372;4.639;6.123;5.247;11.964
1494961635;13.515;4.690;6.113;5.247;11.968
1494961640;13.356;4.625;6.133;5.242;12.179
1494961645;13.371;4.639;6.126;5.248;11.965
1494961650;13.515;4.640;6.125;5.246;11.967
1494961655;13.342;4.691;6.123;5.237;12.193
1494961660;13.373;4.638;6.127;5.245;11.943
1494961665;13.372;4.639;6.123;5.246;11.964
1494961670;13.496;4.686;6.123;5.243;11.960
1494961675;13.355;4.627;6.133;5.240;12.182
1494961680;13.371;4.640;6.126;5.248;11.967
1494961685;13.514;4.655;6.126;5.248;11.962
1494961690;13.342;4.692;6.116;5.236;12.188
1494961695;13.374;4.640;6.127;5.245;11.940
1494961701;13.372;4.637;6.141;5.248;11.946
1494961706;13.498;4.686;6.124;5.242;11.961
1494961711;13.372;4.631;6.126;5.235;12.194
1494961716;13.373;4.640;6.124;5.246;11.964
1494961721;13.515;4.659;6.123;5.248;11.966
1494961726;13.343;4.693;6.120;5.238;12.186
1494961731;13.374;4.641;6.126;5.247;11.926
1494961736;13.356;4.633;6.131;5.247;11.964
1494961741;13.513;4.690;6.120;5.240;11.965
1494961746;13.374;4.633;6.127;5.238;12.195
1494961751;13.373;4.640;6.122;5.248;11.967
1494961756;13.515;4.668;6.127;5.246;11.964
1494961761;13.343;4.691;6.112;5.238;12.191
1494961766;13.355;4.633;6.120;5.249;11.929
1494961771;13.371;4.637;6.124;5.245;11.965
1494961776;13.515;4.691;6.121;5.236;11.963
1494961781;13.374;4.637;6.126;5.233;12.184
1494961786;13.373;4.640;6.128;5.247;11.967
1494961791;13.515;4.676;6.126;5.248;11.963
1494961796;13.325;4.685;6.120;5.241;12.175
1494961801;13.372;4.639;6.122;5.248;11.940
1494961806;13.515;4.638;6.126;5.246;11.965
1494961811;13.425;4.691;6.118;5.235;12.196
1494961817;13.374;4.640;6.128;5.247;11.939
1494961822;13.373;4.640;6.132;5.246;11.967
1494961827;13.490;4.685;6.132;5.248;11.960
1494961832;13.372;4.630;6.130;5.240;12.183
1494961837;13.373;4.641;6.122;5.250;11.975
1494961842;13.515;4.640;6.119;5.249;11.970
1494961847;13.346;4.692;6.108;5.237;12.191
1494961852;13.374;4.640;6.120;5.250;11.942
1494961857;13.365;4.625;6.135;5.251;11.954
1494961862;13.513;4.691;6.110;5.246;11.963
1494961867;13.374;4.629;6.125;5.234;12.180
1494961872;13.374;4.641;6.118;5.246;11.970
1494961877;13.515;4.640;6.122;5.246;11.977
1494961882;13.342;4.691;6.115;5.238;12.194
1494961887;13.374;4.640;6.117;5.255;11.912
1494961892;13.363;4.640;6.124;5.250;11.963
1494961897;13.515;4.693;6.120;5.250;11.963
1494961902;13.374;4.630;6.131;5.240;12.197
1494961907;13.374;4.640;6.124;5.247;11.963
1494961912;13.515;4.640;6.124;5.247;11.967
1494961917;13.367;4.692;6.119;5.238;12.177
1494961922;13.355;4.634;6.131;5.249;11.994
1494961927;13.372;4.641;6.124;5.250;11.963
1494961933;13.515;4.693;6.119;5.246;11.962
1494961938;13.374;4.629;6.127;5.237;12.198
1494961943;13.374;4.641;6.125;5.247;11.969
1494961948;13.515;4.641;6.121;5.250;11.964
1494961953;13.375;4.686;6.128;5.241;12.166
1494961958;13.372;4.639;6.125;5.250;12.010
1494961963;13.373;4.640;6.129;5.250;11.963
1494961968;13.515;4.692;6.124;5.250;11.962
1494961973;13.374;4.630;6.130;5.238;12.193
1494961978;13.374;4.639;6.119;5.243;11.967
1494961983;13.491;4.628;6.126;5.245;11.956
1494961988;13.398;4.691;6.123;5.237;12.195
1494961993;13.374;4.640;6.120;5.247;11.989
1494961998;13.373;4.639;6.124;5.243;11.964
1494962003;13.515;4.691;6.120;5.242;11.965
1494962008;13.374;4.630;6.127;5.237;12.197
1494962013;13.374;4.639;6.153;5.249;11.950
1494962018;13.513;4.640;6.121;5.246;11.966
1494962023;13.398;4.692;6.113;5.234;12.197
1494962028;13.375;4.641;6.126;5.245;11.993
1494962033;13.374;4.642;6.122;5.244;11.971
1494962038;13.515;4.696;6.118;5.246;11.966
1494962043;13.375;4.633;6.128;5.246;12.122
1494962048;13.372;4.641;6.125;5.243;11.967
1494962054;13.516;4.642;6.119;5.243;11.969
1494962059;13.384;4.693;6.119;5.234;12.179
1494962064;13.375;4.643;6.120;5.247;11.947
1494962069;13.373;4.643;6.121;5.244;11.968
1494962074;13.515;4.695;6.112;5.243;11.955
1494962079;13.356;4.627;6.133;5.234;12.186
1494962084;13.333;4.628;6.174;5.261;11.957
1494962089;13.503;4.642;6.122;5.244;11.966
1494962094;13.343;4.642;6.115;5.237;12.197
1494962099;13.375;4.642;6.125;5.243;11.958
1494962104;13.494;4.642;6.119;5.242;11.968
1494962109;13.509;4.694;6.110;5.234;12.157
1494962114;13.374;4.643;6.131;5.257;11.934
1494962119;13.355;4.641;6.123;5.247;11.966
1494962124;13.515;4.695;6.122;5.244;11.966
1494962129;13.355;4.631;6.110;5.230;12.185
1494962134;13.375;4.642;6.123;5.243;11.964
1494962139;13.443;4.643;6.118;5.245;11.975
1494962144;13.516;4.694;6.117;5.238;12.026
1494962149;13.356;4.638;6.125;5.250;12.016
1494962154;13.372;4.644;6.121;5.247;11.965
1494962159;13.516;4.694;6.110;5.246;11.965
1494962164;13.368;4.633;6.124;5.237;12.195
1494962170;13.375;4.644;6.126;5.246;11.953
1494962175;13.444;4.642;6.120;5.245;11.969
1494962180;13.499;4.686;6.133;5.234;12.085
1494962185;13.373;4.641;6.120;5.245;11.991
1494962190;13.374;4.641;6.119;5.242;11.968
1494962195;13.516;4.693;6.120;5.244;11.964
1494962200;13.362;4.631;6.122;5.235;12.165
1494962205;13.375;4.643;6.124;5.244;11.968
1494962210;13.428;4.635;6.128;5.245;11.982
1494962215;13.514;4.692;6.120;5.233;12.096
1494962220;13.375;4.642;6.119;5.246;12.191
1494962225;13.375;4.641;6.128;5.241;11.964
1494962230;13.516;4.694;6.113;5.244;11.967
1494962235;13.350;4.632;6.122;5.236;12.192
1494962240;13.363;4.633;6.145;5.246;11.941
1494962245;13.389;4.642;6.125;5.243;11.964
1494962250;13.516;4.694;6.125;5.232;12.041
1494962255;13.375;4.644;6.117;5.247;12.187
1494962260;13.374;4.644;6.127;5.245;11.974
1494962265;13.516;4.695;6.119;5.243;11.961
1494962270;13.362;4.632;6.124;5.242;12.170
1494962275;13.367;4.644;6.123;5.248;11.957
1494962280;13.445;4.644;6.122;5.245;11.966
1494962285;13.516;4.695;6.121;5.234;12.081
1494962291;13.375;4.644;6.129;5.247;12.196
1494962296;13.374;4.645;6.127;5.247;11.964
1494962301;13.516;4.696;6.112;5.245;11.955
1494962306;13.345;4.625;6.122;5.236;12.185
1494962311;13.373;4.644;6.121;5.243;11.960
1494962316;13.459;4.646;6.123;5.247;11.963
1494962321;13.516;4.697;6.113;5.236;12.183
1494962326;13.375;4.644;6.123;5.245;12.163
1494962331;13.374;4.646;6.121;5.246;11.962
1494962336;13.497;4.691;6.124;5.247;11.940
1494962341;13.371;4.633;6.125;5.235;12.191
1494962346;13.375;4.645;6.124;5.244;11.959
1494962351;13.472;4.646;6.126;5.245;11.957
1494962356;13.514;4.698;6.123;5.237;12.180
1494962361;13.375;4.646;6.126;5.245;12.110
1494962366;13.350;4.636;6.124;5.248;11.950
1494962371;13.514;4.697;6.112;5.244;11.953
1494962376;13.364;4.634;6.121;5.233;12.188
1494962381;13.375;4.646;6.128;5.243;11.960
1494962386;13.488;4.645;6.125;5.245;11.960
1494962391;13.500;4.698;6.123;5.238;12.172
1494962396;13.375;4.647;6.135;5.258;12.079
1494962401;13.372;4.645;6.126;5.247;11.956
1494962407;13.516;4.696;6.120;5.245;11.958
1494962412;13.368;4.634;6.117;5.237;12.186
1494962417;13.375;4.645;6.125;5.245;11.956
1494962422;13.500;4.645;6.125;5.246;11.955
1494962427;13.486;4.695;6.118;5.239;12.137
1494962432;13.356;4.639;6.123;5.249;12.117
1494962437;13.375;4.644;6.127;5.247;11.951
1494962442;13.516;4.696;6.119;5.245;11.953
1494962447;13.375;4.633;6.123;5.236;12.186
1494962452;13.375;4.644;6.125;5.245;11.952
1494962457;13.516;4.644;6.119;5.245;11.955
1494962462;13.431;4.688;6.130;5.235;12.182
1494962467;13.373;4.645;6.124;5.248;12.055
1494962472;13.375;4.644;6.126;5.245;11.950
1494962477;13.516;4.696;6.110;5.247;11.948
1494962482;13.376;4.634;6.128;5.239;12.182
1494962487;13.375;4.645;6.126;5.249;11.950
1494962492;13.501;4.639;6.139;5.253;11.937
1494962497;13.371;4.695;6.124;5.239;12.185
1494962502;13.376;4.644;6.121;5.251;11.926
1494962507;13.375;4.644;6.118;5.248;11.952
1494962512;13.516;4.696;6.116;5.250;11.948
1494962517;13.375;4.635;6.119;5.237;12.180
1494962523;13.329;4.637;6.125;5.248;11.935
1494962528;13.515;4.642;6.125;5.246;11.946
1494962533;13.344;4.696;6.111;5.237;12.182
1494962538;13.376;4.645;6.106;5.249;11.925
1494962543;13.375;4.645;6.121;5.249;11.949
1494962548;13.516;4.697;6.123;5.246;11.947
1494962553;13.375;4.630;6.149;5.240;12.136
1494962558;13.373;4.645;6.124;5.247;11.948
1494962563;13.516;4.667;6.121;5.250;11.951
1494962568;13.345;4.695;6.118;5.240;12.176
1494962573;13.376;4.645;6.121;5.248;11.924
1494962578;13.375;4.644;6.123;5.247;11.949
1494962583;13.516;4.696;6.118;5.244;11.939
1494962588;13.357;4.632;6.125;5.239;12.172
1494962593;13.376;4.645;6.125;5.250;11.946
1494962598;13.516;4.671;6.125;5.248;11.944
1494962603;13.345;4.695;6.114;5.237;12.173
1494962608;13.376;4.644;6.122;5.248;11.925
1494962613;13.375;4.644;6.124;5.250;11.949
1494962618;13.497;4.689;6.127;5.247;11.933
1494962623;13.373;4.637;6.128;5.238;12.173
1494962628;13.375;4.644;6.122;5.249;11.943
1494962633;13.516;4.674;6.121;5.251;11.947
1494962639;13.345;4.695;6.121;5.242;12.172
1494962644;13.376;4.644;6.120;5.249;11.919
1494962649;13.351;4.636;6.131;5.250;11.931
1494962654;13.515;4.696;6.118;5.245;11.941
1494962659;13.376;4.639;6.125;5.238;12.171
1494962664;13.376;4.644;6.127;5.247;11.942
1494962669;13.517;4.697;6.121;5.247;11.946
1494962674;13.376;4.632;6.124;5.239;12.171
1494962679;13.366;4.632;6.137;5.251;11.934
1494962684;13.503;4.644;6.145;5.260;11.921
1494962689;13.325;4.689;6.125;5.241;12.151
1494962694;13.374;4.643;6.122;5.248;11.922
1494962699;13.375;4.645;6.128;5.250;11.941
1494962704;13.516;4.697;6.123;5.245;11.944
1494962709;13.376;4.639;6.125;5.239;12.172
1494962714;13.376;4.643;6.125;5.248;11.943
1494962719;13.497;4.666;6.124;5.252;11.924
1494962724;13.343;4.697;6.120;5.242;12.167
1494962729;13.376;4.645;6.124;5.251;11.916
1494962734;13.375;4.645;6.123;5.248;11.940
1494962739;13.517;4.697;6.122;5.235;11.941
1494962744;13.376;4.645;6.125;5.245;12.169
1494962749;13.346;4.639;6.128;5.253;11.922
1494962755;13.515;4.695;6.123;5.250;11.938
1494962760;13.346;4.642;6.132;5.240;12.166
1494962765;13.376;4.646;6.121;5.249;11.941
1494962770;13.517;4.647;6.125;5.251;11.939
1494962775;13.381;4.698;6.112;5.239;12.166
1494962780;13.359;4.637;6.137;5.255;11.903
1494962785;13.373;4.646;6.120;5.251;11.935
1494962790;13.517;4.698;6.112;5.248;11.938
1494962795;13.376;4.635;6.128;5.238;12.168
1494962800;13.376;4.646;6.119;5.248;11.938
1494962805;13.517;4.647;6.119;5.251;11.937
1494962810;13.344;4.698;6.122;5.249;12.126
1494962815;13.374;4.645;6.118;5.250;11.912
1494962820;13.375;4.647;6.121;5.247;11.937
1494962825;13.517;4.698;6.122;5.248;11.936
1494962830;13.376;4.636;6.132;5.239;12.165
1494962835;13.376;4.648;6.120;5.251;11.934
1494962840;13.517;4.647;6.126;5.251;11.928
1494962845;13.326;4.693;6.110;5.241;12.163
1494962850;13.376;4.647;6.117;5.253;12.044
1494962855;13.376;4.645;6.124;5.250;11.933
1494962860;13.517;4.696;6.112;5.247;11.938
1494962865;13.376;4.632;6.115;5.237;12.169
1494962871;13.376;4.644;6.129;5.247;11.935
1494962876;13.498;4.638;6.125;5.257;11.929
1494962881;13.343;4.694;6.112;5.237;12.167
1494962886;13.376;4.645;6.115;5.250;11.914
1494962891;13.375;4.645;6.120;5.250;11.940
1494962896;13.517;4.695;6.121;5.246;11.939
1494962901;13.377;4.638;6.123;5.240;12.164
1494962906;13.354;4.640;6.114;5.251;11.919
1494962911;13.508;4.660;6.124;5.250;11.929
1494962916;13.344;4.694;6.120;5.238;12.166
1494962921;13.376;4.643;6.125;5.248;11.916
1494962926;13.375;4.644;6.118;5.248;11.937
1494962931;13.517;4.694;6.113;5.237;11.937
1494962936;13.330;4.634;6.139;5.245;12.123
1494962941;13.374;4.643;6.139;5.247;11.937
1494962946;13.515;4.657;6.122;5.246;11.937
1494962951;13.345;4.695;6.122;5.241;12.170
1494962956;13.377;4.644;6.126;5.254;11.914
1494962961;13.376;4.646;6.121;5.251;11.938
1494962966;13.511;4.684;6.118;5.256;11.931
1494962971;13.375;4.634;6.124;5.243;12.160
1494962976;13.370;4.642;6.129;5.251;11.936
1494962981;13.515;4.644;6.124;5.252;11.939
1494962986;13.345;4.697;6.118;5.240;12.169
1494962992;13.377;4.645;6.119;5.251;11.918
1494962997;13.376;4.645;6.129;5.265;11.921
1494963002;13.515;4.696;6.113;5.239;12.166
1494963007;13.377;4.646;6.120;5.251;12.174
1494963012;13.376;4.646;6.114;5.251;11.937
1494963017;13.517;4.697;6.113;5.249;11.948
1494963022;13.366;4.634;6.119;5.242;12.169
1494963027;13.376;4.645;6.116;5.246;11.907
1494963032;13.498;4.695;6.121;5.250;11.939
1494963037;13.346;4.662;6.109;5.239;12.171
1494963042;13.367;4.643;6.126;5.247;11.916
1494963047;13.375;4.647;6.123;5.252;11.941
1494963052;13.517;4.697;6.109;5.237;11.932
1494963057;13.377;4.644;6.127;5.252;12.151
1494963062;13.360;4.640;6.121;5.249;11.941
1494963067;13.516;4.698;6.126;5.248;11.936
1494963072;13.347;4.645;6.112;5.243;12.158
1494963077;13.377;4.647;6.124;5.250;11.919
1494963082;13.375;4.646;6.123;5.247;11.938
1494963087;13.517;4.698;6.118;5.239;11.973
1494963092;13.358;4.640;6.117;5.251;12.125
1494963097;13.375;4.646;6.122;5.248;11.938
1494963102;13.517;4.698;6.126;5.248;11.944
1494963107;13.347;4.637;6.114;5.242;12.171
1494963113;13.377;4.647;6.121;5.249;11.928
1494963118;13.371;4.646;6.120;5.247;11.939
1494963123;13.354;4.686;6.121;5.242;12.105
1494963128;13.375;4.644;6.124;5.247;11.922
1494963133;13.375;4.646;6.121;5.249;11.940
1494963138;13.517;4.697;6.113;5.242;11.937
1494963143;13.377;4.645;6.125;5.244;12.136
1494963148;13.376;4.643;6.118;5.246;11.943
1494963153;13.518;4.697;6.123;5.260;11.924
1494963158;13.375;4.632;6.123;5.238;12.170
1494963163;13.377;4.643;6.128;5.248;11.942
1494963168;13.515;4.641;6.121;5.250;11.937
1494963173;13.344;4.696;6.121;5.238;12.163
1494963178;13.377;4.645;6.118;5.252;11.918
1494963183;13.376;4.643;6.120;5.249;11.921
1494963188;13.505;4.695;6.110;5.248;11.937
1494963193;13.377;4.633;6.118;5.241;12.170
1494963198;13.377;4.645;6.120;5.250;11.938
1494963203;13.518;4.644;6.121;5.246;11.941
1494963208;13.381;4.696;6.115;5.238;12.172
1494963213;13.377;4.645;6.110;5.250;12.080
1494963218;13.363;4.639;6.119;5.248;11.941
1494963224;13.517;4.698;6.110;5.250;11.942
1494963229;13.377;4.634;6.127;5.239;12.172
1494963234;13.377;4.644;6.117;5.247;11.942
1494963239;13.518;4.646;6.119;5.251;11.941
1494963244;13.346;4.646;6.115;5.242;12.171
1494963249;13.358;4.637;6.125;5.250;11.902
1494963254;13.371;4.645;6.120;5.250;11.941
1494963259;13.518;4.696;6.108;5.241;12.147
1494963264;13.377;4.644;6.118;5.250;12.148
1494963269;13.377;4.645;6.118;5.251;11.937
1494963274;13.518;4.697;6.111;5.251;11.934
1494963279;13.331;4.627;6.122;5.246;12.128
1494963284;13.375;4.644;6.135;5.272;11.908
1494963289;13.387;4.640;6.121;5.253;11.926
1494963294;13.516;4.696;6.120;5.242;12.163
1494963299;13.371;4.641;6.123;5.251;12.077
1494963304;13.376;4.645;6.119;5.248;11.936
1494963309;13.518;4.695;6.121;5.250;11.935
1494963314;13.348;4.632;6.122;5.238;12.127
1494963319;13.358;4.635;6.120;5.250;11.907
1494963324;13.367;4.645;6.121;5.252;11.936
1494963329;13.518;4.696;6.118;5.239;11.953
1494963335;13.378;4.644;6.131;5.250;12.130
1494963340;13.377;4.645;6.116;5.249;11.938
1494963345;13.518;4.696;6.116;5.248;11.941
1494963350;13.328;4.626;6.125;5.240;12.115
1494963355;13.375;4.644;6.118;5.251;11.925
1494963360;13.428;4.643;6.120;5.246;11.931
1494963365;13.518;4.695;6.112;5.237;12.034
1494963370;13.377;4.645;6.123;5.253;12.142
1494963375;13.377;4.644;6.128;5.249;11.933
1494963380;13.518;4.690;6.183;5.251;11.925
1494963385;13.367;4.633;6.112;5.244;12.152
1494963390;13.377;4.644;6.117;5.252;11.928
1494963395;13.375;4.646;6.124;5.253;11.930
1494963400;13.518;4.696;6.116;5.240;11.999
1494963405;13.377;4.644;6.122;5.252;12.128
1494963410;13.377;4.644;6.117;5.255;11.916
1494963415;13.505;4.694;6.110;5.249;11.934
1494963420;13.355;4.633;6.119;5.242;12.160
1494963425;13.377;4.643;6.117;5.248;11.921
1494963430;13.385;4.644;6.125;5.248;11.929
1494963435;13.518;4.697;6.110;5.242;12.067
1494963440;13.378;4.645;6.118;5.254;12.144
1494963446;13.362;4.637;6.119;5.247;11.934
1494963451;13.518;4.696;6.116;5.250;11.923
1494963456;13.364;4.634;6.122;5.243;12.142
1494963461;13.378;4.646;6.116;5.253;11.928
1494963466;13.456;4.644;6.121;5.252;11.925
1494963471;13.518;4.696;6.119;5.242;12.159
1494963476;13.378;4.640;6.149;5.252;12.016
1494963481;13.375;4.643;6.123;5.249;11.925
1494963486;13.518;4.694;6.114;5.239;11.931
1494963491;13.378;4.643;6.124;5.252;12.156
1494963496;13.377;4.645;6.126;5.251;11.926
1494963501;13.518;4.695;6.125;5.250;11.925
1494963506;13.348;4.631;6.112;5.245;12.044
1494963511;13.375;4.644;6.126;5.248;11.912
1494963516;13.374;4.643;6.115;5.247;11.926
1494963521;13.518;4.696;6.117;5.239;11.949
1494963526;13.378;4.644;6.127;5.253;12.156
1494963531;13.377;4.642;6.128;5.250;11.927
1494963536;13.518;4.694;6.114;5.247;11.921
1494963541;13.336;4.624;6.113;5.239;12.151
1494963546;13.377;4.642;6.125;5.248;11.903
1494963551;13.375;4.642;6.115;5.249;11.925
1494963556;13.500;4.691;6.121;5.239;11.971
1494963562;13.378;4.642;6.113;5.248;12.156
1494963567;13.377;4.641;6.116;5.246;11.925
1494963572;13.506;4.687;6.121;5.246;11.924
1494963577;13.359;4.631;6.117;5.240;12.155
1494963582;13.378;4.643;6.120;5.248;11.919
1494963587;13.428;4.643;6.126;5.247;11.923
1494963592;13.518;4.693;6.120;5.238;12.109
1494963597;13.378;4.642;6.120;5.248;12.138
1494963602;13.358;4.635;6.113;5.248;11.909
1494963607;13.517;4.694;6.113;5.239;12.153
1494963612;13.378;4.643;6.130;5.250;12.144
1494963617;13.377;4.643;6.120;5.247;11.923
1494963622;13.518;4.694;6.112;5.246;11.925
1494963627;13.371;4.631;6.115;5.239;12.153
1494963632;13.366;4.634;6.119;5.254;11.903
1494963637;13.467;4.641;6.126;5.247;11.920
1494963642;13.518;4.693;6.108;5.236;12.144
1494963647;13.378;4.643;6.124;5.251;12.005
1494963652;13.377;4.643;6.124;5.248;11.924
1494963657;13.518;4.695;6.118;5.249;11.924
1494963662;13.378;4.633;6.114;5.245;12.081
1494963667;13.376;4.642;6.118;5.251;11.913
1494963672;13.518;4.642;6.118;5.248;11.923
1494963677;13.479;4.693;6.112;5.238;12.139
1494963683;13.378;4.643;6.129;5.251;11.924
1494963688;13.377;4.643;6.117;5.249;11.922
1494963693;13.518;4.694;6.119;5.250;11.912
1494963698;13.359;4.626;6.132;5.242;12.133
1494963703;13.378;4.643;6.115;5.251;11.918
1494963708;13.519;4.642;6.122;5.252;11.921
1494963713;13.409;4.693;6.121;5.241;12.152
1494963718;13.378;4.642;6.119;5.251;11.893
1494963723;13.377;4.641;6.124;5.248;11.919
1494963728;13.502;4.687;6.127;5.252;11.909
1494963733;13.376;4.630;6.133;5.242;12.146
1494963738;13.378;4.641;6.116;5.252;11.922
1494963743;13.519;4.642;6.119;5.252;11.921
1494963748;13.346;4.694;6.116;5.240;12.147
1494963753;13.378;4.640;6.120;5.251;11.897
1494963758;13.350;4.635;6.127;5.251;11.911
1494963763;13.517;4.692;6.117;5.250;11.917
1494963768;13.378;4.632;6.120;5.239;12.145
1494963773;13.378;4.643;6.125;5.248;11.919
1494963778;13.519;4.650;6.117;5.250;11.921
1494963783;13.347;4.693;6.108;5.241;12.149
1494963788;13.370;4.627;6.134;5.255;11.886
1494963793;13.375;4.643;6.119;5.251;11.918
1494963799;13.519;4.693;6.120;5.246;11.921
1494963804;13.378;4.634;6.124;5.238;12.150
1494963809;13.378;4.642;6.127;5.263;11.912
1494963814;13.517;4.659;6.121;5.251;11.914
1494963819;13.348;4.694;6.113;5.251;12.103
1494963824;13.376;4.642;6.122;5.251;11.893
1494963829;13.377;4.643;6.126;5.251;11.919
1494963834;13.519;4.695;6.111;5.244;11.920
1494963839;13.378;4.639;6.125;5.238;12.144
1494963844;13.378;4.643;6.119;5.250;11.921
1494963849;13.519;4.667;6.123;5.251;11.899
1494963854;13.329;4.690;6.118;5.242;12.121
1494963859;13.378;4.644;6.115;5.252;11.896
1494963864;13.377;4.644;6.123;5.251;11.918
1494963869;13.519;4.694;6.109;5.234;11.919
1494963874;13.379;4.643;6.121;5.245;12.147
1494963879;13.378;4.644;6.114;5.250;11.919
1494963884;13.503;4.673;6.128;5.253;11.911
1494963889;13.324;4.687;6.119;5.248;12.108
1494963894;13.377;4.643;6.122;5.251;11.896
1494963899;13.377;4.643;6.121;5.248;11.922
1494963904;13.519;4.695;6.108;5.240;11.920
1494963909;13.379;4.644;6.125;5.248;12.141
1494963915;13.378;4.644;6.116;5.252;11.917
1494963920;13.501;4.687;6.138;5.254;11.908
1494963925;13.346;4.672;6.108;5.240;12.133
1494963930;13.378;4.643;6.118;5.248;11.892
1494963935;13.377;4.643;6.118;5.250;11.917
1494963940;13.519;4.693;6.119;5.240;11.919
1494963945;13.379;4.642;6.117;5.251;12.120
1494963950;13.378;4.640;6.162;5.254;11.904
1494963955;13.517;4.695;6.122;5.252;11.915
1494963960;13.349;4.636;6.115;5.244;12.124
1494963965;13.379;4.643;6.123;5.251;11.892
1494963970;13.377;4.643;6.118;5.251;11.919
1494963975;13.519;4.694;6.120;5.242;11.917
1494963980;13.379;4.644;6.125;5.257;12.081
1494963985;13.373;4.643;6.117;5.252;11.922
1494963990;13.519;4.695;6.125;5.249;11.924
1494963995;13.349;4.638;6.121;5.238;12.152
1494964000;13.379;4.642;6.118;5.248;11.900
1494964005;13.377;4.643;6.127;5.249;11.924
1494964010;13.519;4.695;6.121;5.241;11.976
1494964015;13.360;4.639;6.122;5.254;12.130
1494964020;13.378;4.644;6.126;5.251;11.919
1494964025;13.519;4.697;6.115;5.253;11.922
