1494925206;13.402;4.641;6.106;5.225;12.025
1494925211;13.404;4.643;6.104;5.231;11.881
1494925216;13.543;4.695;6.104;5.230;11.876
1494925221;13.376;4.663;6.093;5.218;12.024
1494925227;13.405;4.644;6.094;5.228;11.842
1494925232;13.403;4.639;6.154;5.234;11.872
1494925237;13.539;4.692;6.093;5.220;11.868
1494925242;13.405;4.642;6.110;5.233;12.025
1494925247;13.404;4.643;6.095;5.228;11.872
1494925252;13.543;4.693;6.096;5.226;11.888
1494925257;13.376;4.630;6.096;5.216;12.028
1494925262;13.404;4.641;6.092;5.228;11.848
1494925267;13.383;4.640;6.092;5.226;11.894
1494925272;13.519;4.682;6.100;5.222;11.918
1494925277;13.386;4.633;6.092;5.228;12.023
1494925282;13.401;4.640;6.094;5.226;11.895
1494925287;13.543;4.693;6.088;5.226;11.871
1494925292;13.389;4.632;6.094;5.217;12.025
1494925297;13.404;4.642;6.103;5.227;11.883
1494925302;13.497;4.642;6.108;5.233;11.878
1494925307;13.539;4.688;6.150;5.224;12.019
1494925312;13.401;4.641;6.097;5.230;12.028
1494925317;13.403;4.642;6.092;5.227;11.876
1494925322;13.543;4.694;6.098;5.228;11.879
1494925327;13.402;4.631;6.097;5.219;12.026
1494925332;13.401;4.641;6.105;5.230;11.831
1494925337;13.439;4.639;6.096;5.244;11.849
1494925343;13.539;4.689;6.099;5.217;11.922
1494925348;13.400;4.638;6.098;5.227;12.027
1494925353;13.396;4.641;6.095;5.225;11.884
1494925358;13.543;4.693;6.095;5.225;11.888
1494925363;13.389;4.630;6.094;5.216;12.031
1494925368;13.404;4.640;6.105;5.225;11.891
1494925373;13.490;4.641;6.086;5.225;11.879
1494925378;13.542;4.693;6.099;5.216;12.033
1494925383;13.403;4.641;6.087;5.227;12.035
1494925388;13.404;4.642;6.097;5.225;11.901
1494925393;13.542;4.693;6.084;5.226;11.892
1494925398;13.401;4.629;6.099;5.217;12.031
1494925403;13.401;4.639;6.106;5.227;11.900
1494925408;13.539;4.639;6.092;5.228;11.870
1494925413;13.507;4.694;6.089;5.220;12.026
1494925418;13.401;4.640;6.090;5.232;11.976
1494925423;13.403;4.641;6.094;5.229;11.877
1494925428;13.542;4.692;6.090;5.229;11.896
1494925433;13.403;4.630;6.097;5.218;12.032
1494925438;13.404;4.641;6.105;5.226;11.899
1494925443;13.542;4.641;6.091;5.226;11.878
1494925448;13.452;4.691;6.094;5.216;12.027
1494925453;13.403;4.641;6.102;5.229;11.902
1494925459;13.403;4.641;6.090;5.227;11.902
1494925464;13.541;4.692;6.096;5.228;11.900
1494925469;13.404;4.630;6.110;5.219;12.032
1494925474;13.404;4.641;6.107;5.230;11.901
1494925479;13.542;4.641;6.087;5.229;11.896
1494925484;13.373;4.692;6.089;5.220;12.035
1494925489;13.403;4.642;6.105;5.232;11.863
1494925494;13.403;4.641;6.105;5.228;11.888
1494925499;13.542;4.693;6.091;5.221;11.897
1494925504;13.403;4.633;6.092;5.216;12.037
1494925509;13.404;4.641;6.097;5.227;11.889
1494925514;13.542;4.668;6.100;5.228;11.915
1494925519;13.374;4.692;6.089;5.220;12.033
1494925524;13.403;4.642;6.107;5.228;11.861
1494925529;13.403;4.642;6.089;5.228;11.909
1494925534;13.541;4.693;6.099;5.220;11.898
1494925539;13.403;4.635;6.093;5.214;12.037
1494925544;13.403;4.641;6.106;5.227;11.885
1494925549;13.542;4.656;6.089;5.227;11.892
1494925554;13.373;4.693;6.099;5.221;12.036
1494925559;13.402;4.640;6.104;5.229;11.873
1494925564;13.402;4.639;6.092;5.227;11.886
1494925569;13.542;4.691;6.096;5.215;11.887
1494925574;13.403;4.636;6.105;5.217;12.034
1494925580;13.403;4.639;6.101;5.229;11.896
1494925585;13.542;4.687;6.101;5.227;11.894
1494925590;13.373;4.679;6.098;5.216;12.037
1494925595;13.403;4.637;6.102;5.226;11.855
1494925600;13.402;4.638;6.107;5.229;11.883
1494925605;13.541;4.690;6.094;5.219;11.887
1494925610;13.403;4.637;6.104;5.231;12.040
1494925615;13.403;4.637;6.097;5.226;11.897
1494925620;13.542;4.689;6.104;5.226;11.906
1494925625;13.374;4.626;6.099;5.216;12.041
1494925630;13.403;4.637;6.105;5.226;11.873
1494925635;13.397;4.638;6.087;5.227;11.914
1494925640;13.541;4.689;6.097;5.219;11.962
1494925645;13.403;4.636;6.108;5.230;12.043
1494925650;13.402;4.632;6.090;5.226;11.897
1494925655;13.541;4.685;6.093;5.225;11.898
1494925660;13.379;4.624;6.090;5.218;12.040
1494925665;13.403;4.635;6.104;5.230;11.864
1494925670;13.393;4.635;6.101;5.227;11.892
1494925675;13.541;4.686;6.091;5.216;11.974
1494925680;13.403;4.636;6.091;5.228;12.042
1494925685;13.402;4.637;6.103;5.229;11.910
1494925690;13.541;4.687;6.097;5.226;11.903
1494925696;13.373;4.623;6.099;5.216;12.036
1494925701;13.402;4.633;6.103;5.226;11.873
1494925706;13.419;4.636;6.092;5.226;11.908
1494925711;13.541;4.687;6.089;5.217;12.037
1494925716;13.403;4.636;6.096;5.229;12.032
1494925721;13.402;4.637;6.104;5.229;11.906
1494925726;13.541;4.687;6.095;5.228;11.916
1494925731;13.393;4.625;6.098;5.219;12.036
1494925736;13.402;4.636;6.097;5.227;11.869
1494925741;13.525;4.635;6.089;5.227;11.904
1494925746;13.512;4.685;6.089;5.216;12.035
1494925751;13.402;4.635;6.103;5.228;11.978
1494925756;13.402;4.637;6.093;5.229;11.889
1494925761;13.541;4.688;6.088;5.229;11.900
1494925766;13.397;4.625;6.099;5.217;12.040
1494925771;13.402;4.634;6.102;5.227;11.906
1494925776;13.541;4.635;6.107;5.228;11.902
1494925781;13.462;4.688;6.097;5.220;12.038
1494925786;13.402;4.636;6.088;5.229;11.872
1494925791;13.401;4.636;6.098;5.225;11.900
1494925796;13.541;4.688;6.099;5.227;11.895
1494925801;13.402;4.627;6.103;5.217;12.040
1494925807;13.402;4.637;6.090;5.227;11.901
1494925812;13.540;4.636;6.092;5.227;11.910
1494925817;13.403;4.687;6.094;5.215;12.041
1494925822;13.402;4.637;6.093;5.228;11.868
1494925827;13.401;4.637;6.098;5.227;11.905
1494925832;13.540;4.689;6.098;5.231;11.909
1494925837;13.402;4.626;6.098;5.219;12.038
1494925842;13.402;4.637;6.099;5.229;11.900
1494925847;13.541;4.650;6.110;5.226;11.896
1494925852;13.372;4.688;6.100;5.216;12.035
1494925857;13.401;4.636;6.104;5.225;11.872
1494925862;13.401;4.637;6.091;5.227;11.900
1494925867;13.540;4.689;6.099;5.218;11.916
1494925872;13.390;4.631;6.093;5.220;12.030
1494925877;13.381;4.632;6.092;5.232;11.881
1494925882;13.536;4.677;6.108;5.228;11.902
1494925887;13.330;4.669;6.177;5.248;12.003
1494925892;13.365;4.631;6.126;5.249;11.789
1494925897;13.368;4.627;6.100;5.228;11.827
1494925902;13.530;4.688;6.098;5.224;11.911
1494925907;13.402;4.629;6.111;5.219;12.043
1494925912;13.401;4.638;6.089;5.227;11.908
1494925917;13.540;4.649;6.100;5.229;11.901
1494925922;13.372;4.686;6.129;5.225;12.019
1494925928;13.398;4.636;6.113;5.235;11.815
1494925933;13.397;4.636;6.093;5.226;11.895
1494925938;13.540;4.689;6.094;5.218;11.912
1494925943;13.401;4.636;6.104;5.218;12.042
1494925948;13.401;4.638;6.095;5.229;11.922
1494925953;13.540;4.683;6.093;5.227;11.892
1494925958;13.354;4.679;6.099;5.218;12.029
1494925963;13.387;4.638;6.106;5.227;11.873
1494925968;13.400;4.639;6.100;5.228;11.935
1494925973;13.540;4.691;6.100;5.219;11.917
1494925978;13.401;4.638;6.110;5.226;12.042
1494925983;13.401;4.638;6.108;5.228;11.921
1494925988;13.522;4.684;6.100;5.227;11.899
1494925993;13.354;4.650;6.103;5.216;12.037
1494925998;13.397;4.639;6.105;5.228;11.868
1494926003;13.399;4.640;6.095;5.228;11.911
1494926008;13.540;4.691;6.095;5.219;11.900
1494926013;13.401;4.639;6.101;5.230;12.041
1494926018;13.389;4.631;6.100;5.229;11.891
1494926023;13.522;4.686;6.112;5.228;11.910
1494926028;13.368;4.638;6.101;5.218;12.043
1494926033;13.401;4.640;6.103;5.229;11.877
1494926038;13.399;4.641;6.096;5.226;11.912
1494926044;13.539;4.691;6.097;5.216;11.890
1494926049;13.375;4.634;6.098;5.234;12.025
1494926054;13.382;4.637;6.104;5.232;11.899
1494926059;13.536;4.691;6.100;5.226;11.915
1494926064;13.372;4.627;6.102;5.215;12.042
1494926069;13.401;4.642;6.105;5.227;11.885
1494926074;13.405;4.642;6.098;5.228;11.920
1494926079;13.532;4.684;6.115;5.220;11.929
1494926084;13.397;4.637;6.111;5.231;12.018
1494926089;13.396;4.641;6.093;5.226;11.915
1494926094;13.539;4.695;6.095;5.227;11.906
1494926099;13.383;4.631;6.100;5.217;12.042
1494926104;13.400;4.641;6.093;5.225;11.900
1494926109;13.452;4.642;6.118;5.234;11.889
1494926114;13.536;4.692;6.109;5.234;12.033
1494926119;13.397;4.641;6.093;5.230;12.052
1494926124;13.399;4.642;6.091;5.229;11.944
1494926129;13.539;4.693;6.089;5.226;11.923
1494926134;13.394;4.631;6.091;5.217;12.039
1494926139;13.400;4.641;6.094;5.225;11.888
1494926144;13.523;4.640;6.110;5.228;11.873
1494926149;13.494;4.692;6.093;5.217;12.039
1494926155;13.397;4.643;6.098;5.229;11.991
1494926160;13.400;4.642;6.096;5.227;11.924
1494926165;13.539;4.695;6.109;5.227;11.913
1494926170;13.371;4.632;6.097;5.217;12.038
1494926175;13.385;4.636;6.098;5.226;11.896
1494926180;13.411;4.635;6.094;5.225;11.909
1494926185;13.534;4.694;6.094;5.216;11.922
1494926190;13.400;4.643;6.108;5.229;12.043
1494926195;13.396;4.642;6.108;5.227;11.919
1494926200;13.539;4.695;6.100;5.225;11.903
1494926205;13.368;4.625;6.110;5.216;12.039
1494926210;13.385;4.639;6.106;5.226;11.901
1494926215;13.394;4.641;6.101;5.225;11.918
1494926220;13.539;4.694;6.100;5.213;11.849
1494926225;13.400;4.643;6.107;5.230;12.043
1494926230;13.399;4.642;6.104;5.225;11.897
1494926235;13.517;4.687;6.094;5.229;11.893
1494926240;13.338;4.656;6.108;5.220;12.038
1494926245;13.396;4.641;6.105;5.224;11.855
1494926250;13.398;4.643;6.090;5.226;11.912
1494926255;13.538;4.695;6.102;5.216;11.902
1494926260;13.400;4.643;6.107;5.229;12.048
1494926265;13.399;4.642;6.115;5.231;11.905
1494926271;13.531;4.686;6.104;5.226;11.880
1494926276;13.368;4.631;6.091;5.217;12.042
1494926281;13.400;4.642;6.098;5.223;11.890
1494926286;13.398;4.642;6.098;5.223;11.912
1494926291;13.538;4.694;6.101;5.216;11.884
1494926296;13.400;4.643;6.097;5.233;12.012
1494926301;13.384;4.641;6.105;5.229;11.898
1494926306;13.535;4.694;6.107;5.224;11.923
1494926311;13.371;4.636;6.099;5.217;12.045
1494926316;13.399;4.643;6.100;5.226;11.895
1494926321;13.396;4.643;6.092;5.226;11.921
1494926326;13.538;4.695;6.093;5.213;11.947
1494926331;13.382;4.637;6.102;5.226;12.033
1494926336;13.381;4.641;6.101;5.228;11.933
1494926341;13.538;4.695;6.093;5.227;11.925
1494926346;13.375;4.632;6.098;5.216;12.039
1494926351;13.399;4.642;6.109;5.225;11.913
1494926356;13.409;4.642;6.107;5.225;11.919
1494926361;13.524;4.687;6.107;5.218;11.998
1494926366;13.384;4.635;6.104;5.226;12.071
1494926371;13.396;4.641;6.089;5.222;11.927
1494926376;13.538;4.693;6.096;5.224;11.918
1494926382;13.386;4.631;6.093;5.217;12.050
1494926387;13.399;4.641;6.090;5.223;11.912
1494926392;13.467;4.632;6.112;5.224;11.911
1494926397;13.526;4.687;6.114;5.216;12.049
1494926402;13.396;4.637;6.101;5.224;11.992
1494926407;13.395;4.638;6.101;5.225;11.908
1494926412;13.538;4.693;6.092;5.226;11.919
1494926417;13.395;4.629;6.098;5.216;12.045
1494926422;13.398;4.639;6.106;5.221;11.917
1494926427;13.514;4.640;6.095;5.221;11.913
1494926432;13.531;4.691;6.098;5.215;12.050
1494926437;13.398;4.641;6.107;5.228;11.901
1494926442;13.398;4.640;6.109;5.223;11.926
1494926447;13.538;4.691;6.097;5.222;11.916
1494926452;13.396;4.627;6.095;5.216;12.042
1494926457;13.395;4.639;6.092;5.227;11.931
1494926462;13.520;4.638;6.107;5.225;11.930
1494926467;13.512;4.688;6.099;5.214;12.043
1494926472;13.398;4.638;6.106;5.225;11.874
1494926477;13.398;4.640;6.103;5.225;11.914
1494926482;13.537;4.690;6.101;5.225;11.925
1494926487;13.395;4.627;6.104;5.215;12.051
1494926493;13.395;4.637;6.095;5.222;11.920
1494926498;13.534;4.637;6.094;5.222;11.912
1494926503;13.457;4.688;6.090;5.214;12.045
1494926508;13.395;4.638;6.111;5.226;11.884
1494926513;13.397;4.639;6.097;5.225;11.918
1494926518;13.534;4.689;6.100;5.227;11.931
1494926523;13.398;4.628;6.114;5.218;12.043
1494926528;13.395;4.637;6.097;5.228;11.898
1494926533;13.534;4.638;6.097;5.227;11.902
1494926538;13.453;4.690;6.101;5.215;12.044
1494926543;13.398;4.627;6.105;5.230;11.862
1494926548;13.369;4.629;6.131;5.245;11.861
1494926553;13.495;4.681;6.101;5.228;11.882
1494926558;13.365;4.624;6.110;5.219;12.035
1494926563;13.395;4.638;6.099;5.225;11.882
1494926568;13.452;4.638;6.094;5.226;11.917
1494926573;13.537;4.691;6.100;5.216;11.956
1494926578;13.398;4.640;6.096;5.228;11.963
1494926583;13.381;4.634;6.131;5.231;11.940
1494926588;13.532;4.691;6.099;5.228;11.924
1494926593;13.383;4.629;6.093;5.217;12.044
1494926598;13.397;4.640;6.108;5.226;11.920
1494926603;13.485;4.638;6.095;5.225;11.942
1494926609;13.537;4.691;6.102;5.215;11.947
1494926614;13.359;4.633;6.105;5.231;11.906
1494926619;13.394;4.640;6.102;5.227;11.924
1494926624;13.537;4.692;6.094;5.225;11.929
1494926629;13.394;4.629;6.100;5.215;12.045
1494926634;13.398;4.640;6.106;5.222;11.925
1494926639;13.511;4.640;6.098;5.222;11.922
1494926644;13.519;4.686;6.178;5.215;11.971
1494926649;13.390;4.639;6.107;5.222;11.898
1494926654;13.397;4.640;6.097;5.222;11.919
1494926659;13.536;4.692;6.101;5.222;11.927
1494926664;13.398;4.630;6.096;5.213;12.053
1494926669;13.397;4.641;6.095;5.220;11.913
1494926674;13.536;4.640;6.103;5.227;11.905
1494926679;13.437;4.690;6.105;5.214;12.049
1494926684;13.398;4.641;6.106;5.226;11.889
1494926689;13.397;4.640;6.097;5.224;11.926
1494926694;13.536;4.692;6.100;5.225;11.923
1494926699;13.398;4.630;6.111;5.215;12.051
1494926704;13.397;4.641;6.099;5.224;11.925
1494926709;13.521;4.634;6.107;5.223;11.924
1494926714;13.419;4.691;6.089;5.213;12.053
1494926719;13.398;4.640;6.095;5.226;11.888
1494926725;13.396;4.641;6.096;5.227;11.936
1494926730;13.536;4.693;6.092;5.229;11.924
1494926735;13.398;4.630;6.110;5.215;12.046
1494926740;13.346;4.632;6.125;5.227;11.912
1494926745;13.533;4.640;6.097;5.226;11.949
1494926750;13.363;4.691;6.104;5.216;12.048
1494926755;13.397;4.639;6.091;5.223;11.899
1494926760;13.396;4.640;6.106;5.222;11.924
1494926765;13.536;4.693;6.098;5.226;11.925
1494926770;13.397;4.631;6.102;5.215;12.056
1494926775;13.397;4.641;6.097;5.223;11.926
1494926780;13.536;4.645;6.093;5.225;11.920
1494926785;13.367;4.692;6.101;5.214;12.054
1494926790;13.394;4.640;6.094;5.224;11.883
1494926795;13.396;4.640;6.094;5.222;11.928
1494926800;13.533;4.692;6.101;5.218;11.931
1494926805;13.393;4.633;6.105;5.214;12.048
1494926810;13.393;4.642;6.097;5.226;11.926
1494926815;13.536;4.671;6.094;5.225;11.938
1494926820;13.368;4.692;6.093;5.213;12.053
1494926825;13.396;4.641;6.103;5.223;11.892
1494926830;13.396;4.640;6.097;5.222;11.928
1494926836;13.536;4.693;6.092;5.211;11.925
1494926841;13.397;4.640;6.096;5.219;12.055
1494926846;13.396;4.642;6.109;5.227;11.944
1494926851;13.536;4.684;6.102;5.225;11.938
1494926856;13.368;4.687;6.096;5.216;12.056
1494926861;13.396;4.641;6.093;5.224;11.898
1494926866;13.395;4.640;6.102;5.222;11.935
1494926871;13.536;4.691;6.104;5.212;11.927
1494926876;13.397;4.641;6.095;5.226;12.052
1494926881;13.396;4.641;6.111;5.224;11.936
1494926886;13.536;4.694;6.100;5.226;11.941
1494926891;13.368;4.659;6.103;5.216;12.056
1494926896;13.396;4.642;6.092;5.224;11.892
1494926901;13.395;4.640;6.105;5.222;11.941
1494926906;13.532;4.693;6.091;5.212;11.939
1494926911;13.396;4.643;6.097;5.225;12.061
1494926916;13.396;4.643;6.094;5.226;11.934
1494926921;13.536;4.695;6.108;5.224;11.929
1494926926;13.368;4.631;6.092;5.213;12.057
1494926931;13.396;4.641;6.091;5.222;11.887
1494926936;13.409;4.642;6.095;5.225;11.926
1494926941;13.535;4.695;6.099;5.215;11.976
1494926946;13.396;4.643;6.102;5.226;12.072
1494926952;13.394;4.643;6.096;5.223;11.934
1494926957;13.535;4.694;6.098;5.221;11.931
1494926962;13.378;4.632;6.093;5.213;12.054
1494926967;13.396;4.643;6.092;5.224;11.909
1494926972;13.453;4.644;6.110;5.225;11.935
1494926977;13.535;4.695;6.092;5.216;12.051
1494926982;13.396;4.643;6.102;5.227;12.013
1494926987;13.395;4.642;6.093;5.222;11.941
1494926992;13.529;4.694;6.089;5.221;11.936
1494926997;13.396;4.632;6.106;5.215;12.057
1494927002;13.391;4.640;6.097;5.224;11.931
1494927007;13.535;4.643;6.098;5.224;11.943
1494927012;13.493;4.690;6.104;5.214;12.054
1494927017;13.394;4.640;6.102;5.223;11.970
1494927022;13.395;4.642;6.101;5.223;11.936
1494927027;13.535;4.694;6.097;5.223;11.935
1494927032;13.396;4.630;6.107;5.211;12.057
1494927037;13.396;4.642;6.108;5.221;11.927
1494927042;13.535;4.640;6.106;5.221;11.909
1494927047;13.424;4.686;6.104;5.212;12.052
1494927052;13.393;4.641;6.100;5.226;11.896
1494927057;13.394;4.641;6.099;5.229;11.916
1494927062;13.522;4.689;6.101;5.221;11.922
1494927068;13.392;4.629;6.098;5.210;12.059
1494927073;13.396;4.642;6.110;5.220;11.933
1494927078;13.520;4.637;6.104;5.224;11.899
1494927083;13.396;4.692;6.104;5.213;12.058
1494927088;13.396;4.641;6.092;5.221;11.897
1494927093;13.380;4.637;6.100;5.223;11.915
1494927098;13.531;4.691;6.095;5.220;11.935
1494927103;13.384;4.627;6.106;5.214;12.051
1494927108;13.383;4.638;6.099;5.226;11.931
1494927113;13.531;4.639;6.110;5.223;11.928
1494927118;13.375;4.686;6.105;5.249;12.028
1494927123;13.353;4.626;6.164;5.239;11.866
1494927128;13.482;4.635;6.111;5.228;11.940
1494927133;13.531;4.691;6.097;5.213;12.049
1494927138;13.395;4.641;6.110;5.224;12.036
1494927143;13.395;4.642;6.112;5.225;11.956
1494927148;13.534;4.693;6.092;5.224;11.953
1494927153;13.395;4.630;6.139;5.220;12.038
1494927158;13.374;4.636;6.106;5.228;11.933
1494927163;13.531;4.641;6.107;5.223;11.948
1494927168;13.492;4.692;6.099;5.211;12.058
1494927173;13.396;4.641;6.107;5.225;11.971
1494927179;13.395;4.642;6.110;5.223;11.937
1494927184;13.534;4.693;6.093;5.224;11.885
1494927189;13.373;4.621;6.124;5.213;12.039
1494927194;13.392;4.639;6.107;5.223;11.937
1494927199;13.534;4.642;6.099;5.225;11.940
1494927204;13.473;4.692;6.092;5.215;12.052
1494927209;13.395;4.641;6.096;5.224;11.923
1494927214;13.395;4.641;6.109;5.224;11.965
1494927219;13.513;4.681;6.104;5.226;11.909
1494927224;13.392;4.628;6.101;5.212;12.051
1494927229;13.395;4.639;6.098;5.220;11.946
1494927234;13.534;4.640;6.105;5.221;11.921
1494927239;13.445;4.691;6.099;5.213;12.054
1494927244;13.395;4.639;6.111;5.223;11.917
1494927249;13.375;4.628;6.108;5.228;11.896
1494927254;13.530;4.692;6.105;5.223;11.927
1494927259;13.395;4.631;6.101;5.216;12.052
1494927264;13.395;4.641;6.107;5.224;11.955
1494927269;13.534;4.641;6.110;5.222;11.960
1494927274;13.387;4.692;6.094;5.214;12.059
1494927279;13.364;4.633;6.138;5.228;11.901
1494927284;13.391;4.640;6.101;5.224;11.976
1494927289;13.534;4.693;6.102;5.226;11.963
1494927295;13.395;4.630;6.106;5.215;12.059
1494927300;13.395;4.639;6.100;5.221;11.947
1494927305;13.534;4.639;6.108;5.221;11.943
1494927310;13.406;4.682;6.162;5.215;12.043
1494927315;13.391;4.638;6.100;5.225;11.909
1494927320;13.394;4.640;6.095;5.223;11.948
1494927325;13.534;4.693;6.105;5.228;11.943
1494927330;13.395;4.630;6.099;5.215;12.059
1494927335;13.395;4.641;6.097;5.223;11.959
1494927340;13.533;4.640;6.109;5.238;11.927
1494927345;13.360;4.691;6.094;5.214;12.053
1494927350;13.395;4.641;6.100;5.225;11.919
1494927355;13.393;4.640;6.108;5.221;11.957
1494927360;13.530;4.689;6.103;5.216;11.967
1494927365;13.394;4.632;6.111;5.211;12.061
1494927370;13.394;4.639;6.112;5.220;11.934
1494927375;13.516;4.644;6.104;5.221;11.949
1494927380;13.364;4.691;6.102;5.213;12.057
1494927385;13.395;4.641;6.098;5.224;11.915
1494927390;13.393;4.640;6.099;5.224;11.954
1494927395;13.533;4.691;6.096;5.216;11.947
1494927400;13.394;4.636;6.104;5.209;12.055
1494927405;13.377;4.634;6.106;5.221;11.933
1494927411;13.530;4.680;6.106;5.222;11.958
1494927416;13.364;4.688;6.100;5.214;12.058
1494927421;13.394;4.641;6.108;5.222;11.914
1494927426;13.534;4.637;6.110;5.222;11.959
1494927431;13.405;4.692;6.095;5.212;12.055
1494927436;13.366;4.624;6.105;5.225;11.899
1494927441;13.390;4.638;6.111;5.220;11.978
1494927446;13.533;4.690;6.099;5.219;11.980
1494927451;13.394;4.630;6.100;5.213;12.058
1494927456;13.394;4.640;6.111;5.220;11.976
1494927461;13.534;4.640;6.111;5.221;11.967
1494927466;13.357;4.683;6.104;5.216;12.050
1494927471;13.390;4.641;6.109;5.225;11.910
1494927476;13.393;4.641;6.108;5.223;11.968
1494927481;13.533;4.692;6.105;5.221;11.945
1494927486;13.393;4.630;6.102;5.211;12.057
1494927491;13.394;4.641;6.113;5.221;11.947
1494927496;13.533;4.641;6.103;5.226;11.913
1494927501;13.348;4.691;6.100;5.212;12.054
1494927506;13.393;4.641;6.098;5.221;11.923
1494927511;13.393;4.642;6.113;5.223;11.953
1494927516;13.533;4.694;6.093;5.222;11.948
1494927521;13.393;4.631;6.111;5.212;12.056
1494927527;13.394;4.642;6.095;5.222;11.943
1494927532;13.515;4.649;6.106;5.224;11.965
1494927537;13.362;4.692;6.093;5.212;12.058
1494927542;13.393;4.642;6.111;5.222;11.913
1494927547;13.393;4.643;6.110;5.224;11.963
1494927552;13.533;4.693;6.106;5.218;11.982
1494927557;13.393;4.636;6.101;5.215;12.057
1494927562;13.382;4.637;6.117;5.225;11.938
1494927567;13.530;4.655;6.101;5.222;11.958
1494927572;13.363;4.693;6.094;5.216;12.058
1494927577;13.393;4.643;6.097;5.223;11.915
1494927582;13.533;4.637;6.109;5.224;11.957
1494927587;13.386;4.690;6.105;5.211;12.055
1494927592;13.372;4.637;6.111;5.227;11.921
1494927597;13.389;4.642;6.108;5.224;11.962
1494927602;13.533;4.692;6.095;5.222;11.980
1494927607;13.393;4.631;6.111;5.213;12.054
1494927612;13.393;4.643;6.106;5.225;11.973
1494927617;13.533;4.642;6.097;5.222;11.961
1494927622;13.336;4.687;6.111;5.217;12.043
1494927627;13.390;4.641;6.103;5.227;11.921
1494927632;13.392;4.641;6.095;5.222;11.980
1494927638;13.533;4.690;6.095;5.213;11.955
1494927643;13.393;4.643;6.108;5.230;12.058
1494927648;13.393;4.643;6.098;5.221;11.959
1494927653;13.533;4.687;6.132;5.223;11.940
1494927658;13.361;4.629;6.093;5.212;12.058
1494927663;13.393;4.643;6.095;5.224;11.913
1494927668;13.391;4.643;6.110;5.222;11.946
1494927673;13.532;4.695;6.101;5.213;11.974
1494927678;13.393;4.643;6.102;5.221;12.062
1494927683;13.392;4.642;6.107;5.225;11.908
1494927688;13.528;4.693;6.100;5.221;11.952
1494927693;13.366;4.632;6.106;5.213;12.057
1494927698;13.388;4.644;6.101;5.224;11.910
1494927703;13.406;4.643;6.112;5.223;11.979
1494927708;13.532;4.696;6.093;5.213;12.056
1494927713;13.393;4.643;6.110;5.222;12.075
1494927718;13.377;4.626;6.119;5.234;11.911
1494927723;13.506;4.688;6.121;5.222;11.935
1494927728;13.370;4.630;6.100;5.212;12.054
1494927733;13.392;4.642;6.103;5.221;11.914
1494927738;13.426;4.643;6.110;5.223;11.953
1494927743;13.532;4.695;6.090;5.213;12.063
1494927748;13.392;4.643;6.104;5.222;12.058
1494927754;13.389;4.641;6.102;5.219;11.954
1494927759;13.532;4.694;6.099;5.218;11.956
1494927764;13.363;4.626;6.109;5.215;12.056
1494927769;13.389;4.641;6.096;5.223;11.966
1494927774;13.477;4.641;6.102;5.222;11.974
1494927779;13.532;4.693;6.104;5.210;12.057
1494927784;13.393;4.641;6.110;5.221;12.009
1494927789;13.392;4.642;6.105;5.219;11.975
1494927794;13.532;4.694;6.104;5.220;11.965
1494927799;13.363;4.630;6.092;5.211;12.059
1494927804;13.392;4.641;6.104;5.222;11.934
1494927809;13.397;4.643;6.105;5.223;11.955
1494927814;13.532;4.693;6.103;5.211;12.040
1494927819;13.393;4.642;6.103;5.222;12.096
1494927824;13.373;4.636;6.100;5.220;11.887
1494927829;13.519;4.692;6.090;5.220;11.959
1494927834;13.370;4.632;6.101;5.214;12.066
1494927839;13.393;4.641;6.111;5.222;11.938
1494927844;13.397;4.641;6.111;5.222;11.958
1494927849;13.532;4.693;6.101;5.212;11.991
1494927854;13.377;4.634;6.112;5.220;12.067
1494927859;13.372;4.636;6.101;5.220;11.946
1494927864;13.530;4.692;6.104;5.221;11.945
1494927870;13.365;4.631;6.096;5.214;12.065
1494927875;13.392;4.642;6.109;5.219;11.913
1494927880;13.383;4.641;6.112;5.220;11.941
1494927885;13.494;4.685;6.104;5.211;11.989
1494927890;13.373;4.635;6.106;5.222;12.083
1494927895;13.388;4.643;6.109;5.222;11.944
1494927900;13.531;4.693;6.099;5.220;11.957
1494927905;13.375;4.630;6.103;5.210;12.068
1494927910;13.392;4.641;6.098;5.219;11.930
1494927915;13.399;4.631;6.122;5.225;11.932
1494927920;13.516;4.687;6.111;5.213;12.061
1494927925;13.389;4.640;6.102;5.221;12.076
1494927930;13.392;4.641;6.113;5.219;11.959
1494927935;13.531;4.694;6.101;5.221;11.959
1494927940;13.379;4.631;6.100;5.211;12.071
1494927945;13.392;4.642;6.125;5.241;11.908
1494927950;13.417;4.634;6.116;5.217;11.952
1494927955;13.528;4.692;6.106;5.209;12.071
1494927960;13.392;4.642;6.105;5.221;12.044
1494927965;13.391;4.641;6.097;5.219;11.960
1494927970;13.531;4.693;6.093;5.220;11.955
1494927975;13.363;4.630;6.104;5.208;12.065
1494927980;13.370;4.636;6.109;5.219;11.918
1494927986;13.409;4.641;6.102;5.219;11.964
1494927991;13.531;4.693;6.092;5.210;12.067
1494927996;13.392;4.641;6.106;5.220;12.068
1494928001;13.391;4.642;6.097;5.216;11.941
1494928006;13.531;4.695;6.111;5.219;11.944
1494928011;13.343;4.657;6.104;5.210;12.055
1494928016;13.388;4.641;6.105;5.217;11.912
1494928021;13.390;4.643;6.100;5.219;11.946
1494928026;13.531;4.694;6.104;5.207;11.949
