1494939607;13.498;4.687;6.124;5.192;12.140
1494939612;13.354;4.634;6.126;5.204;12.320
1494939617;13.350;4.635;6.131;5.202;12.118
1494939622;13.481;4.686;6.126;5.204;12.154
1494939627;13.323;4.634;6.127;5.195;12.313
1494939632;13.354;4.633;6.134;5.204;12.117
1494939637;13.498;4.632;6.132;5.202;12.153
1494939642;13.322;4.684;6.125;5.194;12.311
1494939647;13.354;4.633;6.124;5.204;12.117
1494939652;13.337;4.628;6.132;5.205;12.151
1494939657;13.494;4.686;6.121;5.204;12.154
1494939662;13.352;4.624;6.146;5.201;12.278
1494939667;13.354;4.632;6.139;5.201;12.154
1494939672;13.498;4.685;6.121;5.199;12.154
1494939678;13.354;4.622;6.139;5.191;12.312
1494939683;13.335;4.627;6.132;5.204;12.136
1494939688;13.451;4.632;6.142;5.203;12.155
1494939693;13.495;4.685;6.126;5.191;12.312
1494939698;13.355;4.634;6.129;5.203;12.200
1494939703;13.354;4.634;6.140;5.205;12.155
1494939708;13.498;4.686;6.127;5.193;12.144
1494939713;13.332;4.627;6.137;5.205;12.289
1494939718;13.351;4.633;6.126;5.204;12.149
1494939723;13.497;4.684;6.141;5.203;12.154
1494939728;13.323;4.654;6.124;5.192;12.311
1494939733;13.355;4.632;6.128;5.202;12.114
1494939738;13.349;4.630;6.132;5.203;12.153
1494939743;13.491;4.683;6.123;5.192;12.155
1494939748;13.355;4.632;6.145;5.200;12.309
1494939753;13.354;4.633;6.143;5.204;12.154
1494939758;13.498;4.684;6.142;5.202;12.147
1494939763;13.319;4.657;6.132;5.192;12.304
1494939768;13.350;4.630;6.143;5.200;12.111
1494939773;13.494;4.630;6.126;5.202;12.154
1494939778;13.318;4.682;6.118;5.195;12.302
1494939783;13.355;4.631;6.125;5.204;12.116
1494939788;13.497;4.630;6.139;5.201;12.155
1494939793;13.456;4.682;6.121;5.191;12.305
1494939799;13.354;4.631;6.140;5.202;12.131
1494939804;13.339;4.631;6.123;5.202;12.155
1494939809;13.497;4.682;6.123;5.194;12.219
1494939814;13.350;4.631;6.140;5.206;12.324
1494939819;13.350;4.631;6.141;5.204;12.148
1494939824;13.496;4.683;6.122;5.203;12.149
1494939829;13.320;4.619;6.123;5.193;12.306
1494939834;13.350;4.631;6.142;5.202;12.147
1494939839;13.495;4.683;6.139;5.203;12.150
1494939844;13.319;4.666;6.121;5.196;12.303
1494939849;13.351;4.634;6.136;5.203;12.108
1494939854;13.322;4.626;6.139;5.210;12.133
1494939859;13.305;4.675;6.123;5.207;12.284
1494939864;13.321;4.622;6.153;5.231;12.099
1494939869;13.311;4.630;6.136;5.204;12.134
1494939874;13.494;4.688;6.119;5.198;12.151
1494939879;13.353;4.631;6.144;5.191;12.296
1494939884;13.341;4.634;6.129;5.201;12.147
1494939889;13.498;4.642;6.123;5.201;12.153
1494939894;13.312;4.685;6.134;5.196;12.302
1494939899;13.322;4.631;6.130;5.206;12.091
1494939904;13.349;4.636;6.121;5.205;12.146
1494939909;13.498;4.689;6.125;5.207;12.152
1494939915;13.354;4.625;6.128;5.192;12.307
1494939920;13.354;4.636;6.139;5.200;12.157
1494939925;13.497;4.635;6.137;5.202;12.156
1494939930;13.293;4.678;6.127;5.200;12.292
1494939935;13.350;4.636;6.123;5.202;12.112
1494939940;13.353;4.636;6.128;5.200;12.155
1494939945;13.498;4.689;6.122;5.205;12.156
1494939950;13.354;4.627;6.141;5.194;12.308
1494939955;13.353;4.636;6.125;5.201;12.155
1494939960;13.498;4.636;6.134;5.228;12.111
1494939965;13.317;4.688;6.117;5.194;12.300
1494939970;13.353;4.638;6.134;5.204;12.114
1494939975;13.353;4.638;6.140;5.205;12.153
1494939980;13.497;4.689;6.125;5.192;12.306
1494939985;13.354;4.637;6.138;5.204;12.271
1494939990;13.353;4.638;6.137;5.204;12.135
1494939995;13.482;4.688;6.128;5.202;12.146
1494940000;13.353;4.628;6.128;5.196;12.308
1494940005;13.353;4.638;6.140;5.203;12.152
1494940010;13.477;4.638;6.129;5.204;12.151
1494940015;13.462;4.690;6.126;5.195;12.305
1494940020;13.354;4.639;6.131;5.207;12.161
1494940026;13.334;4.632;6.127;5.204;12.144
1494940031;13.494;4.690;6.120;5.203;12.150
1494940036;13.350;4.627;6.138;5.197;12.299
1494940041;13.353;4.636;6.133;5.204;12.148
1494940046;13.497;4.690;6.115;5.205;12.148
1494940051;13.342;4.627;6.121;5.198;12.297
1494940056;13.337;4.632;6.139;5.210;12.133
1494940061;13.458;4.636;6.130;5.205;12.149
1494940066;13.484;4.686;6.126;5.194;12.304
1494940071;13.354;4.637;6.136;5.205;12.257
1494940076;13.353;4.637;6.135;5.205;12.149
1494940081;13.497;4.690;6.121;5.206;12.151
1494940086;13.318;4.618;6.122;5.201;12.286
1494940091;13.350;4.636;6.131;5.205;12.152
1494940096;13.403;4.636;6.125;5.203;12.153
1494940101;13.353;4.652;6.125;5.196;12.301
1494940106;13.353;4.636;6.132;5.204;12.118
1494940111;13.350;4.637;6.128;5.204;12.151
1494940116;13.480;4.678;6.117;5.203;12.138
1494940121;13.350;4.636;6.140;5.210;12.297
1494940126;13.353;4.637;6.123;5.207;12.152
1494940131;13.496;4.688;6.141;5.204;12.150
1494940136;13.325;4.624;6.127;5.195;12.303
1494940142;13.353;4.636;6.128;5.204;12.139
1494940147;13.349;4.634;6.138;5.208;12.131
1494940152;13.493;4.687;6.129;5.197;12.150
1494940157;13.354;4.636;6.140;5.207;12.305
1494940162;13.353;4.635;6.125;5.203;12.156
1494940167;13.493;4.685;6.143;5.202;12.148
1494940172;13.324;4.623;6.123;5.196;12.303
1494940177;13.353;4.636;6.137;5.207;12.104
1494940182;13.331;4.632;6.126;5.205;12.146
1494940187;13.497;4.685;6.120;5.194;12.186
1494940192;13.354;4.634;6.140;5.204;12.307
1494940197;13.353;4.635;6.125;5.204;12.155
1494940202;13.497;4.688;6.141;5.206;12.154
1494940207;13.322;4.624;6.128;5.194;12.304
1494940212;13.336;4.628;6.130;5.206;12.126
1494940217;13.349;4.634;6.145;5.203;12.157
1494940222;13.497;4.686;6.122;5.194;12.133
1494940227;13.354;4.636;6.145;5.211;12.305
1494940232;13.353;4.635;6.127;5.203;12.157
1494940237;13.497;4.687;6.134;5.204;12.155
1494940242;13.306;4.638;6.123;5.199;12.304
1494940247;13.350;4.634;6.130;5.204;12.120
1494940253;13.352;4.636;6.130;5.207;12.155
1494940258;13.497;4.687;6.126;5.195;12.140
1494940263;13.353;4.636;6.124;5.205;12.308
1494940268;13.353;4.636;6.123;5.204;12.158
1494940273;13.478;4.680;6.136;5.205;12.134
1494940278;13.318;4.662;6.120;5.197;12.307
1494940283;13.353;4.636;6.127;5.204;12.121
1494940288;13.352;4.635;6.131;5.203;12.160
1494940293;13.497;4.687;6.121;5.194;12.159
1494940298;13.353;4.635;6.140;5.203;12.311
1494940303;13.319;4.628;6.136;5.205;12.147
1494940308;13.493;4.686;6.134;5.203;12.153
1494940313;13.322;4.651;6.119;5.194;12.311
1494940318;13.353;4.634;6.123;5.202;12.125
1494940323;13.352;4.634;6.139;5.202;12.160
1494940328;13.497;4.687;6.128;5.194;12.161
1494940333;13.353;4.630;6.164;5.201;12.300
1494940338;13.349;4.629;6.128;5.205;12.154
1494940343;13.497;4.687;6.127;5.203;12.158
1494940348;13.353;4.622;6.124;5.192;12.312
1494940353;13.349;4.634;6.137;5.206;12.157
1494940358;13.497;4.635;6.123;5.205;12.162
1494940363;13.403;4.687;6.119;5.197;12.257
1494940369;13.341;4.633;6.136;5.205;12.212
1494940374;13.352;4.636;6.136;5.203;12.160
1494940379;13.497;4.689;6.122;5.206;12.163
1494940384;13.353;4.626;6.138;5.197;12.311
1494940389;13.353;4.637;6.134;5.204;12.161
1494940394;13.496;4.635;6.129;5.204;12.163
1494940399;13.428;4.682;6.131;5.195;12.306
1494940404;13.349;4.637;6.141;5.207;12.147
1494940409;13.341;4.638;6.127;5.207;12.162
1494940414;13.496;4.690;6.123;5.198;12.205
1494940419;13.353;4.637;6.139;5.208;12.313
1494940424;13.325;4.628;6.131;5.207;12.142
1494940429;13.472;4.683;6.135;5.205;12.144
1494940434;13.318;4.625;6.128;5.198;12.312
1494940439;13.312;4.629;6.146;5.216;11.997
1494940444;13.454;4.682;6.143;5.207;12.141
1494940449;13.318;4.624;6.133;5.198;12.309
1494940454;13.353;4.637;6.124;5.205;12.160
1494940459;13.379;4.635;6.141;5.207;12.141
1494940464;13.493;4.687;6.121;5.195;12.258
1494940469;13.353;4.638;6.132;5.208;12.343
1494940474;13.353;4.638;6.125;5.210;12.084
1494940479;13.490;4.689;6.123;5.204;12.160
1494940485;13.329;4.628;6.128;5.198;12.312
1494940490;13.353;4.638;6.134;5.204;12.119
1494940495;13.323;4.635;6.143;5.203;12.162
1494940500;13.496;4.690;6.124;5.197;12.267
1494940505;13.353;4.639;6.132;5.208;12.166
1494940510;13.335;4.633;6.138;5.204;12.160
1494940515;13.493;4.690;6.118;5.194;12.161
1494940520;13.353;4.638;6.144;5.204;12.314
1494940525;13.337;4.634;6.135;5.205;12.158
1494940530;13.493;4.688;6.145;5.204;12.166
1494940535;13.321;4.676;6.136;5.195;12.311
1494940540;13.337;4.636;6.130;5.209;12.109
1494940545;13.347;4.637;6.135;5.202;12.161
1494940550;13.496;4.690;6.127;5.190;12.163
1494940555;13.337;4.634;6.137;5.205;12.185
1494940560;13.348;4.639;6.124;5.206;12.165
1494940565;13.496;4.692;6.130;5.194;12.173
1494940570;13.335;4.634;6.143;5.207;12.308
1494940575;13.349;4.637;6.130;5.203;12.165
1494940580;13.496;4.692;6.130;5.202;12.169
1494940585;13.304;4.622;6.147;5.195;12.308
1494940590;13.349;4.640;6.146;5.205;12.164
1494940596;13.496;4.658;6.136;5.204;12.170
1494940601;13.313;4.681;6.138;5.195;12.306
1494940606;13.349;4.640;6.128;5.204;12.123
1494940611;13.352;4.641;6.137;5.204;12.168
1494940616;13.496;4.693;6.128;5.209;12.157
1494940621;13.349;4.632;6.133;5.193;12.315
1494940626;13.352;4.641;6.133;5.204;12.168
1494940631;13.496;4.641;6.138;5.219;12.141
1494940636;13.316;4.690;6.130;5.192;12.314
1494940641;13.352;4.641;6.138;5.205;12.134
1494940646;13.351;4.642;6.142;5.204;12.140
1494940651;13.484;4.692;6.132;5.203;12.164
1494940656;13.352;4.630;6.134;5.193;12.317
1494940661;13.352;4.641;6.124;5.203;12.161
1494940666;13.480;4.637;6.125;5.206;12.166
1494940671;13.322;4.642;6.130;5.195;12.315
1494940676;13.352;4.641;6.131;5.202;12.157
1494940681;13.349;4.636;6.138;5.204;12.164
1494940686;13.494;4.694;6.127;5.195;12.192
1494940691;13.352;4.643;6.136;5.207;12.314
1494940696;13.336;4.638;6.133;5.203;12.164
1494940702;13.493;4.693;6.136;5.202;12.165
1494940707;13.321;4.632;6.128;5.196;12.310
1494940712;13.338;4.639;6.135;5.206;12.139
1494940717;13.346;4.641;6.137;5.202;12.161
1494940722;13.496;4.696;6.121;5.192;12.174
1494940727;13.337;4.639;6.140;5.208;12.301
1494940732;13.349;4.643;6.136;5.205;12.162
1494940737;13.496;4.696;6.131;5.203;12.166
1494940742;13.303;4.634;6.138;5.196;12.311
1494940747;13.349;4.641;6.141;5.200;12.125
1494940752;13.350;4.643;6.132;5.201;12.167
1494940757;13.460;4.690;6.130;5.195;12.126
1494940762;13.349;4.643;6.128;5.206;12.304
1494940767;13.352;4.644;6.134;5.200;12.165
1494940772;13.482;4.682;6.136;5.205;12.132
1494940777;13.317;4.680;6.129;5.194;12.308
1494940782;13.352;4.644;6.137;5.203;12.126
1494940787;13.350;4.643;6.140;5.210;12.132
1494940792;13.492;4.694;6.118;5.192;12.159
1494940797;13.352;4.644;6.125;5.205;12.164
1494940802;13.350;4.644;6.144;5.206;12.150
1494940807;13.492;4.694;6.132;5.191;12.158
1494940812;13.352;4.640;6.143;5.194;12.306
1494940818;13.347;4.643;6.138;5.201;12.149
1494940823;13.481;4.680;6.143;5.204;12.157
1494940828;13.315;4.682;6.128;5.195;12.304
1494940833;13.352;4.642;6.142;5.204;12.087
1494940838;13.338;4.641;6.144;5.201;12.159
1494940843;13.496;4.692;6.121;5.191;12.158
1494940848;13.352;4.639;6.144;5.195;12.302
1494940853;13.339;4.636;6.132;5.203;12.157
1494940858;13.492;4.668;6.128;5.203;12.161
1494940863;13.320;4.694;6.123;5.194;12.304
1494940868;13.336;4.637;6.139;5.205;12.123
1494940873;13.347;4.640;6.139;5.204;12.161
1494940878;13.496;4.693;6.121;5.197;12.161
1494940883;13.333;4.630;6.143;5.192;12.298
1494940888;13.348;4.639;6.141;5.201;12.164
1494940893;13.495;4.650;6.124;5.200;12.160
1494940898;13.304;4.687;6.125;5.196;12.283
1494940903;13.348;4.641;6.135;5.204;12.110
1494940908;13.350;4.642;6.142;5.204;12.161
1494940913;13.483;4.681;6.138;5.202;12.133
1494940918;13.349;4.632;6.137;5.192;12.298
1494940923;13.348;4.639;6.138;5.203;12.160
1494940928;13.495;4.641;6.134;5.208;12.143
1494940934;13.316;4.692;6.127;5.196;12.301
1494940939;13.351;4.641;6.130;5.206;12.122
1494940944;13.351;4.639;6.137;5.212;12.145
1494940949;13.492;4.692;6.119;5.197;12.302
1494940954;13.352;4.639;6.126;5.206;12.123
1494940959;13.351;4.640;6.127;5.208;12.111
1494940964;13.492;4.689;6.133;5.200;12.160
1494940969;13.352;4.629;6.147;5.192;12.306
1494940974;13.351;4.641;6.127;5.203;12.166
1494940979;13.480;4.635;6.140;5.203;12.160
1494940984;13.328;4.641;6.124;5.195;12.306
1494940989;13.349;4.640;6.126;5.201;12.117
1494940994;13.403;4.634;6.131;5.199;12.166
1494940999;13.495;4.691;6.130;5.191;12.307
1494941004;13.352;4.640;6.133;5.204;12.275
1494941009;13.334;4.634;6.134;5.204;12.132
1494941014;13.492;4.691;6.128;5.203;12.165
1494941019;13.321;4.627;6.132;5.193;12.306
1494941024;13.336;4.634;6.135;5.200;12.123
1494941029;13.307;4.628;6.145;5.208;12.149
1494941034;13.492;4.691;6.121;5.194;12.199
1494941039;13.333;4.636;6.172;5.222;12.275
1494941044;13.335;4.638;6.127;5.199;12.162
1494941050;13.495;4.692;6.127;5.202;12.168
1494941055;13.320;4.638;6.134;5.195;12.305
1494941060;13.352;4.639;6.133;5.203;12.075
1494941065;13.338;4.636;6.128;5.201;12.162
1494941070;13.495;4.689;6.120;5.190;12.165
1494941075;13.332;4.632;6.139;5.205;12.307
1494941080;13.347;4.637;6.130;5.201;12.168
1494941085;13.495;4.693;6.127;5.204;12.165
1494941090;13.320;4.648;6.122;5.194;12.309
1494941095;13.332;4.632;6.137;5.204;12.126
1494941100;13.346;4.638;6.139;5.203;12.170
1494941105;13.384;4.684;6.139;5.195;12.306
1494941110;13.348;4.637;6.144;5.201;12.158
1494941115;13.350;4.639;6.127;5.198;12.170
1494941120;13.495;4.692;6.131;5.200;12.169
1494941125;13.332;4.623;6.142;5.195;12.301
1494941130;13.347;4.638;6.140;5.201;12.172
1494941135;13.474;4.634;6.135;5.206;12.153
1494941140;13.377;4.692;6.130;5.194;12.310
1494941145;13.352;4.641;6.127;5.203;12.185
1494941150;13.351;4.640;6.133;5.201;12.175
1494941155;13.476;4.683;6.127;5.200;12.158
1494941161;13.348;4.627;6.149;5.202;12.165
1494941166;13.350;4.636;6.169;5.204;12.146
1494941171;13.492;4.691;6.134;5.200;12.163
1494941176;13.349;4.629;6.137;5.195;12.315
1494941181;13.352;4.640;6.132;5.202;12.173
1494941186;13.495;4.636;6.173;5.205;12.148
1494941191;13.364;4.692;6.121;5.194;12.312
1494941196;13.351;4.641;6.125;5.208;12.190
1494941201;13.346;4.639;6.133;5.199;12.170
1494941206;13.495;4.693;6.137;5.199;12.176
1494941211;13.351;4.631;6.131;5.194;12.317
1494941216;13.351;4.641;6.145;5.205;12.131
1494941221;13.483;4.639;6.132;5.199;12.170
1494941226;13.419;4.694;6.127;5.190;12.314
1494941231;13.335;4.635;6.137;5.202;12.235
1494941236;13.344;4.642;6.136;5.202;12.174
1494941241;13.495;4.694;6.123;5.200;12.179
1494941246;13.350;4.630;6.139;5.191;12.319
1494941251;13.332;4.636;6.135;5.199;12.174
1494941256;13.432;4.640;6.146;5.199;12.179
1494941261;13.478;4.689;6.128;5.196;12.313
1494941267;13.348;4.642;6.128;5.205;12.271
1494941272;13.351;4.643;6.144;5.202;12.180
1494941277;13.495;4.695;6.131;5.201;12.175
1494941282;13.325;4.624;6.140;5.202;12.303
1494941287;13.347;4.640;6.147;5.200;12.175
1494941292;13.477;4.686;6.142;5.204;12.149
1494941297;13.317;4.629;6.131;5.194;12.316
1494941302;13.350;4.643;6.130;5.204;12.151
1494941307;13.495;4.690;6.145;5.204;12.178
1494941312;13.298;4.683;6.132;5.195;12.310
1494941317;13.347;4.641;6.131;5.204;12.139
1494941322;13.336;4.630;6.133;5.205;12.157
1494941327;13.492;4.692;6.126;5.193;12.170
1494941332;13.351;4.638;6.128;5.190;12.313
1494941337;13.351;4.642;6.130;5.202;12.175
1494941342;13.495;4.689;6.148;5.204;12.155
1494941347;13.348;4.630;6.144;5.193;12.316
1494941352;13.334;4.637;6.153;5.208;12.162
1494941357;13.491;4.641;6.138;5.203;12.174
1494941362;13.366;4.692;6.121;5.192;12.312
1494941367;13.351;4.641;6.135;5.203;12.141
1494941372;13.351;4.641;6.144;5.205;12.168
1494941377;13.482;4.692;6.133;5.202;12.178
1494941383;13.351;4.629;6.148;5.197;12.303
1494941388;13.345;4.641;6.130;5.203;12.180
1494941393;13.495;4.635;6.136;5.202;12.175
1494941398;13.395;4.692;6.122;5.190;12.323
1494941403;13.351;4.642;6.144;5.200;12.152
1494941408;13.379;4.637;6.135;5.202;12.178
1494941413;13.492;4.695;6.134;5.194;12.311
1494941418;13.336;4.641;6.135;5.205;12.280
1494941423;13.350;4.641;6.131;5.200;12.179
1494941428;13.495;4.694;6.132;5.200;12.182
1494941433;13.330;4.630;6.127;5.192;12.326
1494941438;13.335;4.636;6.140;5.205;12.141
1494941443;13.339;4.641;6.139;5.201;12.178
1494941448;13.475;4.687;6.130;5.192;12.166
1494941453;13.347;4.640;6.140;5.202;12.347
1494941458;13.351;4.641;6.126;5.199;12.183
1494941463;13.495;4.692;6.140;5.199;12.185
1494941468;13.298;4.624;6.146;5.195;12.316
1494941473;13.347;4.641;6.135;5.201;12.143
1494941478;13.330;4.636;6.135;5.205;12.164
1494941483;13.491;4.693;6.128;5.194;12.181
1494941488;13.351;4.642;6.130;5.208;12.325
1494941493;13.350;4.642;6.125;5.202;12.185
1494941499;13.480;4.681;6.127;5.204;12.170
1494941504;13.316;4.651;6.132;5.190;12.323
1494941509;13.325;4.636;6.123;5.201;12.125
1494941514;13.346;4.641;6.132;5.201;12.181
1494941519;13.495;4.695;6.122;5.192;12.182
1494941524;13.351;4.642;6.150;5.202;12.185
1494941529;13.349;4.642;6.140;5.209;12.146
1494941534;13.491;4.693;6.124;5.189;12.175
1494941539;13.343;4.632;6.140;5.200;12.315
1494941544;13.347;4.641;6.139;5.202;12.172
1494941549;13.495;4.682;6.138;5.202;12.184
1494941554;13.319;4.640;6.136;5.195;12.324
1494941559;13.347;4.640;6.137;5.202;12.126
1494941564;13.482;4.640;6.136;5.202;12.182
1494941569;13.333;4.692;6.124;5.197;12.297
1494941574;13.345;4.640;6.145;5.206;12.142
1494941579;13.350;4.641;6.128;5.203;12.185
1494941584;13.494;4.692;6.131;5.193;12.323
1494941589;13.351;4.641;6.128;5.203;12.306
1494941594;13.334;4.635;6.133;5.202;12.181
1494941599;13.491;4.692;6.118;5.202;12.178
1494941604;13.326;4.625;6.133;5.194;12.318
1494941609;13.349;4.643;6.128;5.201;12.188
1494941615;13.349;4.643;6.133;5.201;12.187
1494941620;13.494;4.695;6.123;5.191;12.263
1494941625;13.329;4.636;6.145;5.201;12.333
1494941630;13.326;4.633;6.145;5.203;12.163
1494941635;13.482;4.691;6.125;5.202;12.177
1494941640;13.316;4.633;6.205;5.198;12.314
1494941645;13.338;4.638;6.147;5.203;12.135
1494941650;13.345;4.642;6.136;5.201;12.185
1494941655;13.494;4.695;6.122;5.191;12.211
1494941660;13.351;4.644;6.149;5.204;12.324
1494941665;13.331;4.637;6.138;5.204;12.177
1494941670;13.491;4.694;6.130;5.203;12.183
1494941675;13.287;4.625;6.133;5.206;12.309
1494941680;13.347;4.643;6.141;5.203;12.179
1494941685;13.494;4.695;6.143;5.201;12.183
1494941690;13.316;4.632;6.131;5.192;12.322
1494941695;13.331;4.638;6.145;5.206;12.152
1494941700;13.344;4.641;6.128;5.204;12.182
1494941705;13.346;4.682;6.135;5.201;12.317
1494941710;13.347;4.641;6.142;5.203;12.138
1494941715;13.349;4.644;6.132;5.202;12.177
1494941720;13.494;4.695;6.125;5.190;12.183
1494941725;13.317;4.635;6.146;5.202;12.306
1494941731;13.346;4.643;6.125;5.202;12.177
1494941736;13.489;4.694;6.136;5.211;12.158
1494941741;13.315;4.676;6.146;5.194;12.315
1494941746;13.351;4.645;6.123;5.203;12.143
1494941751;13.350;4.647;6.137;5.205;12.179
1494941756;13.490;4.692;6.128;5.191;12.154
1494941761;13.347;4.641;6.134;5.206;12.205
1494941766;13.350;4.645;6.144;5.204;12.179
1494941771;13.478;4.691;6.139;5.206;12.179
1494941776;13.347;4.632;6.144;5.193;12.319
1494941781;13.351;4.642;6.135;5.201;12.184
1494941786;13.495;4.641;6.141;5.202;12.156
1494941791;13.301;4.692;6.121;5.191;12.317
1494941796;13.350;4.641;6.141;5.202;12.144
1494941801;13.377;4.636;6.123;5.203;12.146
1494941806;13.491;4.694;6.119;5.190;12.319
1494941811;13.350;4.643;6.136;5.203;12.272
1494941816;13.350;4.643;6.144;5.202;12.185
1494941821;13.475;4.689;6.136;5.201;12.181
1494941826;13.315;4.636;6.117;5.192;12.319
1494941831;13.350;4.638;6.160;5.202;12.122
1494941836;13.345;4.644;6.125;5.202;12.184
1494941841;13.494;4.698;6.125;5.193;12.184
1494941847;13.350;4.645;6.155;5.209;12.328
1494941852;13.331;4.638;6.143;5.203;12.160
1494941857;13.491;4.696;6.125;5.192;12.143
1494941862;13.350;4.646;6.133;5.205;12.311
1494941867;13.334;4.638;6.137;5.203;12.182
1494941872;13.492;4.697;6.127;5.202;12.185
1494941877;13.318;4.656;6.132;5.192;12.321
1494941882;13.331;4.637;6.127;5.201;12.131
1494941887;13.491;4.673;6.146;5.201;12.180
1494941892;13.318;4.695;6.121;5.190;12.319
1494941897;13.337;4.639;6.137;5.203;12.138
1494941902;13.345;4.644;6.132;5.201;12.183
1494941907;13.494;4.696;6.130;5.191;12.184
1494941912;13.350;4.640;6.136;5.197;12.311
1494941917;13.334;4.635;6.134;5.202;12.180
1494941922;13.492;4.645;6.130;5.202;12.185
1494941927;13.296;4.688;6.134;5.194;12.298
1494941932;13.346;4.641;6.130;5.202;12.144
1494941937;13.494;4.637;6.143;5.204;12.185
1494941942;13.345;4.694;6.127;5.191;12.318
1494941948;13.331;4.636;6.138;5.206;12.203
1494941953;13.346;4.640;6.146;5.202;12.180
1494941958;13.492;4.688;6.158;5.206;12.155
1494941963;13.347;4.631;6.142;5.195;12.311
1494941968;13.350;4.644;6.126;5.203;12.184
1494941973;13.494;4.644;6.130;5.201;12.186
1494941978;13.366;4.687;6.131;5.197;12.308
1494941983;13.347;4.642;6.130;5.203;12.176
1494941988;13.349;4.645;6.134;5.207;12.157
1494941993;13.490;4.697;6.134;5.205;12.174
1494941998;13.351;4.634;6.148;5.195;12.317
1494942003;13.348;4.647;6.135;5.204;12.184
1494942008;13.494;4.700;6.121;5.210;12.137
1494942013;13.346;4.635;6.136;5.195;12.310
1494942018;13.350;4.648;6.138;5.202;12.184
1494942023;13.475;4.640;6.130;5.200;12.180
1494942028;13.315;4.699;6.122;5.192;12.316
1494942033;13.351;4.647;6.123;5.204;12.146
1494942038;13.494;4.646;6.123;5.200;12.183
1494942043;13.388;4.692;6.136;5.193;12.317
1494942048;13.347;4.648;6.143;5.205;12.144
1494942053;13.330;4.641;6.139;5.206;12.179
1494942058;13.491;4.698;6.131;5.204;12.180
1494942064;13.350;4.637;6.136;5.205;12.333
1494942069;13.350;4.648;6.137;5.205;12.184
1494942074;13.478;4.694;6.132;5.204;12.168
1494942079;13.347;4.634;6.151;5.193;12.313
1494942084;13.334;4.642;6.134;5.206;12.161
1494942089;13.491;4.647;6.148;5.204;12.185
1494942094;13.439;4.700;6.132;5.196;12.312
1494942099;13.350;4.648;6.145;5.205;12.257
1494942104;13.330;4.642;6.135;5.203;12.162
1494942109;13.491;4.699;6.128;5.203;12.181
1494942114;13.324;4.625;6.145;5.198;12.306
1494942119;13.346;4.645;6.139;5.203;12.184
1494942124;13.494;4.699;6.133;5.201;12.188
1494942129;13.318;4.653;6.125;5.191;12.316
1494942134;13.345;4.643;6.169;5.204;12.126
1494942139;13.345;4.646;6.139;5.202;12.183
1494942144;13.494;4.701;6.130;5.204;12.176
1494942149;13.346;4.648;6.131;5.204;12.316
1494942154;13.350;4.648;6.143;5.202;12.184
1494942159;13.494;4.701;6.131;5.195;12.186
1494942164;13.350;4.642;6.138;5.209;12.303
1494942169;13.346;4.644;6.147;5.204;12.184
1494942174;13.494;4.665;6.148;5.202;12.166
1494942180;13.299;4.696;6.135;5.191;12.316
1494942185;13.350;4.647;6.141;5.201;12.148
1494942190;13.494;4.640;6.139;5.202;12.188
1494942195;13.317;4.699;6.130;5.191;12.306
1494942200;13.331;4.643;6.132;5.202;12.144
1494942205;13.349;4.647;6.132;5.200;12.192
1494942210;13.478;4.693;6.128;5.207;12.182
1494942215;13.346;4.635;6.150;5.196;12.319
1494942220;13.350;4.647;6.131;5.201;12.186
1494942225;13.494;4.647;6.147;5.203;12.188
1494942230;13.301;4.695;6.138;5.207;12.298
1494942235;13.330;4.641;6.142;5.206;12.137
1494942240;13.330;4.642;6.139;5.202;12.116
1494942245;13.484;4.695;6.138;5.194;12.306
1494942250;13.346;4.645;6.140;5.203;12.340
1494942255;13.349;4.648;6.143;5.202;12.184
1494942260;13.494;4.701;6.125;5.203;12.184
1494942265;13.314;4.630;6.134;5.200;12.306
1494942270;13.346;4.647;6.136;5.205;12.179
1494942275;13.391;4.636;6.148;5.205;12.154
1494942280;13.346;4.699;6.131;5.193;12.317
1494942285;13.350;4.647;6.145;5.200;12.145
1494942290;13.348;4.648;6.125;5.202;12.187
1494942295;13.494;4.697;6.123;5.193;12.158
1494942301;13.346;4.647;6.142;5.204;12.223
1494942306;13.349;4.649;6.145;5.211;12.156
1494942311;13.485;4.699;6.131;5.208;12.178
1494942316;13.350;4.638;6.136;5.197;12.314
1494942321;13.350;4.648;6.142;5.205;12.185
1494942326;13.494;4.647;6.141;5.209;12.151
1494942331;13.313;4.698;6.130;5.193;12.310
1494942336;13.349;4.647;6.134;5.205;12.125
1494942341;13.470;4.641;6.128;5.202;12.182
1494942346;13.484;4.701;6.129;5.194;12.312
1494942351;13.350;4.648;6.141;5.205;12.147
1494942356;13.349;4.649;6.135;5.205;12.183
1494942361;13.478;4.695;6.125;5.205;12.180
1494942366;13.349;4.637;6.139;5.195;12.315
1494942371;13.330;4.643;6.134;5.208;12.161
1494942376;13.378;4.647;6.132;5.204;12.185
1494942381;13.494;4.700;6.124;5.194;12.182
1494942386;13.350;4.648;6.137;5.202;12.291
1494942391;13.330;4.640;6.137;5.202;12.185
1494942396;13.490;4.697;6.135;5.200;12.190
1494942401;13.308;4.628;6.138;5.203;12.310
1494942406;13.346;4.644;6.134;5.202;12.182
1494942411;13.494;4.698;6.147;5.203;12.188
1494942417;13.319;4.636;6.127;5.195;12.315
1494942422;13.331;4.642;6.139;5.208;12.137
1494942427;13.491;4.669;6.133;5.204;12.185
