1494968404;13.529;4.699;6.111;5.252;11.888
1494968409;13.373;4.635;6.117;5.245;12.026
1494968414;13.387;4.646;6.120;5.255;11.882
1494968419;13.529;4.680;6.117;5.257;11.878
1494968424;13.359;4.699;6.107;5.248;12.036
1494968429;13.389;4.647;6.122;5.257;11.861
1494968434;13.388;4.646;6.113;5.257;11.882
1494968439;13.513;4.691;6.123;5.243;11.879
1494968444;13.387;4.645;6.117;5.249;12.036
1494968449;13.389;4.646;6.107;5.254;11.883
1494968454;13.529;4.697;6.108;5.254;11.882
1494968459;13.359;4.680;6.114;5.244;12.033
1494968464;13.389;4.645;6.110;5.254;11.862
1494968469;13.369;4.639;6.119;5.255;11.866
1494968474;13.526;4.697;6.115;5.251;11.881
1494968479;13.389;4.639;6.109;5.244;12.028
1494968484;13.389;4.646;6.121;5.256;11.876
1494968490;13.529;4.674;6.117;5.255;11.881
1494968495;13.359;4.697;6.112;5.246;12.034
1494968500;13.378;4.635;6.115;5.261;11.847
1494968505;13.386;4.646;6.107;5.256;11.872
1494968510;13.529;4.697;6.103;5.242;11.874
1494968515;13.389;4.645;6.117;5.250;12.035
1494968520;13.389;4.645;6.121;5.255;11.874
1494968525;13.529;4.698;6.122;5.257;11.874
1494968530;13.359;4.670;6.178;5.251;12.013
1494968535;13.387;4.646;6.122;5.260;11.849
1494968540;13.387;4.647;6.126;5.260;11.877
1494968545;13.529;4.699;6.112;5.247;11.870
1494968550;13.389;4.647;6.107;5.261;12.030
1494968555;13.389;4.647;6.105;5.256;11.877
1494968560;13.529;4.698;6.110;5.258;11.844
1494968565;13.349;4.634;6.109;5.245;12.030
1494968570;13.389;4.646;6.109;5.254;11.851
1494968575;13.385;4.646;6.116;5.254;11.876
1494968580;13.529;4.697;6.104;5.244;11.862
1494968585;13.389;4.646;6.120;5.252;12.030
1494968590;13.389;4.646;6.111;5.254;11.872
1494968595;13.513;4.689;6.117;5.254;11.875
1494968601;13.359;4.667;6.110;5.245;12.029
1494968606;13.389;4.645;6.122;5.255;11.854
1494968611;13.388;4.645;6.114;5.255;11.871
1494968616;13.529;4.696;6.115;5.246;11.873
1494968621;13.389;4.644;6.116;5.256;12.027
1494968626;13.371;4.640;6.112;5.257;11.872
1494968631;13.527;4.696;6.122;5.255;11.878
1494968636;13.360;4.657;6.103;5.246;12.034
1494968641;13.389;4.646;6.109;5.256;11.854
1494968646;13.388;4.646;6.107;5.257;11.873
1494968651;13.529;4.698;6.112;5.248;11.880
1494968656;13.374;4.641;6.125;5.267;12.020
1494968661;13.387;4.644;6.096;5.259;11.879
1494968666;13.529;4.697;6.111;5.257;11.874
1494968671;13.360;4.639;6.111;5.246;12.028
1494968676;13.389;4.646;6.118;5.256;11.856
1494968681;13.385;4.644;6.122;5.255;11.877
1494968686;13.510;4.689;6.123;5.250;11.853
1494968691;13.388;4.645;6.115;5.263;12.025
1494968696;13.353;4.638;6.127;5.262;11.860
1494968701;13.527;4.696;6.119;5.259;11.879
1494968707;13.360;4.638;6.114;5.250;12.032
1494968712;13.389;4.647;6.109;5.259;11.853
1494968717;13.388;4.645;6.112;5.257;11.876
1494968722;13.529;4.697;6.111;5.246;11.842
1494968727;13.389;4.643;6.137;5.262;11.991
1494968732;13.386;4.643;6.108;5.255;11.877
1494968737;13.529;4.696;6.113;5.257;11.875
1494968742;13.360;4.634;6.116;5.249;12.034
1494968747;13.389;4.647;6.107;5.260;11.868
1494968752;13.400;4.646;6.124;5.259;11.879
1494968757;13.529;4.696;6.106;5.250;11.900
1494968762;13.375;4.646;6.107;5.260;12.019
1494968767;13.389;4.646;6.119;5.259;11.879
1494968772;13.529;4.698;6.117;5.260;11.877
1494968777;13.368;4.634;6.107;5.248;12.025
1494968782;13.390;4.646;6.122;5.259;11.871
1494968787;13.408;4.647;6.106;5.260;11.874
1494968792;13.511;4.691;6.117;5.248;11.955
1494968797;13.390;4.646;6.109;5.260;12.030
1494968802;13.389;4.646;6.115;5.257;11.876
1494968807;13.529;4.697;6.105;5.256;11.876
1494968812;13.373;4.633;6.103;5.246;12.029
1494968817;13.389;4.646;6.121;5.257;11.879
1494968823;13.371;4.639;6.125;5.257;11.875
1494968828;13.527;4.696;6.114;5.246;11.952
1494968833;13.390;4.647;6.117;5.259;12.030
1494968838;13.389;4.647;6.116;5.258;11.880
1494968843;13.529;4.698;6.110;5.259;11.882
1494968848;13.373;4.635;6.107;5.248;12.023
1494968853;13.369;4.638;6.124;5.257;11.862
1494968858;13.475;4.645;6.119;5.255;11.883
1494968863;13.529;4.697;6.113;5.245;12.033
1494968868;13.390;4.645;6.123;5.259;11.956
1494968873;13.389;4.647;6.117;5.260;11.879
1494968878;13.529;4.697;6.114;5.259;11.878
1494968883;13.348;4.630;6.132;5.251;12.008
1494968888;13.388;4.645;6.122;5.257;11.879
1494968893;13.525;4.645;6.104;5.258;11.885
1494968898;13.501;4.698;6.110;5.250;12.024
1494968903;13.390;4.645;6.113;5.260;11.939
1494968908;13.389;4.645;6.105;5.256;11.885
1494968913;13.529;4.693;6.165;5.261;11.871
1494968918;13.370;4.634;6.108;5.251;12.024
1494968923;13.390;4.645;6.115;5.259;11.869
1494968929;13.437;4.645;6.124;5.259;11.887
1494968934;13.529;4.695;6.114;5.246;12.033
1494968939;13.390;4.645;6.112;5.260;11.983
1494968944;13.389;4.645;6.106;5.269;11.872
1494968949;13.527;4.695;6.107;5.255;11.880
1494968954;13.378;4.633;6.110;5.245;12.025
1494968959;13.390;4.645;6.116;5.257;11.888
1494968964;13.477;4.645;6.118;5.258;11.889
1494968969;13.530;4.696;6.101;5.248;11.971
1494968974;13.390;4.645;6.106;5.259;11.909
1494968979;13.371;4.639;6.109;5.256;11.883
1494968984;13.530;4.696;6.106;5.255;11.889
1494968989;13.390;4.634;6.110;5.246;12.029
1494968994;13.390;4.644;6.106;5.256;11.887
1494968999;13.529;4.645;6.115;5.257;11.885
1494969004;13.474;4.696;6.111;5.249;12.026
1494969009;13.372;4.639;6.115;5.262;11.868
1494969014;13.388;4.645;6.119;5.260;11.893
1494969019;13.530;4.697;6.112;5.260;11.889
1494969024;13.390;4.634;6.120;5.250;12.025
1494969029;13.390;4.645;6.119;5.257;11.890
1494969034;13.529;4.645;6.105;5.255;11.892
1494969039;13.463;4.689;6.124;5.246;12.039
1494969045;13.388;4.644;6.118;5.259;11.871
1494969050;13.390;4.645;6.122;5.257;11.888
1494969055;13.530;4.697;6.115;5.258;11.885
1494969060;13.391;4.635;6.117;5.251;12.024
1494969065;13.390;4.645;6.105;5.259;11.890
1494969070;13.504;4.637;6.125;5.261;11.876
1494969075;13.435;4.696;6.112;5.247;12.034
1494969080;13.390;4.645;6.122;5.262;11.872
1494969085;13.396;4.645;6.111;5.259;11.888
1494969090;13.530;4.696;6.114;5.247;11.978
1494969095;13.390;4.644;6.106;5.258;12.033
1494969100;13.384;4.632;6.132;5.259;11.869
1494969105;13.528;4.696;6.110;5.256;11.886
1494969110;13.380;4.634;6.112;5.247;12.031
1494969115;13.390;4.645;6.122;5.258;11.889
1494969120;13.492;4.646;6.104;5.259;11.889
1494969125;13.514;4.696;6.114;5.246;12.024
1494969130;13.390;4.645;6.119;5.274;11.941
1494969135;13.388;4.645;6.119;5.255;11.889
1494969140;13.530;4.696;6.109;5.253;11.891
1494969145;13.390;4.634;6.114;5.244;12.022
1494969150;13.390;4.645;6.111;5.255;11.892
1494969155;13.530;4.645;6.117;5.255;11.886
1494969160;13.440;4.697;6.113;5.246;12.002
1494969166;13.375;4.645;6.105;5.261;11.869
1494969171;13.390;4.646;6.120;5.259;11.890
1494969176;13.530;4.695;6.113;5.258;11.891
1494969181;13.391;4.634;6.110;5.249;12.022
1494969186;13.390;4.644;6.121;5.256;11.888
1494969191;13.530;4.643;6.110;5.256;11.891
1494969196;13.456;4.685;6.113;5.244;12.022
1494969201;13.389;4.644;6.120;5.257;11.872
1494969206;13.389;4.644;6.103;5.257;11.887
1494969211;13.530;4.695;6.106;5.258;11.891
1494969216;13.390;4.633;6.114;5.249;12.028
1494969221;13.390;4.645;6.105;5.260;11.890
1494969226;13.515;4.637;6.122;5.265;11.880
1494969231;13.358;4.695;6.114;5.250;12.027
1494969236;13.390;4.644;6.104;5.260;11.872
1494969241;13.389;4.642;6.114;5.257;11.886
1494969246;13.530;4.695;6.104;5.258;11.889
1494969251;13.391;4.633;6.111;5.247;12.025
1494969256;13.369;4.638;6.125;5.262;11.884
1494969261;13.528;4.644;6.109;5.260;11.890
1494969266;13.360;4.695;6.107;5.249;12.013
1494969271;13.390;4.643;6.105;5.258;11.867
1494969276;13.389;4.643;6.125;5.257;11.892
1494969282;13.530;4.695;6.104;5.255;11.887
1494969287;13.383;4.621;6.117;5.253;11.986
1494969292;13.389;4.643;6.108;5.257;11.891
1494969297;13.496;4.638;6.109;5.267;11.884
1494969302;13.347;4.691;6.111;5.249;12.004
1494969307;13.391;4.644;6.108;5.259;11.868
1494969312;13.389;4.644;6.121;5.257;11.886
1494969317;13.530;4.694;6.095;5.248;11.889
1494969322;13.391;4.638;6.112;5.242;12.018
1494969327;13.390;4.643;6.117;5.257;11.840
1494969332;13.512;4.671;6.113;5.257;11.884
1494969337;13.360;4.694;6.112;5.247;12.027
1494969342;13.391;4.645;6.118;5.258;11.870
1494969347;13.389;4.643;6.111;5.257;11.888
1494969352;13.530;4.695;6.104;5.245;11.889
1494969357;13.391;4.639;6.118;5.243;12.006
1494969362;13.371;4.637;6.112;5.255;11.887
1494969367;13.529;4.682;6.120;5.257;11.887
1494969372;13.361;4.696;6.114;5.246;12.051
1494969377;13.391;4.644;6.113;5.256;11.868
1494969382;13.389;4.643;6.118;5.255;11.889
1494969387;13.530;4.694;6.106;5.245;11.887
1494969392;13.373;4.637;6.108;5.254;12.012
1494969398;13.389;4.644;6.118;5.259;11.890
1494969403;13.530;4.695;6.121;5.257;11.891
1494969408;13.361;4.661;6.112;5.241;12.053
1494969413;13.391;4.643;6.123;5.256;11.862
1494969418;13.389;4.643;6.114;5.257;11.890
1494969423;13.509;4.691;6.122;5.245;11.879
1494969428;13.389;4.642;6.108;5.246;12.055
1494969433;13.390;4.642;6.104;5.253;11.893
1494969438;13.530;4.694;6.112;5.255;11.888
1494969443;13.361;4.674;6.102;5.246;11.967
1494969448;13.388;4.643;6.121;5.256;11.872
1494969453;13.359;4.636;6.112;5.255;11.878
1494969458;13.528;4.693;6.103;5.240;11.886
1494969463;13.391;4.644;6.119;5.252;12.001
1494969468;13.390;4.643;6.117;5.254;11.890
1494969473;13.530;4.693;6.108;5.253;11.889
1494969478;13.361;4.677;6.106;5.245;12.020
1494969483;13.391;4.641;6.134;5.259;11.861
1494969488;13.388;4.642;6.103;5.254;11.886
1494969493;13.530;4.696;6.107;5.247;11.888
1494969498;13.391;4.644;6.122;5.253;12.002
1494969503;13.390;4.643;6.104;5.255;11.890
1494969509;13.530;4.695;6.123;5.258;11.886
1494969514;13.362;4.660;6.107;5.249;11.976
1494969519;13.389;4.643;6.109;5.256;11.860
1494969524;13.389;4.644;6.104;5.259;11.890
1494969529;13.530;4.694;6.114;5.245;11.868
1494969534;13.391;4.644;6.123;5.263;12.000
1494969539;13.390;4.644;6.112;5.258;11.887
1494969544;13.530;4.695;6.113;5.256;11.883
1494969549;13.343;4.670;6.103;5.247;11.998
1494969554;13.391;4.643;6.103;5.254;11.862
1494969559;13.389;4.644;6.120;5.257;11.889
1494969564;13.530;4.696;6.114;5.248;11.878
1494969569;13.391;4.644;6.112;5.257;12.000
1494969574;13.390;4.643;6.119;5.256;11.885
1494969579;13.516;4.690;6.124;5.259;11.888
1494969584;13.360;4.642;6.101;5.248;12.022
1494969589;13.391;4.643;6.117;5.255;11.871
1494969594;13.389;4.643;6.117;5.256;11.888
1494969599;13.530;4.696;6.102;5.248;11.897
1494969604;13.391;4.645;6.116;5.262;11.998
1494969609;13.369;4.639;6.110;5.258;11.875
1494969614;13.528;4.696;6.121;5.258;11.891
1494969619;13.362;4.633;6.110;5.246;12.000
1494969625;13.391;4.643;6.103;5.256;11.864
1494969630;13.389;4.644;6.108;5.257;11.890
1494969635;13.530;4.697;6.102;5.248;11.892
1494969640;13.360;4.638;6.126;5.262;11.985
1494969645;13.389;4.644;6.105;5.259;11.885
1494969650;13.531;4.696;6.111;5.259;11.887
1494969655;13.363;4.632;6.107;5.246;11.997
1494969660;13.391;4.644;6.118;5.258;11.863
1494969665;13.387;4.644;6.111;5.256;11.891
1494969670;13.530;4.690;6.141;5.249;11.922
1494969675;13.390;4.645;6.123;5.259;12.012
1494969680;13.391;4.645;6.104;5.255;11.890
1494969685;13.530;4.695;6.110;5.254;11.889
1494969690;13.365;4.633;6.104;5.246;11.997
1494969695;13.391;4.644;6.102;5.257;11.868
1494969700;13.383;4.642;6.111;5.272;11.876
1494969705;13.529;4.694;6.116;5.246;11.950
1494969710;13.391;4.646;6.123;5.259;12.024
1494969715;13.391;4.645;6.115;5.257;11.891
1494969720;13.530;4.696;6.107;5.256;11.888
1494969725;13.362;4.634;6.102;5.248;12.002
1494969730;13.391;4.645;6.108;5.256;11.864
1494969735;13.366;4.640;6.106;5.258;11.891
1494969741;13.531;4.696;6.102;5.248;11.970
1494969746;13.391;4.645;6.122;5.257;12.046
1494969751;13.391;4.645;6.122;5.257;11.893
1494969756;13.531;4.697;6.111;5.257;11.892
1494969761;13.362;4.633;6.112;5.245;11.998
1494969766;13.373;4.639;6.113;5.257;11.865
1494969771;13.403;4.644;6.109;5.258;11.890
1494969776;13.391;4.696;6.105;5.247;11.999
1494969781;13.391;4.644;6.112;5.255;11.874
1494969786;13.390;4.645;6.118;5.258;11.892
1494969791;13.531;4.697;6.110;5.244;11.886
1494969796;13.373;4.637;6.120;5.252;11.987
1494969801;13.389;4.645;6.120;5.258;11.887
1494969806;13.531;4.686;6.107;5.259;11.892
1494969811;13.362;4.693;6.113;5.246;12.001
1494969816;13.391;4.645;6.109;5.256;11.871
1494969821;13.390;4.646;6.122;5.260;11.888
1494969826;13.509;4.691;6.122;5.248;11.882
1494969831;13.390;4.645;6.112;5.257;11.999
1494969836;13.391;4.646;6.118;5.259;11.889
1494969841;13.531;4.690;6.122;5.257;11.888
1494969846;13.362;4.696;6.103;5.247;12.002
1494969851;13.392;4.646;6.121;5.259;11.870
1494969856;13.386;4.636;6.111;5.261;11.876
1494969862;13.529;4.696;6.111;5.247;11.883
1494969867;13.392;4.647;6.123;5.256;12.000
1494969872;13.391;4.645;6.121;5.254;11.892
1494969877;13.531;4.697;6.118;5.257;11.889
1494969882;13.362;4.658;6.103;5.246;11.997
1494969887;13.392;4.646;6.117;5.268;11.854
1494969892;13.388;4.645;6.112;5.256;11.891
1494969897;13.530;4.685;6.134;5.255;11.853
1494969902;13.374;4.641;6.118;5.259;11.990
1494969907;13.391;4.644;6.115;5.255;11.886
1494969912;13.531;4.696;6.119;5.257;11.885
1494969917;13.362;4.664;6.108;5.248;11.994
1494969922;13.392;4.643;6.121;5.256;11.858
1494969927;13.390;4.645;6.112;5.258;11.886
1494969932;13.516;4.689;6.104;5.248;11.860
1494969937;13.391;4.644;6.114;5.261;11.993
1494969942;13.391;4.645;6.108;5.258;11.889
1494969947;13.531;4.697;6.121;5.258;11.889
1494969952;13.363;4.641;6.105;5.246;11.992
1494969957;13.392;4.646;6.112;5.259;11.870
1494969962;13.375;4.639;6.108;5.262;11.888
1494969967;13.529;4.694;6.113;5.245;11.877
1494969972;13.392;4.645;6.112;5.260;11.991
1494969978;13.391;4.644;6.104;5.256;11.891
1494969983;13.531;4.695;6.112;5.257;11.886
1494969988;13.363;4.648;6.108;5.248;11.998
1494969993;13.371;4.635;6.100;5.258;11.865
1494969998;13.388;4.644;6.109;5.257;11.889
1494970003;13.531;4.696;6.102;5.248;11.859
1494970008;13.392;4.643;6.111;5.261;11.992
1494970013;13.391;4.644;6.094;5.258;11.887
1494970018;13.531;4.695;6.118;5.258;11.885
1494970023;13.354;4.618;6.120;5.250;11.977
1494970028;13.390;4.643;6.121;5.257;11.873
1494970033;13.390;4.644;6.115;5.260;11.890
1494970038;13.531;4.695;6.106;5.247;11.903
1494970043;13.392;4.644;6.113;5.258;11.998
1494970048;13.391;4.644;6.121;5.258;11.890
1494970053;13.531;4.697;6.126;5.265;11.874
1494970058;13.361;4.632;6.102;5.246;11.990
1494970063;13.392;4.645;6.101;5.258;11.884
1494970068;13.404;4.644;6.105;5.259;11.887
1494970073;13.531;4.695;6.102;5.246;11.980
1494970078;13.392;4.644;6.108;5.259;12.033
1494970083;13.391;4.644;6.110;5.260;11.846
1494970088;13.515;4.695;6.105;5.257;11.885
1494970094;13.367;4.634;6.102;5.246;11.994
1494970099;13.392;4.645;6.110;5.259;11.890
1494970104;13.436;4.644;6.102;5.256;11.888
1494970109;13.531;4.694;6.113;5.246;11.957
1494970114;13.392;4.644;6.113;5.261;12.042
1494970119;13.373;4.637;6.119;5.259;11.889
1494970124;13.531;4.695;6.107;5.257;11.891
1494970129;13.375;4.633;6.104;5.250;11.996
1494970134;13.392;4.641;6.114;5.258;11.886
1494970139;13.441;4.642;6.101;5.258;11.889
1494970144;13.531;4.693;6.110;5.249;11.997
1494970149;13.374;4.635;6.121;5.261;12.025
1494970154;13.390;4.641;6.117;5.259;11.893
1494970159;13.531;4.693;6.097;5.258;11.890
1494970164;13.387;4.629;6.109;5.249;11.994
1494970169;13.392;4.641;6.106;5.260;11.888
1494970174;13.519;4.640;6.115;5.259;11.892
1494970179;13.489;4.685;6.113;5.252;12.001
1494970184;13.390;4.639;6.117;5.260;11.932
1494970189;13.391;4.640;6.114;5.260;11.891
1494970194;13.531;4.692;6.114;5.259;11.891
1494970199;13.392;4.630;6.123;5.250;11.994
1494970204;13.392;4.640;6.121;5.258;11.887
1494970210;13.511;4.635;6.119;5.261;11.875
1494970215;13.406;4.692;6.103;5.245;12.038
1494970220;13.392;4.643;6.103;5.262;11.873
1494970225;13.391;4.642;6.111;5.258;11.887
1494970230;13.531;4.692;6.109;5.258;11.886
1494970235;13.392;4.632;6.114;5.251;11.991
1494970240;13.392;4.640;6.134;5.260;11.876
1494970245;13.530;4.640;6.104;5.257;11.883
1494970250;13.362;4.693;6.115;5.248;11.997
1494970255;13.392;4.643;6.103;5.260;11.873
1494970260;13.391;4.642;6.121;5.255;11.892
1494970265;13.531;4.694;6.105;5.255;11.893
1494970270;13.392;4.631;6.113;5.250;11.992
1494970275;13.389;4.642;6.118;5.258;11.895
1494970280;13.531;4.648;6.104;5.258;11.887
1494970285;13.362;4.693;6.115;5.247;11.992
1494970290;13.392;4.643;6.106;5.261;11.878
1494970295;13.391;4.643;6.119;5.258;11.890
1494970300;13.531;4.694;6.115;5.250;11.891
1494970305;13.373;4.633;6.121;5.248;11.994
1494970310;13.392;4.643;6.108;5.257;11.887
1494970315;13.531;4.682;6.124;5.258;11.888
1494970320;13.363;4.693;6.109;5.251;11.994
1494970326;13.392;4.643;6.107;5.261;11.876
1494970331;13.391;4.642;6.106;5.258;11.889
1494970336;13.516;4.690;6.122;5.256;11.886
1494970341;13.391;4.636;6.098;5.248;11.992
1494970346;13.392;4.643;6.109;5.255;11.890
1494970351;13.531;4.646;6.117;5.260;11.889
1494970356;13.362;4.694;6.102;5.247;11.993
1494970361;13.392;4.642;6.095;5.257;11.876
1494970366;13.373;4.639;6.110;5.260;11.877
1494970371;13.530;4.696;6.110;5.251;11.889
1494970376;13.393;4.640;6.108;5.247;11.996
1494970381;13.392;4.645;6.103;5.257;11.889
1494970386;13.531;4.669;6.122;5.257;11.887
1494970391;13.363;4.695;6.114;5.249;11.993
1494970396;13.353;4.639;6.126;5.263;11.846
1494970401;13.389;4.644;6.116;5.259;11.889
1494970406;13.532;4.695;6.102;5.247;11.884
1494970411;13.392;4.644;6.123;5.255;11.995
1494970416;13.392;4.644;6.105;5.259;11.888
1494970421;13.532;4.695;6.111;5.260;11.886
1494970426;13.363;4.659;6.146;5.250;12.005
1494970431;13.390;4.644;6.118;5.258;11.863
1494970436;13.391;4.645;6.115;5.259;11.892
1494970441;13.531;4.696;6.106;5.250;11.880
1494970447;13.393;4.643;6.121;5.258;11.997
1494970452;13.392;4.643;6.119;5.256;11.891
1494970457;13.532;4.695;6.107;5.260;11.858
1494970462;13.362;4.633;6.100;5.250;11.996
1494970467;13.392;4.644;6.114;5.260;11.872
1494970472;13.390;4.643;6.113;5.258;11.890
1494970477;13.532;4.694;6.114;5.246;11.891
1494970482;13.393;4.642;6.107;5.258;11.999
1494970487;13.392;4.643;6.119;5.258;11.886
1494970492;13.514;4.690;6.105;5.259;11.885
1494970497;13.373;4.631;6.104;5.249;11.970
1494970502;13.380;4.639;6.112;5.256;11.888
1494970507;13.433;4.643;6.120;5.257;11.890
1494970512;13.532;4.695;6.115;5.248;11.964
1494970517;13.393;4.644;6.118;5.261;12.041
1494970522;13.392;4.643;6.103;5.257;11.893
1494970527;13.532;4.695;6.108;5.256;11.889
1494970532;13.367;4.626;6.116;5.249;11.994
1494970537;13.391;4.644;6.115;5.260;11.893
1494970542;13.532;4.643;6.108;5.257;11.890
1494970547;13.496;4.694;6.111;5.248;12.000
1494970552;13.393;4.644;6.122;5.260;11.964
1494970557;13.392;4.643;6.113;5.257;11.890
1494970563;13.514;4.687;6.115;5.257;11.867
1494970568;13.391;4.632;6.116;5.250;11.996
1494970573;13.392;4.644;6.121;5.261;11.898
1494970578;13.532;4.644;6.104;5.257;11.890
1494970583;13.409;4.694;6.101;5.246;11.998
1494970588;13.393;4.644;6.101;5.261;11.882
1494970593;13.370;4.636;6.104;5.260;11.885
1494970598;13.530;4.693;6.115;5.258;11.892
1494970603;13.393;4.632;6.123;5.249;11.997
1494970608;13.392;4.643;6.107;5.258;11.894
1494970613;13.532;4.642;6.104;5.257;11.895
1494970618;13.363;4.694;6.108;5.248;11.998
1494970623;13.393;4.641;6.139;5.263;11.861
1494970628;13.390;4.641;6.112;5.257;11.891
1494970633;13.532;4.694;6.112;5.252;11.892
1494970638;13.393;4.636;6.110;5.249;11.999
1494970643;13.393;4.641;6.104;5.257;11.895
1494970648;13.532;4.678;6.104;5.259;11.895
1494970653;13.363;4.694;6.113;5.255;11.981
1494970658;13.391;4.640;6.111;5.257;11.881
1494970663;13.391;4.642;6.120;5.259;11.894
1494970668;13.532;4.694;6.097;5.252;11.894
1494970673;13.393;4.642;6.111;5.254;11.996
1494970679;13.392;4.643;6.114;5.259;11.891
1494970684;13.526;4.692;6.114;5.259;11.889
1494970689;13.348;4.672;6.101;5.252;11.993
1494970694;13.393;4.643;6.119;5.259;11.875
1494970699;13.391;4.643;6.120;5.259;11.889
1494970704;13.532;4.695;6.102;5.251;11.883
1494970709;13.393;4.643;6.106;5.266;11.991
1494970714;13.393;4.643;6.113;5.260;11.889
1494970719;13.515;4.689;6.114;5.260;11.889
1494970724;13.361;4.686;6.104;5.253;11.994
1494970729;13.393;4.644;6.106;5.260;11.874
1494970734;13.391;4.643;6.104;5.260;11.889
1494970739;13.532;4.696;6.106;5.253;11.882
1494970744;13.393;4.644;6.108;5.267;11.990
1494970749;13.374;4.637;6.105;5.263;11.853
1494970754;13.530;4.694;6.113;5.258;11.888
1494970759;13.364;4.659;6.115;5.251;11.995
1494970764;13.393;4.645;6.115;5.262;11.872
1494970769;13.391;4.644;6.117;5.260;11.885
1494970774;13.464;4.696;6.108;5.252;11.992
1494970779;13.356;4.637;6.112;5.263;11.956
1494970784;13.390;4.644;6.118;5.260;11.887
1494970789;13.532;4.697;6.112;5.264;11.885
1494970795;13.393;4.634;6.123;5.250;11.989
1494970800;13.393;4.645;6.120;5.259;11.890
1494970805;13.532;4.643;6.121;5.258;11.886
1494970810;13.390;4.691;6.183;5.255;11.978
1494970815;13.391;4.646;6.120;5.264;11.875
1494970820;13.392;4.645;6.120;5.261;11.885
1494970825;13.532;4.696;6.114;5.256;11.888
1494970830;13.393;4.636;6.121;5.251;11.992
1494970835;13.393;4.646;6.121;5.260;11.890
1494970840;13.532;4.647;6.113;5.264;11.875
1494970845;13.360;4.696;6.102;5.248;11.987
1494970850;13.393;4.646;6.102;5.262;11.874
1494970855;13.392;4.645;6.104;5.260;11.888
1494970860;13.532;4.695;6.109;5.248;11.884
1494970865;13.393;4.641;6.121;5.245;11.993
1494970870;13.393;4.644;6.107;5.258;11.888
1494970875;13.517;4.669;6.118;5.262;11.885
1494970880;13.363;4.696;6.102;5.251;11.994
1494970885;13.393;4.644;6.110;5.257;11.878
1494970890;13.392;4.645;6.120;5.259;11.888
1494970895;13.532;4.697;6.108;5.250;11.873
1494970900;13.393;4.647;6.105;5.258;11.992
1494970905;13.377;4.639;6.108;5.264;11.863
1494970911;13.530;4.696;6.120;5.259;11.888
1494970916;13.364;4.654;6.109;5.248;11.993
1494970921;13.393;4.645;6.115;5.260;11.874
1494970926;13.391;4.646;6.102;5.262;11.889
1494970931;13.532;4.696;6.107;5.249;11.865
1494970936;13.372;4.639;6.123;5.267;11.981
1494970941;13.391;4.646;6.120;5.263;11.890
1494970946;13.532;4.698;6.108;5.260;11.887
1494970951;13.364;4.634;6.106;5.250;11.993
1494970956;13.393;4.646;6.121;5.262;11.870
1494970961;13.391;4.645;6.111;5.262;11.892
1494970966;13.517;4.689;6.121;5.255;11.877
1494970971;13.391;4.643;6.123;5.265;11.991
1494970976;13.393;4.646;6.116;5.262;11.889
1494970981;13.532;4.697;6.111;5.262;11.888
1494970986;13.365;4.634;6.108;5.260;11.978
1494970991;13.393;4.646;6.107;5.260;11.893
1494970996;13.532;4.696;6.186;5.264;11.878
1494971001;13.391;4.633;6.109;5.251;11.989
1494971006;13.393;4.647;6.103;5.264;11.889
1494971011;13.533;4.645;6.111;5.261;11.888
1494971016;13.411;4.697;6.104;5.253;11.993
1494971021;13.393;4.645;6.118;5.263;11.884
1494971027;13.393;4.646;6.117;5.266;11.822
1494971032;13.529;4.696;6.115;5.261;11.893
1494971037;13.393;4.635;6.103;5.252;11.995
1494971042;13.393;4.645;6.107;5.262;11.890
1494971047;13.533;4.645;6.108;5.261;11.895
1494971052;13.380;4.697;6.112;5.252;11.994
1494971057;13.393;4.645;6.092;5.263;11.883
1494971062;13.375;4.640;6.109;5.262;11.893
1494971067;13.532;4.696;6.109;5.257;11.894
1494971072;13.394;4.637;6.111;5.253;11.992
1494971077;13.393;4.645;6.099;5.260;11.896
1494971082;13.533;4.649;6.103;5.262;11.897
1494971087;13.363;4.696;6.111;5.250;11.997
1494971092;13.376;4.640;6.121;5.265;11.864
1494971097;13.390;4.644;6.106;5.260;11.832
1494971102;13.512;4.692;6.120;5.261;11.890
1494971107;13.392;4.636;6.116;5.251;11.995
1494971112;13.393;4.645;6.119;5.263;11.895
1494971117;13.533;4.663;6.108;5.263;11.892
1494971122;13.363;4.696;6.107;5.251;11.994
1494971127;13.394;4.646;6.102;5.265;11.860
1494971133;13.361;4.638;6.110;5.262;11.881
1494971138;13.531;4.696;6.109;5.254;11.895
1494971143;13.394;4.640;6.120;5.252;11.990
1494971148;13.393;4.645;6.104;5.260;11.894
1494971153;13.533;4.681;6.117;5.264;11.888
1494971158;13.364;4.696;6.102;5.252;11.996
1494971163;13.380;4.632;6.117;5.263;11.827
1494971168;13.390;4.644;6.117;5.260;11.892
1494971173;13.533;4.698;6.106;5.256;11.890
1494971178;13.394;4.639;6.109;5.249;11.994
1494971183;13.393;4.645;6.118;5.263;11.890
1494971188;13.533;4.681;6.113;5.263;11.892
1494971193;13.364;4.694;6.219;5.255;11.985
1494971198;13.392;4.644;6.109;5.260;11.875
1494971203;13.392;4.644;6.106;5.260;11.888
1494971208;13.533;4.696;6.111;5.244;11.890
1494971213;13.394;4.644;6.113;5.255;11.992
1494971218;13.393;4.644;6.103;5.257;11.893
1494971223;13.533;4.696;6.103;5.261;11.854
