1494903604;13.575;4.681;6.099;5.282;11.681
1494903609;13.424;4.615;6.098;5.278;11.834
1494903614;13.438;4.630;6.118;5.289;11.620
1494903619;13.563;4.633;6.110;5.286;11.679
1494903624;13.411;4.681;6.099;5.277;11.848
1494903629;13.424;4.625;6.093;5.289;11.663
1494903634;13.435;4.630;6.107;5.289;11.638
1494903639;13.560;4.675;6.097;5.280;11.678
1494903644;13.437;4.624;6.105;5.276;11.836
1494903649;13.425;4.625;6.094;5.286;11.678
1494903655;13.571;4.665;6.106;5.288;11.676
1494903660;13.412;4.680;6.100;5.277;11.847
1494903665;13.440;4.630;6.098;5.285;11.669
1494903670;13.408;4.623;6.100;5.291;11.673
1494903675;13.571;4.680;6.096;5.278;11.672
1494903680;13.420;4.621;6.104;5.281;11.826
1494903685;13.436;4.628;6.095;5.285;11.678
1494903690;13.575;4.669;6.097;5.288;11.683
1494903695;13.413;4.679;6.099;5.274;11.847
1494903700;13.438;4.623;6.116;5.290;11.659
1494903705;13.435;4.628;6.108;5.284;11.682
1494903710;13.541;4.673;6.106;5.280;11.655
1494903715;13.437;4.623;6.099;5.273;11.833
1494903720;13.440;4.630;6.103;5.286;11.676
1494903725;13.575;4.664;6.106;5.285;11.674
1494903730;13.413;4.680;6.099;5.277;11.800
1494903735;13.425;4.628;6.100;5.286;11.663
1494903740;13.439;4.625;6.141;5.297;11.648
1494903745;13.411;4.613;6.174;5.297;11.782
1494903750;13.405;4.617;6.159;5.310;11.606
1494903755;13.385;4.618;6.131;5.293;11.739
1494903760;13.540;4.668;6.118;5.298;11.597
1494903765;13.400;4.614;6.140;5.317;11.780
1494903770;13.413;4.615;6.123;5.294;11.555
1494903775;13.532;4.644;6.158;5.308;11.555
1494903780;13.371;4.663;6.216;5.295;11.803
1494903785;13.400;4.614;6.130;5.310;11.570
1494903791;13.402;4.613;6.151;5.308;11.612
1494903796;13.534;4.665;6.128;5.302;11.617
1494903801;13.404;4.604;6.124;5.298;11.800
1494903806;13.404;4.614;6.129;5.305;11.604
1494903811;13.425;4.615;6.131;5.295;11.591
1494903816;13.404;4.662;6.162;5.289;11.808
1494903821;13.391;4.610;6.136;5.309;11.567
1494903826;13.390;4.610;6.142;5.297;11.646
1494903831;13.535;4.661;6.188;5.293;11.663
1494903836;13.408;4.613;6.116;5.298;11.791
1494903841;13.396;4.612;6.152;5.299;11.598
1494903846;13.546;4.667;6.153;5.298;11.616
1494903851;13.409;4.606;6.109;5.305;11.810
1494903856;13.387;4.612;6.174;5.301;11.608
1494903861;13.428;4.608;6.141;5.306;11.612
1494903866;13.542;4.665;6.185;5.297;11.653
1494903871;13.401;4.611;6.147;5.296;11.674
1494903876;13.404;4.613;6.157;5.304;11.640
1494903881;13.544;4.667;6.131;5.298;11.688
1494903886;13.399;4.607;6.123;5.298;11.794
1494903891;13.401;4.612;6.135;5.301;11.648
1494903896;13.487;4.616;6.106;5.305;11.644
1494903901;13.548;4.666;6.170;5.295;11.752
1494903906;13.400;4.615;6.133;5.296;11.619
1494903911;13.389;4.613;6.139;5.304;11.634
1494903916;13.528;4.661;6.229;5.304;11.636
1494903921;13.400;4.607;6.116;5.294;11.713
1494903926;13.402;4.613;6.161;5.317;11.643
1494903931;13.533;4.665;6.110;5.295;11.666
1494903936;13.374;4.602;6.251;5.303;11.773
1494903941;13.400;4.612;6.139;5.295;11.607
1494903946;13.390;4.609;6.189;5.309;11.643
1494903951;13.400;4.666;6.148;5.282;11.824
1494903956;13.399;4.614;6.124;5.296;11.617
1494903961;13.437;4.617;6.115;5.300;11.654
1494903966;13.559;4.673;6.101;5.271;11.764
1494903971;13.398;4.617;6.117;5.311;11.807
1494903976;13.402;4.613;6.155;5.297;11.605
1494903981;13.542;4.666;6.124;5.285;11.623
1494903986;13.366;4.607;6.182;5.302;11.793
1494903991;13.401;4.616;6.135;5.295;11.633
1494903996;13.529;4.665;6.106;5.292;11.603
1494904001;13.407;4.602;6.107;5.284;11.785
1494904006;13.403;4.614;6.112;5.302;11.578
1494904012;13.397;4.610;6.122;5.295;11.566
1494904017;13.543;4.666;6.108;5.290;11.576
1494904022;13.405;4.613;6.135;5.306;11.608
1494904027;13.385;4.608;6.161;5.304;11.542
1494904032;13.525;4.659;6.229;5.291;11.621
1494904037;13.393;4.608;6.132;5.294;11.784
1494904042;13.394;4.614;6.124;5.290;11.606
1494904047;13.529;4.662;6.133;5.288;11.598
1494904052;13.409;4.604;6.122;5.301;11.667
1494904057;13.421;4.622;6.102;5.281;11.668
1494904062;13.434;4.621;6.104;5.283;11.657
1494904067;13.434;4.628;6.094;5.276;11.683
1494904072;13.428;4.623;6.108;5.278;11.684
1494904077;13.571;4.679;6.097;5.278;11.689
1494904082;13.440;4.618;6.094;5.270;11.847
1494904087;13.425;4.623;6.096;5.280;11.680
1494904092;13.571;4.677;6.100;5.276;11.682
1494904097;13.441;4.617;6.104;5.266;11.842
1494904102;13.440;4.627;6.088;5.276;11.687
1494904107;13.496;4.627;6.094;5.277;11.680
1494904112;13.575;4.678;6.097;5.268;11.794
1494904117;13.418;4.621;6.104;5.283;11.803
1494904122;13.436;4.626;6.097;5.277;11.683
1494904127;13.575;4.677;6.092;5.275;11.688
1494904132;13.435;4.616;6.094;5.266;11.847
1494904137;13.440;4.627;6.095;5.279;11.688
1494904142;13.575;4.628;6.104;5.281;11.682
1494904147;13.480;4.670;6.093;5.267;11.822
1494904152;13.437;4.626;6.100;5.280;11.812
1494904157;13.439;4.629;6.098;5.281;11.688
1494904162;13.575;4.679;6.097;5.280;11.682
1494904168;13.441;4.617;6.111;5.268;11.850
1494904173;13.440;4.626;6.097;5.276;11.687
1494904178;13.575;4.620;6.116;5.281;11.655
1494904183;13.451;4.676;6.102;5.267;11.837
1494904188;13.440;4.628;6.102;5.282;11.701
1494904193;13.439;4.627;6.103;5.279;11.684
1494904198;13.575;4.678;6.098;5.281;11.682
1494904203;13.441;4.618;6.099;5.267;11.842
1494904208;13.440;4.628;6.104;5.292;11.667
1494904213;13.571;4.629;6.106;5.279;11.683
1494904218;13.375;4.668;6.106;5.275;11.823
1494904223;13.436;4.628;6.097;5.280;11.669
1494904228;13.439;4.629;6.097;5.277;11.685
1494904233;13.575;4.680;6.097;5.273;11.681
1494904238;13.409;4.605;6.128;5.268;11.814
1494904243;13.437;4.629;6.099;5.276;11.685
1494904248;13.575;4.648;6.104;5.289;11.646
1494904253;13.409;4.679;6.095;5.267;11.843
1494904258;13.441;4.631;6.099;5.280;11.665
1494904263;13.439;4.631;6.100;5.279;11.681
1494904268;13.575;4.681;6.099;5.275;11.606
1494904273;13.432;4.623;6.106;5.265;11.849
1494904278;13.440;4.629;6.104;5.275;11.680
1494904284;13.560;4.641;6.095;5.276;11.681
1494904289;13.412;4.680;6.098;5.264;11.845
1494904294;13.440;4.629;6.100;5.275;11.677
1494904299;13.439;4.629;6.098;5.275;11.681
1494904304;13.557;4.674;6.095;5.268;11.684
1494904309;13.436;4.624;6.103;5.265;11.853
1494904314;13.421;4.622;6.109;5.282;11.683
1494904319;13.572;4.666;6.109;5.277;11.683
1494904324;13.413;4.678;6.100;5.266;11.842
1494904329;13.436;4.627;6.100;5.273;11.674
1494904334;13.424;4.622;6.108;5.278;11.683
1494904339;13.572;4.677;6.099;5.268;11.684
1494904344;13.418;4.621;6.095;5.281;11.810
1494904349;13.437;4.628;6.092;5.281;11.679
1494904354;13.575;4.678;6.104;5.279;11.685
1494904359;13.411;4.648;6.098;5.267;11.843
1494904364;13.422;4.622;6.106;5.282;11.631
1494904369;13.435;4.627;6.097;5.280;11.678
1494904374;13.567;4.669;6.107;5.277;11.653
1494904379;13.438;4.629;6.101;5.286;11.825
1494904384;13.440;4.630;6.102;5.280;11.682
1494904389;13.575;4.680;6.101;5.281;11.679
1494904395;13.378;4.621;6.105;5.272;11.811
1494904400;13.438;4.627;6.106;5.278;11.659
1494904405;13.437;4.626;6.102;5.283;11.648
1494904410;13.572;4.677;6.090;5.267;11.684
1494904415;13.441;4.627;6.097;5.280;11.837
1494904420;13.440;4.628;6.098;5.278;11.681
1494904425;13.575;4.679;6.110;5.297;11.685
1494904430;13.416;4.617;6.090;5.270;11.827
1494904435;13.440;4.629;6.099;5.279;11.676
1494904440;13.469;4.623;6.105;5.281;11.676
1494904445;13.575;4.680;6.102;5.270;11.748
1494904450;13.441;4.628;6.085;5.282;11.841
1494904455;13.440;4.628;6.097;5.279;11.651
1494904460;13.560;4.677;6.098;5.277;11.678
1494904465;13.432;4.618;6.099;5.269;11.841
1494904470;13.426;4.624;6.101;5.280;11.676
1494904475;13.547;4.626;6.101;5.279;11.684
1494904480;13.566;4.680;6.097;5.267;11.845
1494904485;13.441;4.628;6.097;5.278;11.798
1494904490;13.423;4.622;6.108;5.278;11.679
1494904495;13.572;4.680;6.099;5.279;11.685
1494904500;13.421;4.612;6.118;5.274;11.822
1494904505;13.437;4.626;6.093;5.282;11.684
1494904510;13.575;4.628;6.096;5.279;11.676
1494904516;13.509;4.679;6.099;5.265;11.845
1494904521;13.427;4.624;6.111;5.284;11.741
1494904526;13.436;4.629;6.098;5.282;11.674
1494904531;13.561;4.670;6.117;5.286;11.668
1494904536;13.438;4.617;6.105;5.269;11.837
1494904541;13.441;4.627;6.101;5.278;11.677
1494904546;13.575;4.626;6.097;5.277;11.681
1494904551;13.394;4.674;6.112;5.270;11.812
1494904556;13.437;4.628;6.096;5.281;11.671
1494904561;13.440;4.627;6.104;5.283;11.613
1494904566;13.572;4.678;6.104;5.272;11.678
1494904571;13.441;4.621;6.099;5.268;11.836
1494904576;13.441;4.629;6.098;5.281;11.677
1494904581;13.554;4.650;6.099;5.280;11.668
1494904586;13.410;4.676;6.098;5.266;11.833
1494904591;13.441;4.628;6.097;5.279;11.633
1494904596;13.425;4.627;6.095;5.279;11.673
1494904601;13.576;4.680;6.100;5.270;11.669
1494904606;13.441;4.629;6.095;5.277;11.834
1494904611;13.441;4.626;6.121;5.287;11.631
1494904616;13.572;4.677;6.094;5.279;11.672
1494904621;13.414;4.658;6.098;5.268;11.835
1494904627;13.426;4.621;6.094;5.278;11.661
1494904632;13.438;4.628;6.103;5.277;11.679
1494904637;13.576;4.679;6.098;5.268;11.643
1494904642;13.441;4.629;6.102;5.285;11.801
1494904647;13.434;4.628;6.102;5.282;11.670
1494904652;13.576;4.681;6.094;5.282;11.677
1494904657;13.396;4.624;6.106;5.274;11.824
1494904662;13.438;4.628;6.097;5.281;11.655
1494904667;13.439;4.628;6.098;5.281;11.674
1494904672;13.576;4.679;6.098;5.268;11.755
1494904677;13.423;4.620;6.092;5.279;11.823
1494904682;13.438;4.628;6.102;5.277;11.672
1494904687;13.558;4.673;6.094;5.279;11.641
1494904692;13.417;4.616;6.094;5.269;11.831
1494904697;13.441;4.628;6.099;5.280;11.672
1494904702;13.520;4.628;6.095;5.280;11.675
1494904707;13.422;4.672;6.106;5.269;11.829
1494904712;13.438;4.627;6.094;5.279;11.659
1494904717;13.422;4.621;6.102;5.282;11.666
1494904722;13.572;4.679;6.100;5.270;11.672
1494904727;13.442;4.627;6.098;5.268;11.833
1494904732;13.441;4.630;6.103;5.283;11.672
1494904737;13.558;4.663;6.098;5.283;11.692
1494904743;13.410;4.672;6.095;5.270;11.832
1494904748;13.442;4.627;6.150;5.288;11.610
1494904753;13.436;4.629;6.106;5.283;11.670
1494904758;13.575;4.682;6.089;5.272;11.676
1494904763;13.442;4.630;6.106;5.281;11.833
1494904768;13.436;4.623;6.100;5.288;11.683
1494904773;13.572;4.680;6.106;5.283;11.673
1494904778;13.414;4.645;6.085;5.276;11.780
1494904783;13.431;4.628;6.094;5.283;11.657
1494904788;13.440;4.629;6.101;5.284;11.674
1494904793;13.575;4.680;6.101;5.273;11.675
1494904798;13.441;4.629;6.108;5.288;11.839
1494904803;13.422;4.625;6.108;5.287;11.653
1494904808;13.573;4.679;6.105;5.282;11.674
1494904813;13.399;4.621;6.103;5.271;11.824
1494904818;13.395;4.613;6.139;5.287;11.632
1494904823;13.430;4.629;6.097;5.281;11.674
1494904828;13.576;4.680;6.097;5.270;11.642
1494904833;13.427;4.625;6.092;5.280;11.865
1494904838;13.438;4.620;6.102;5.284;11.666
1494904843;13.572;4.678;6.100;5.278;11.668
1494904848;13.420;4.618;6.097;5.273;11.805
1494904853;13.438;4.627;6.096;5.278;11.661
1494904859;13.470;4.629;6.097;5.278;11.678
1494904864;13.576;4.679;6.099;5.267;11.708
1494904869;13.442;4.629;6.102;5.281;11.768
1494904874;13.423;4.628;6.097;5.281;11.670
1494904879;13.576;4.682;6.096;5.282;11.671
1494904884;13.420;4.615;6.097;5.273;11.816
1494904889;13.439;4.631;6.101;5.282;11.676
1494904894;13.566;4.630;6.105;5.283;11.669
1494904899;13.552;4.681;6.099;5.270;11.833
1494904904;13.423;4.624;6.107;5.283;11.655
1494904909;13.438;4.628;6.097;5.281;11.670
1494904914;13.558;4.675;6.102;5.282;11.670
1494904919;13.438;4.618;6.100;5.268;11.828
1494904924;13.442;4.630;6.097;5.278;11.675
1494904929;13.576;4.629;6.094;5.278;11.675
1494904934;13.455;4.673;6.102;5.273;11.806
1494904939;13.438;4.628;6.106;5.282;11.662
1494904944;13.423;4.624;6.089;5.287;11.654
1494904949;13.573;4.680;6.105;5.282;11.672
1494904954;13.442;4.619;6.101;5.271;11.829
1494904959;13.442;4.631;6.102;5.283;11.668
1494904964;13.555;4.622;6.107;5.286;11.643
1494904969;13.425;4.678;6.099;5.271;11.828
1494904975;13.432;4.617;6.103;5.287;11.646
1494904980;13.437;4.626;6.097;5.283;11.672
1494904985;13.576;4.680;6.097;5.283;11.672
1494904990;13.442;4.618;6.102;5.271;11.827
1494904995;13.434;4.619;6.095;5.285;11.671
1494905000;13.572;4.624;6.099;5.281;11.671
1494905005;13.413;4.678;6.105;5.280;11.812
1494905010;13.439;4.624;6.105;5.280;11.657
1494905015;13.441;4.620;6.105;5.282;11.663
1494905020;13.573;4.679;6.099;5.279;11.672
1494905025;13.442;4.619;6.097;5.294;11.826
1494905030;13.439;4.627;6.093;5.282;11.673
1494905035;13.576;4.656;6.094;5.282;11.611
1494905040;13.399;4.677;6.096;5.273;11.814
1494905045;13.442;4.629;6.102;5.285;11.655
1494905050;13.440;4.628;6.097;5.283;11.673
1494905055;13.576;4.679;6.098;5.277;11.640
1494905060;13.424;4.619;6.106;5.272;11.815
1494905065;13.442;4.629;6.096;5.284;11.673
1494905070;13.561;4.638;6.096;5.282;11.667
1494905075;13.412;4.679;6.098;5.272;11.829
1494905080;13.437;4.629;6.097;5.284;11.661
1494905085;13.440;4.628;6.088;5.284;11.674
1494905091;13.558;4.673;6.096;5.270;11.666
1494905096;13.439;4.626;6.104;5.270;11.831
1494905101;13.427;4.621;6.106;5.284;11.675
1494905106;13.573;4.669;6.093;5.283;11.668
1494905111;13.414;4.678;6.099;5.272;11.828
1494905116;13.442;4.628;6.101;5.282;11.656
1494905121;13.422;4.621;6.108;5.285;11.662
1494905126;13.573;4.677;6.097;5.270;11.679
1494905131;13.423;4.621;6.097;5.284;11.821
1494905136;13.438;4.626;6.106;5.281;11.677
1494905141;13.576;4.679;6.093;5.280;11.675
1494905146;13.415;4.646;6.097;5.268;11.825
1494905151;13.424;4.621;6.107;5.284;11.648
1494905156;13.437;4.627;6.102;5.281;11.667
1494905161;13.561;4.669;6.107;5.273;11.663
1494905166;13.439;4.627;6.103;5.283;11.827
1494905171;13.442;4.630;6.101;5.282;11.670
1494905176;13.576;4.681;6.102;5.283;11.670
1494905181;13.398;4.609;6.109;5.276;11.820
1494905186;13.439;4.628;6.103;5.282;11.654
1494905191;13.441;4.627;6.139;5.286;11.635
1494905196;13.573;4.679;6.102;5.272;11.676
1494905201;13.442;4.627;6.096;5.270;11.826
1494905206;13.442;4.629;6.098;5.281;11.677
1494905212;13.576;4.678;6.107;5.283;11.645
1494905217;13.411;4.656;6.104;5.268;11.828
1494905222;13.442;4.627;6.100;5.282;11.543
1494905227;13.431;4.626;6.099;5.278;11.675
1494905232;13.576;4.679;6.097;5.267;11.674
1494905237;13.442;4.627;6.103;5.278;11.827
1494905242;13.442;4.628;6.096;5.282;11.660
1494905247;13.561;4.678;6.092;5.279;11.669
1494905252;13.416;4.617;6.098;5.268;11.829
1494905257;13.424;4.624;6.095;5.280;11.651
1494905262;13.436;4.630;6.100;5.280;11.674
1494905267;13.577;4.682;6.098;5.270;11.646
1494905272;13.443;4.632;6.101;5.284;11.826
1494905277;13.427;4.625;6.097;5.282;11.674
1494905282;13.573;4.682;6.093;5.282;11.670
1494905287;13.397;4.613;6.112;5.274;11.807
1494905292;13.439;4.629;6.094;5.281;11.652
1494905297;13.453;4.630;6.101;5.279;11.673
1494905302;13.576;4.680;6.100;5.267;11.688
1494905307;13.424;4.623;6.097;5.280;11.815
1494905312;13.438;4.629;6.101;5.278;11.671
1494905317;13.539;4.674;6.102;5.281;11.671
1494905322;13.426;4.619;6.099;5.271;11.813
1494905328;13.442;4.629;6.098;5.279;11.678
1494905333;13.559;4.629;6.095;5.277;11.674
1494905338;13.559;4.674;6.106;5.267;11.717
1494905343;13.439;4.628;6.102;5.277;11.740
1494905348;13.434;4.619;6.116;5.282;11.667
1494905353;13.573;4.681;6.089;5.279;11.675
1494905358;13.430;4.620;6.099;5.268;11.828
1494905363;13.442;4.631;6.101;5.279;11.678
1494905368;13.526;4.622;6.110;5.280;11.657
1494905373;13.577;4.682;6.104;5.268;11.751
1494905378;13.443;4.632;6.103;5.296;11.812
1494905383;13.438;4.632;6.106;5.281;11.674
1494905388;13.576;4.682;6.094;5.277;11.676
1494905393;13.439;4.623;6.116;5.270;11.829
1494905398;13.443;4.630;6.136;5.283;11.630
1494905403;13.553;4.631;6.101;5.281;11.676
1494905408;13.567;4.683;6.097;5.270;11.807
1494905413;13.428;4.630;6.093;5.281;11.801
1494905418;13.435;4.623;6.112;5.283;11.652
1494905423;13.565;4.680;6.095;5.277;11.673
1494905428;13.442;4.621;6.102;5.272;11.721
1494905433;13.436;4.630;6.085;5.280;11.667
1494905439;13.577;4.631;6.179;5.304;11.596
1494905444;13.479;4.676;6.100;5.268;11.834
1494905449;13.438;4.628;6.098;5.279;11.761
1494905454;13.427;4.625;6.101;5.277;11.669
1494905459;13.575;4.682;6.101;5.280;11.672
1494905464;13.442;4.621;6.105;5.267;11.828
1494905469;13.443;4.631;6.098;5.279;11.677
1494905474;13.562;4.626;6.102;5.282;11.675
1494905479;13.410;4.680;6.100;5.270;11.828
1494905484;13.423;4.625;6.105;5.283;11.646
1494905489;13.438;4.629;6.102;5.278;11.676
1494905494;13.577;4.681;6.100;5.273;11.675
1494905499;13.442;4.622;6.104;5.266;11.825
1494905504;13.424;4.625;6.098;5.280;11.658
1494905509;13.574;4.656;6.105;5.280;11.675
1494905514;13.396;4.675;6.097;5.269;11.798
1494905519;13.439;4.629;6.100;5.277;11.660
1494905524;13.442;4.631;6.097;5.277;11.680
1494905529;13.577;4.682;6.099;5.273;11.673
1494905534;13.404;4.617;6.099;5.274;11.805
1494905539;13.439;4.630;6.103;5.278;11.671
1494905544;13.554;4.642;6.108;5.280;11.643
1494905549;13.410;4.681;6.105;5.269;11.811
1494905555;13.442;4.632;6.098;5.280;11.661
1494905560;13.442;4.632;6.105;5.282;11.671
1494905565;13.574;4.674;6.102;5.276;11.642
1494905570;13.440;4.625;6.104;5.266;11.818
1494905575;13.443;4.629;6.154;5.285;11.633
1494905580;13.573;4.677;6.094;5.281;11.675
1494905585;13.415;4.671;6.098;5.268;11.823
1494905590;13.443;4.632;6.101;5.279;11.662
1494905595;13.442;4.632;6.105;5.301;11.647
1494905600;13.574;4.682;6.098;5.271;11.675
1494905605;13.443;4.632;6.098;5.284;11.801
1494905610;13.438;4.630;6.096;5.279;11.671
1494905615;13.576;4.682;6.097;5.278;11.672
1494905620;13.416;4.641;6.100;5.269;11.828
1494905625;13.443;4.634;6.102;5.280;11.641
1494905630;13.422;4.629;6.097;5.277;11.677
1494905635;13.577;4.684;6.099;5.267;11.657
1494905640;13.425;4.629;6.102;5.281;11.812
1494905645;13.442;4.633;6.097;5.280;11.680
1494905650;13.577;4.683;6.098;5.278;11.679
1494905655;13.416;4.632;6.099;5.265;11.826
1494905660;13.425;4.625;6.102;5.278;11.654
1494905665;13.438;4.632;6.096;5.280;11.679
1494905671;13.559;4.678;6.104;5.271;11.681
1494905676;13.439;4.631;6.101;5.281;11.822
1494905681;13.442;4.633;6.101;5.281;11.676
1494905686;13.577;4.685;6.099;5.282;11.669
1494905691;13.407;4.616;6.112;5.269;11.802
1494905696;13.439;4.630;6.097;5.280;11.676
1494905701;13.502;4.626;6.090;5.285;11.656
1494905706;13.574;4.683;6.098;5.271;11.759
1494905711;13.443;4.631;6.102;5.281;11.834
1494905716;13.442;4.631;6.097;5.279;11.670
1494905721;13.548;4.675;6.108;5.280;11.670
1494905726;13.434;4.620;6.096;5.271;11.811
1494905731;13.403;4.624;6.102;5.283;11.687
1494905736;13.569;4.630;6.104;5.280;11.667
1494905741;13.570;4.683;6.101;5.270;11.822
1494905746;13.443;4.633;6.102;5.284;11.796
1494905751;13.433;4.618;6.101;5.282;11.668
1494905756;13.574;4.683;6.099;5.279;11.672
1494905761;13.443;4.616;6.110;5.274;11.804
1494905766;13.439;4.632;6.098;5.282;11.674
1494905771;13.576;4.632;6.103;5.281;11.670
1494905776;13.480;4.682;6.098;5.268;11.824
1494905781;13.443;4.633;6.094;5.291;11.685
1494905787;13.438;4.632;6.101;5.280;11.671
1494905792;13.577;4.685;6.100;5.298;11.635
1494905797;13.440;4.622;6.101;5.270;11.812
1494905802;13.443;4.633;6.098;5.280;11.673
1494905807;13.577;4.634;6.097;5.282;11.672
1494905812;13.424;4.684;6.103;5.273;11.785
1494905817;13.428;4.630;6.105;5.281;11.653
1494905822;13.442;4.633;6.095;5.279;11.651
1494905827;13.559;4.680;6.105;5.283;11.674
1494905832;13.443;4.624;6.104;5.273;11.822
1494905837;13.443;4.633;6.101;5.282;11.672
1494905842;13.577;4.644;6.104;5.280;11.671
1494905847;13.400;4.675;6.107;5.269;11.810
1494905852;13.441;4.632;6.096;5.282;11.660
1494905857;13.427;4.629;6.100;5.282;11.671
1494905862;13.574;4.684;6.099;5.275;11.677
1494905867;13.443;4.627;6.099;5.268;11.821
1494905872;13.443;4.633;6.102;5.280;11.675
1494905877;13.562;4.668;6.102;5.286;11.674
1494905882;13.412;4.683;6.098;5.269;11.824
1494905887;13.425;4.626;6.108;5.284;11.628
1494905892;13.438;4.634;6.102;5.283;11.677
1494905897;13.577;4.685;6.099;5.270;11.674
1494905903;13.443;4.633;6.101;5.276;11.821
1494905908;13.421;4.626;6.091;5.285;11.664
1494905913;13.574;4.685;6.104;5.282;11.676
1494905918;13.392;4.626;6.103;5.272;11.804
1494905923;13.440;4.633;6.099;5.281;11.647
1494905928;13.441;4.634;6.096;5.280;11.668
1494905933;13.577;4.684;6.098;5.270;11.680
1494905938;13.422;4.624;6.111;5.284;11.801
1494905943;13.439;4.632;6.097;5.281;11.673
1494905948;13.571;4.673;6.099;5.283;11.662
1494905953;13.413;4.627;6.104;5.269;11.809
1494905958;13.443;4.632;6.098;5.282;11.654
1494905963;13.443;4.632;6.099;5.281;11.670
1494905968;13.577;4.682;6.106;5.280;11.670
1494905973;13.440;4.631;6.100;5.281;11.812
1494905978;13.443;4.633;6.109;5.303;11.641
1494905983;13.574;4.683;6.097;5.282;11.674
1494905988;13.419;4.624;6.098;5.273;11.820
1494905993;13.443;4.633;6.098;5.282;11.670
1494905998;13.510;4.633;6.100;5.281;11.635
1494906003;13.428;4.665;6.103;5.271;11.811
1494906008;13.443;4.633;6.102;5.283;11.652
1494906013;13.423;4.629;6.094;5.280;11.668
1494906019;13.577;4.684;6.150;5.276;11.657
1494906024;13.431;4.630;6.105;5.285;11.813
1494906029;13.443;4.635;6.100;5.282;11.670
1494906034;13.563;4.682;6.106;5.279;11.670
1494906039;13.416;4.625;6.098;5.267;11.797
1494906044;13.428;4.630;6.109;5.281;11.654
1494906049;13.438;4.634;6.095;5.282;11.670
1494906054;13.562;4.680;6.111;5.270;11.772
1494906059;13.440;4.633;6.101;5.280;11.829
1494906064;13.443;4.634;6.102;5.279;11.670
1494906069;13.578;4.686;6.103;5.280;11.669
1494906074;13.399;4.616;6.101;5.272;11.799
1494906079;13.440;4.631;6.102;5.279;11.645
1494906084;13.444;4.628;6.094;5.281;11.661
1494906089;13.574;4.685;6.095;5.274;11.819
1494906094;13.443;4.634;6.098;5.283;11.821
1494906099;13.443;4.634;6.096;5.282;11.666
1494906104;13.578;4.680;6.112;5.283;11.628
1494906109;13.424;4.621;6.087;5.271;11.806
1494906114;13.419;4.627;6.092;5.283;11.658
1494906119;13.539;4.633;6.094;5.282;11.673
1494906124;13.578;4.685;6.099;5.268;11.823
1494906130;13.443;4.633;6.096;5.279;11.725
1494906135;13.443;4.634;6.102;5.285;11.628
1494906140;13.574;4.684;6.101;5.283;11.667
1494906145;13.435;4.612;6.110;5.271;11.795
1494906150;13.440;4.632;6.097;5.279;11.668
1494906155;13.578;4.634;6.099;5.281;11.673
1494906160;13.500;4.684;6.099;5.269;11.821
1494906165;13.443;4.634;6.098;5.281;11.655
1494906170;13.427;4.628;6.096;5.277;11.669
1494906175;13.578;4.685;6.102;5.293;11.651
1494906180;13.440;4.622;6.099;5.271;11.806
1494906185;13.443;4.634;6.097;5.280;11.673
1494906190;13.578;4.633;6.103;5.280;11.675
1494906195;13.519;4.684;6.098;5.266;11.824
1494906200;13.429;4.628;6.099;5.281;11.654
1494906205;13.440;4.634;6.098;5.280;11.652
1494906210;13.563;4.684;6.099;5.278;11.670
1494906215;13.443;4.624;6.105;5.268;11.821
1494906220;13.443;4.634;6.098;5.278;11.671
1494906225;13.578;4.634;6.097;5.281;11.671
1494906230;13.422;4.679;6.112;5.275;11.804
1494906236;13.440;4.632;6.100;5.279;11.726
1494906241;13.428;4.629;6.103;5.282;11.678
1494906246;13.574;4.684;6.099;5.281;11.676
1494906251;13.444;4.622;6.099;5.268;11.820
1494906256;13.443;4.633;6.097;5.282;11.678
1494906261;13.540;4.625;6.104;5.283;11.647
1494906266;13.515;4.683;6.099;5.271;11.808
1494906271;13.426;4.627;6.093;5.286;11.642
1494906276;13.440;4.631;6.106;5.277;11.672
1494906281;13.578;4.682;6.097;5.276;11.679
1494906286;13.444;4.622;6.112;5.268;11.822
1494906291;13.436;4.619;6.107;5.284;11.662
1494906296;13.575;4.630;6.095;5.279;11.678
1494906301;13.377;4.676;6.110;5.273;11.783
1494906306;13.440;4.631;6.105;5.283;11.653
1494906311;13.443;4.634;6.095;5.279;11.676
1494906316;13.578;4.684;6.101;5.273;11.679
1494906321;13.444;4.627;6.096;5.281;11.799
1494906326;13.440;4.632;6.097;5.279;11.676
1494906331;13.576;4.647;6.097;5.282;11.646
1494906337;13.413;4.682;6.095;5.271;11.809
1494906342;13.444;4.635;6.103;5.282;11.666
1494906347;13.442;4.634;6.098;5.282;11.677
1494906352;13.578;4.684;6.098;5.265;11.629
1494906357;13.429;4.632;6.104;5.276;11.811
1494906362;13.443;4.634;6.101;5.285;11.669
1494906367;13.563;4.683;6.094;5.281;11.670
1494906372;13.417;4.667;6.101;5.271;11.817
1494906377;13.444;4.634;6.099;5.281;11.656
1494906382;13.442;4.634;6.102;5.283;11.676
1494906387;13.563;4.677;6.098;5.272;11.657
1494906392;13.441;4.632;6.102;5.275;11.819
1494906397;13.426;4.628;6.100;5.281;11.667
1494906402;13.577;4.686;6.105;5.283;11.675
1494906407;13.417;4.659;6.097;5.270;11.815
1494906412;13.444;4.632;6.099;5.277;11.662
1494906417;13.427;4.627;6.094;5.284;11.677
1494906422;13.575;4.683;6.101;5.271;11.650
