1494910806;13.448;4.641;6.096;5.271;11.657
1494910811;13.565;4.645;6.098;5.271;11.652
1494910816;13.417;4.691;6.095;5.259;11.806
1494910821;13.431;4.633;6.145;5.275;11.625
1494910826;13.445;4.640;6.099;5.270;11.654
1494910831;13.543;4.674;6.106;5.266;11.658
1494910836;13.446;4.635;6.092;5.257;11.808
1494910842;13.434;4.635;6.090;5.273;11.642
1494910847;13.579;4.691;6.089;5.295;11.645
1494910852;13.413;4.681;6.093;5.262;11.792
1494910857;13.439;4.629;6.093;5.274;11.613
1494910862;13.444;4.639;6.106;5.275;11.627
1494910867;13.580;4.692;6.098;5.263;11.655
1494910872;13.449;4.641;6.098;5.265;11.803
1494910877;13.449;4.641;6.094;5.270;11.657
1494910882;13.583;4.694;6.099;5.272;11.657
1494910887;13.422;4.666;6.147;5.266;11.763
1494910892;13.431;4.635;6.098;5.275;11.545
1494910897;13.439;4.640;6.093;5.272;11.647
1494910902;13.583;4.693;6.086;5.261;11.640
1494910907;13.449;4.642;6.095;5.275;11.822
1494910912;13.448;4.641;6.095;5.270;11.655
1494910917;13.583;4.691;6.095;5.269;11.638
1494910922;13.410;4.623;6.092;5.260;11.796
1494910927;13.431;4.636;6.095;5.272;11.617
1494910932;13.469;4.639;6.095;5.269;11.656
1494910937;13.583;4.692;6.096;5.260;11.790
1494910942;13.449;4.641;6.094;5.273;11.821
1494910947;13.449;4.641;6.094;5.271;11.660
1494910952;13.565;4.686;6.090;5.275;11.593
1494910958;13.409;4.623;6.108;5.263;11.802
1494910963;13.446;4.639;6.090;5.270;11.634
1494910968;13.444;4.640;6.095;5.271;11.657
1494910973;13.583;4.692;6.089;5.260;11.667
1494910978;13.449;4.641;6.085;5.273;11.808
1494910983;13.428;4.632;6.097;5.270;11.640
1494910988;13.562;4.686;6.096;5.272;11.645
1494910993;13.419;4.629;6.086;5.261;11.808
1494910998;13.449;4.641;6.089;5.270;11.644
1494911003;13.495;4.640;6.089;5.268;11.653
1494911008;13.583;4.691;6.090;5.258;11.804
1494911013;13.449;4.639;6.090;5.278;11.727
1494911018;13.427;4.633;6.093;5.289;11.614
1494911023;13.579;4.691;6.086;5.268;11.650
1494911028;13.424;4.630;6.088;5.259;11.808
1494911033;13.449;4.640;6.088;5.267;11.625
1494911038;13.441;4.640;6.088;5.267;11.659
1494911043;13.583;4.692;6.086;5.260;11.548
1494911048;13.420;4.634;6.103;5.270;11.794
1494911053;13.430;4.634;6.096;5.269;11.651
1494911058;13.580;4.691;6.077;5.267;11.659
1494911063;13.423;4.630;6.088;5.258;11.815
1494911068;13.449;4.641;6.089;5.271;11.629
1494911074;13.457;4.642;6.087;5.271;11.653
1494911079;13.553;4.685;6.102;5.264;11.641
1494911084;13.446;4.640;6.087;5.270;11.811
1494911089;13.448;4.642;6.087;5.271;11.662
1494911094;13.583;4.693;6.089;5.271;11.660
1494911099;13.423;4.630;6.087;5.258;11.812
1494911104;13.449;4.642;6.088;5.269;11.642
1494911109;13.427;4.634;6.086;5.271;11.637
1494911114;13.580;4.691;6.087;5.260;11.663
1494911119;13.443;4.640;6.088;5.271;11.803
1494911124;13.448;4.641;6.089;5.269;11.659
1494911129;13.583;4.693;6.086;5.266;11.656
1494911134;13.423;4.630;6.083;5.258;11.809
1494911139;13.431;4.626;6.091;5.275;11.605
1494911144;13.436;4.639;6.089;5.268;11.659
1494911149;13.583;4.692;6.086;5.259;11.691
1494911154;13.449;4.642;6.088;5.272;11.813
1494911159;13.449;4.641;6.087;5.269;11.673
1494911164;13.583;4.692;6.091;5.268;11.662
1494911169;13.399;4.624;6.090;5.265;11.785
1494911174;13.446;4.640;6.087;5.269;11.624
1494911179;13.459;4.641;6.087;5.270;11.598
1494911185;13.578;4.691;6.087;5.258;11.748
1494911190;13.449;4.641;6.096;5.269;11.814
1494911195;13.448;4.640;6.086;5.269;11.663
1494911200;13.582;4.687;6.180;5.277;11.640
1494911205;13.439;4.630;6.088;5.262;11.808
1494911210;13.449;4.641;6.091;5.270;11.663
1494911215;13.565;4.634;6.091;5.272;11.645
1494911220;13.562;4.690;6.088;5.261;11.810
1494911225;13.449;4.639;6.085;5.270;11.807
1494911230;13.448;4.641;6.087;5.286;11.593
1494911235;13.579;4.689;6.088;5.268;11.655
1494911240;13.447;4.631;6.089;5.261;11.808
1494911245;13.449;4.639;6.090;5.271;11.663
1494911250;13.561;4.639;6.089;5.270;11.660
1494911255;13.584;4.691;6.090;5.263;11.807
1494911260;13.449;4.638;6.085;5.271;11.808
1494911265;13.431;4.635;6.087;5.272;11.664
1494911270;13.582;4.690;6.078;5.269;11.659
1494911275;13.435;4.629;6.089;5.259;11.812
1494911280;13.441;4.635;6.090;5.271;11.634
1494911285;13.442;4.638;6.090;5.273;11.664
1494911290;13.583;4.691;6.086;5.263;11.692
1494911296;13.434;4.634;6.087;5.275;11.797
1494911301;13.445;4.639;6.084;5.272;11.660
1494911306;13.583;4.691;6.086;5.270;11.659
1494911311;13.424;4.630;6.083;5.263;11.810
1494911316;13.449;4.640;6.078;5.269;11.662
1494911321;13.492;4.640;6.086;5.270;11.662
1494911326;13.568;4.685;6.090;5.262;11.798
1494911331;13.446;4.639;6.095;5.272;11.841
1494911336;13.449;4.640;6.092;5.272;11.668
1494911341;13.583;4.691;6.080;5.270;11.628
1494911346;13.433;4.627;6.087;5.260;11.808
1494911351;13.449;4.640;6.091;5.271;11.659
1494911356;13.510;4.631;6.089;5.273;11.630
1494911361;13.580;4.689;6.087;5.259;11.810
1494911366;13.450;4.639;6.093;5.270;11.835
1494911371;13.448;4.638;6.090;5.268;11.666
1494911376;13.583;4.689;6.088;5.267;11.662
1494911381;13.448;4.628;6.091;5.258;11.810
1494911386;13.449;4.636;6.161;5.273;11.638
1494911391;13.580;4.638;6.090;5.270;11.662
1494911396;13.507;4.690;6.085;5.260;11.808
1494911401;13.449;4.639;6.087;5.271;11.739
1494911407;13.448;4.636;6.104;5.270;11.642
1494911412;13.580;4.689;6.087;5.268;11.655
1494911417;13.450;4.628;6.093;5.261;11.745
1494911422;13.444;4.638;6.088;5.270;11.658
1494911427;13.583;4.639;6.087;5.271;11.659
1494911432;13.450;4.683;6.161;5.273;11.760
1494911437;13.445;4.638;6.085;5.273;11.657
1494911442;13.449;4.639;6.084;5.269;11.664
1494911447;13.583;4.690;6.082;5.273;11.662
1494911452;13.404;4.617;6.097;5.265;11.780
1494911457;13.446;4.636;6.088;5.267;11.654
1494911462;13.579;4.638;6.089;5.267;11.657
1494911467;13.420;4.686;6.089;5.262;11.810
1494911472;13.449;4.639;6.085;5.272;11.629
1494911477;13.449;4.638;6.086;5.271;11.661
1494911482;13.583;4.690;6.090;5.276;11.574
1494911487;13.446;4.626;6.090;5.258;11.817
1494911492;13.449;4.638;6.089;5.268;11.664
1494911497;13.567;4.630;6.092;5.271;11.654
1494911502;13.418;4.688;6.087;5.261;11.806
1494911507;13.449;4.638;6.089;5.271;11.629
1494911512;13.448;4.638;6.088;5.268;11.664
1494911518;13.566;4.684;6.084;5.262;11.653
1494911523;13.450;4.632;6.090;5.258;11.807
1494911528;13.428;4.633;6.096;5.273;11.644
1494911533;13.580;4.672;6.088;5.273;11.669
1494911538;13.410;4.686;6.087;5.263;11.811
1494911543;13.446;4.638;6.086;5.269;11.628
1494911548;13.436;4.634;6.099;5.271;11.669
1494911553;13.580;4.691;6.084;5.258;11.661
1494911558;13.419;4.632;6.104;5.264;11.782
1494911563;13.446;4.637;6.086;5.270;11.654
1494911568;13.583;4.690;6.087;5.272;11.660
1494911573;13.422;4.677;6.087;5.263;11.810
1494911578;13.431;4.630;6.079;5.273;11.605
1494911583;13.445;4.637;6.086;5.270;11.661
1494911588;13.580;4.681;6.088;5.265;11.630
1494911593;13.446;4.638;6.088;5.267;11.797
1494911598;13.449;4.638;6.088;5.271;11.665
1494911603;13.583;4.690;6.086;5.271;11.658
1494911608;13.392;4.660;6.102;5.266;11.782
1494911613;13.446;4.638;6.087;5.271;11.617
1494911618;13.448;4.639;6.094;5.282;11.652
1494911623;13.580;4.688;6.087;5.258;11.615
1494911628;13.450;4.637;6.084;5.270;11.808
1494911634;13.449;4.638;6.087;5.269;11.656
1494911639;13.583;4.687;6.089;5.278;11.629
1494911644;13.419;4.628;6.084;5.261;11.815
1494911649;13.449;4.639;6.087;5.270;11.615
1494911654;13.430;4.637;6.087;5.271;11.650
1494911659;13.583;4.689;6.084;5.262;11.653
1494911664;13.449;4.639;6.084;5.279;11.804
1494911669;13.449;4.640;6.090;5.272;11.612
1494911674;13.568;4.689;6.087;5.269;11.647
1494911679;13.422;4.639;6.084;5.258;11.809
1494911684;13.431;4.633;6.087;5.269;11.636
1494911689;13.444;4.638;6.087;5.265;11.661
1494911694;13.583;4.691;6.083;5.256;11.670
1494911699;13.450;4.639;6.089;5.267;11.811
1494911704;13.431;4.635;6.086;5.269;11.655
1494911709;13.583;4.691;6.084;5.268;11.659
1494911714;13.404;4.647;6.084;5.260;11.797
1494911719;13.446;4.640;6.087;5.266;11.634
1494911724;13.447;4.641;6.081;5.264;11.665
1494911729;13.583;4.691;6.090;5.255;11.628
1494911734;13.432;4.636;6.093;5.274;11.811
1494911739;13.446;4.639;6.084;5.269;11.661
1494911744;13.565;4.685;6.080;5.271;11.644
1494911750;13.419;4.626;6.081;5.254;11.813
1494911755;13.449;4.640;6.090;5.265;11.646
1494911760;13.458;4.640;6.087;5.268;11.659
1494911765;13.566;4.685;6.088;5.260;11.674
1494911770;13.446;4.638;6.089;5.269;11.812
1494911775;13.440;4.626;6.100;5.272;11.637
1494911780;13.580;4.690;6.082;5.270;11.652
1494911785;13.423;4.628;6.084;5.258;11.812
1494911790;13.449;4.640;6.087;5.266;11.647
1494911795;13.429;4.634;6.095;5.269;11.620
1494911800;13.580;4.690;6.084;5.255;11.643
1494911805;13.450;4.640;6.096;5.272;11.760
1494911810;13.434;4.638;6.085;5.264;11.660
1494911815;13.583;4.691;6.088;5.265;11.659
1494911820;13.422;4.689;6.081;5.258;11.814
1494911825;13.450;4.636;6.128;5.271;11.614
1494911830;13.445;4.638;6.092;5.265;11.664
1494911835;13.583;4.691;6.086;5.270;11.659
1494911840;13.435;4.623;6.085;5.250;11.833
1494911845;13.449;4.640;6.082;5.265;11.666
1494911850;13.583;4.643;6.085;5.266;11.677
1494911855;13.421;4.690;6.079;5.252;11.780
1494911861;13.435;4.639;6.088;5.265;11.633
1494911866;13.449;4.641;6.088;5.268;11.663
1494911871;13.568;4.684;6.094;5.262;11.651
1494911876;13.446;4.631;6.089;5.254;11.814
1494911881;13.449;4.641;6.086;5.266;11.659
1494911886;13.583;4.641;6.087;5.266;11.660
1494911891;13.433;4.687;6.086;5.259;11.811
1494911896;13.447;4.641;6.084;5.268;11.635
1494911901;13.427;4.635;6.091;5.268;11.630
1494911906;13.580;4.690;6.084;5.268;11.656
1494911911;13.449;4.630;6.090;5.258;11.811
1494911916;13.449;4.640;6.085;5.264;11.660
1494911921;13.568;4.634;6.091;5.264;11.656
1494911926;13.418;4.692;6.084;5.258;11.813
1494911931;13.411;4.635;6.098;5.272;11.618
1494911936;13.445;4.639;6.087;5.265;11.656
1494911941;13.583;4.693;6.077;5.268;11.657
1494911946;13.450;4.632;6.095;5.258;11.806
1494911951;13.431;4.636;6.079;5.268;11.607
1494911956;13.580;4.641;6.085;5.267;11.660
1494911961;13.420;4.687;6.091;5.266;11.785
1494911966;13.446;4.641;6.086;5.271;11.620
1494911972;13.448;4.643;6.085;5.268;11.664
1494911977;13.583;4.694;6.080;5.263;11.666
1494911982;13.448;4.624;6.100;5.258;11.781
1494911987;13.446;4.640;6.085;5.265;11.655
1494911992;13.583;4.664;6.090;5.289;11.635
1494911997;13.418;4.693;6.084;5.257;11.806
1494912002;13.449;4.643;6.082;5.270;11.634
1494912007;13.449;4.642;6.083;5.266;11.663
1494912012;13.583;4.692;6.085;5.282;11.632
1494912017;13.446;4.635;6.086;5.254;11.811
1494912022;13.449;4.642;6.084;5.266;11.638
1494912027;13.566;4.651;6.084;5.268;11.656
1494912032;13.420;4.692;6.089;5.264;11.761
1494912037;13.438;4.641;6.085;5.267;11.625
1494912042;13.449;4.641;6.082;5.264;11.649
1494912047;13.570;4.691;6.083;5.285;11.631
1494912052;13.410;4.612;6.122;5.262;11.816
1494912057;13.446;4.640;6.087;5.265;11.651
1494912062;13.583;4.641;6.086;5.265;11.661
1494912067;13.423;4.688;6.087;5.256;11.807
1494912072;13.447;4.643;6.085;5.269;11.628
1494912077;13.448;4.643;6.084;5.267;11.656
1494912082;13.583;4.693;6.081;5.267;11.602
1494912088;13.436;4.632;6.087;5.259;11.812
1494912093;13.449;4.641;6.089;5.268;11.656
1494912098;13.565;4.644;6.089;5.268;11.657
1494912103;13.418;4.689;6.084;5.255;11.803
1494912108;13.449;4.641;6.085;5.265;11.629
1494912113;13.449;4.641;6.088;5.266;11.656
1494912118;13.565;4.686;6.089;5.259;11.651
1494912123;13.449;4.634;6.085;5.255;11.807
1494912128;13.431;4.634;6.081;5.268;11.633
1494912133;13.580;4.665;6.085;5.268;11.652
1494912138;13.421;4.693;6.087;5.258;11.809
1494912143;13.450;4.643;6.085;5.267;11.627
1494912148;13.430;4.635;6.083;5.269;11.661
1494912153;13.580;4.692;6.082;5.255;11.668
1494912158;13.429;4.634;6.095;5.263;11.789
1494912163;13.446;4.641;6.087;5.267;11.657
1494912168;13.583;4.692;6.086;5.265;11.663
1494912173;13.422;4.672;6.085;5.256;11.809
1494912178;13.432;4.635;6.093;5.270;11.568
1494912183;13.445;4.641;6.085;5.267;11.664
1494912188;13.583;4.691;6.156;5.261;11.586
1494912193;13.446;4.640;6.086;5.266;11.803
1494912198;13.449;4.643;6.084;5.268;11.655
1494912204;13.583;4.694;6.084;5.269;11.662
1494912209;13.407;4.640;6.097;5.264;11.779
1494912214;13.446;4.640;6.086;5.270;11.619
1494912219;13.448;4.641;6.086;5.272;11.618
1494912224;13.576;4.691;6.087;5.258;11.629
1494912229;13.449;4.641;6.088;5.268;11.811
1494912234;13.449;4.640;6.085;5.266;11.664
1494912239;13.583;4.690;6.080;5.275;11.610
1494912244;13.420;4.628;6.085;5.257;11.806
1494912249;13.449;4.641;6.086;5.266;11.633
1494912254;13.440;4.634;6.086;5.265;11.655
1494912259;13.583;4.690;6.083;5.254;11.675
1494912264;13.449;4.639;6.088;5.265;11.769
1494912269;13.449;4.638;6.084;5.264;11.642
1494912274;13.565;4.689;6.075;5.267;11.653
1494912279;13.435;4.628;6.085;5.257;11.807
1494912284;13.431;4.633;6.081;5.270;11.618
1494912289;13.499;4.639;6.087;5.269;11.652
1494912294;13.583;4.690;6.087;5.259;11.806
1494912299;13.449;4.640;6.087;5.269;11.761
1494912304;13.431;4.632;6.079;5.268;11.655
1494912309;13.580;4.687;6.091;5.266;11.658
1494912314;13.408;4.621;6.089;5.257;11.779
1494912320;13.446;4.638;6.087;5.267;11.634
1494912325;13.537;4.638;6.087;5.266;11.659
1494912330;13.583;4.690;6.088;5.257;11.808
1494912335;13.431;4.634;6.086;5.277;11.711
1494912340;13.445;4.637;6.082;5.269;11.659
1494912345;13.578;4.681;6.094;5.271;11.636
1494912350;13.446;4.626;6.092;5.256;11.807
1494912355;13.449;4.638;6.083;5.265;11.656
1494912360;13.583;4.638;6.088;5.265;11.656
1494912365;13.409;4.649;6.085;5.258;11.785
1494912370;13.446;4.637;6.086;5.267;11.625
1494912375;13.448;4.637;6.085;5.289;11.623
1494912380;13.580;4.688;6.086;5.255;11.646
1494912385;13.449;4.638;6.086;5.268;11.808
1494912390;13.449;4.639;6.082;5.268;11.656
1494912395;13.576;4.681;6.094;5.273;11.641
1494912400;13.419;4.643;6.086;5.259;11.807
1494912405;13.449;4.640;6.088;5.268;11.623
1494912410;13.430;4.632;6.085;5.266;11.655
1494912415;13.578;4.690;6.085;5.256;11.644
1494912420;13.449;4.639;6.080;5.269;11.807
1494912425;13.449;4.640;6.097;5.282;11.628
1494912430;13.580;4.690;6.085;5.270;11.648
1494912436;13.422;4.629;6.088;5.260;11.805
1494912441;13.431;4.633;6.082;5.270;11.635
1494912446;13.470;4.638;6.085;5.268;11.663
1494912451;13.583;4.690;6.082;5.257;11.680
1494912456;13.449;4.638;6.094;5.269;11.763
1494912461;13.434;4.637;6.086;5.266;11.659
1494912466;13.583;4.690;6.085;5.267;11.656
1494912471;13.420;4.623;6.085;5.262;11.773
1494912476;13.446;4.638;6.084;5.267;11.657
1494912481;13.561;4.641;6.087;5.268;11.656
1494912486;13.582;4.691;6.082;5.257;11.737
1494912491;13.432;4.634;6.087;5.271;11.728
1494912496;13.445;4.639;6.084;5.267;11.659
1494912501;13.546;4.684;6.091;5.269;11.613
1494912506;13.439;4.626;6.084;5.256;11.810
1494912511;13.449;4.638;6.086;5.267;11.658
1494912516;13.572;4.638;6.084;5.264;11.656
1494912521;13.560;4.683;6.088;5.258;11.777
1494912526;13.446;4.637;6.085;5.268;11.657
1494912531;13.449;4.632;6.091;5.272;11.631
1494912536;13.580;4.689;6.088;5.266;11.653
1494912541;13.449;4.629;6.086;5.262;11.801
1494912546;13.449;4.640;6.085;5.271;11.660
1494912552;13.553;4.632;6.102;5.273;11.611
1494912557;13.527;4.689;6.085;5.262;11.806
1494912562;13.433;4.633;6.139;5.275;11.618
1494912567;13.445;4.638;6.088;5.269;11.653
1494912572;13.583;4.689;6.086;5.269;11.656
1494912577;13.449;4.629;6.088;5.259;11.805
1494912582;13.449;4.633;6.130;5.274;11.625
1494912587;13.580;4.636;6.085;5.267;11.654
1494912592;13.467;4.689;6.089;5.258;11.775
1494912597;13.435;4.638;6.086;5.269;11.622
1494912602;13.448;4.639;6.087;5.266;11.652
1494912607;13.583;4.691;6.085;5.269;11.663
1494912612;13.449;4.630;6.087;5.265;11.781
1494912617;13.446;4.640;6.090;5.270;11.663
1494912622;13.583;4.641;6.088;5.270;11.658
1494912627;13.403;4.685;6.086;5.260;11.808
1494912632;13.447;4.640;6.084;5.296;11.598
1494912637;13.436;4.635;6.094;5.268;11.653
1494912642;13.580;4.690;6.080;5.264;11.636
1494912647;13.436;4.627;6.086;5.256;11.823
1494912652;13.449;4.639;6.095;5.272;11.604
1494912657;13.568;4.653;6.095;5.269;11.648
1494912662;13.421;4.691;6.087;5.260;11.808
1494912668;13.434;4.635;6.082;5.272;11.611
1494912673;13.445;4.639;6.087;5.269;11.659
1494912678;13.583;4.692;6.087;5.262;11.664
1494912683;13.449;4.632;6.089;5.256;11.809
1494912688;13.431;4.635;6.091;5.269;11.653
1494912693;13.580;4.657;6.087;5.270;11.662
1494912698;13.398;4.686;6.093;5.263;11.787
1494912703;13.446;4.641;6.087;5.270;11.632
1494912708;13.448;4.642;6.088;5.269;11.661
1494912713;13.583;4.692;6.088;5.254;11.660
1494912718;13.434;4.634;6.092;5.263;11.812
1494912723;13.445;4.641;6.086;5.271;11.667
1494912728;13.573;4.670;6.091;5.275;11.615
1494912733;13.418;4.690;6.084;5.257;11.808
1494912738;13.449;4.641;6.084;5.269;11.631
1494912743;13.448;4.642;6.090;5.271;11.663
1494912748;13.562;4.686;6.093;5.265;11.625
1494912753;13.446;4.640;6.089;5.271;11.818
1494912758;13.449;4.642;6.086;5.269;11.682
1494912763;13.565;4.689;6.090;5.267;11.661
1494912768;13.422;4.665;6.087;5.259;11.812
1494912773;13.449;4.643;6.090;5.271;11.631
1494912778;13.433;4.631;6.092;5.275;11.611
1494912784;13.580;4.692;6.082;5.259;11.660
1494912789;13.449;4.640;6.092;5.263;11.812
1494912794;13.434;4.636;6.082;5.269;11.672
1494912799;13.580;4.693;6.087;5.269;11.660
1494912804;13.422;4.661;6.087;5.260;11.816
1494912809;13.449;4.643;6.084;5.278;11.609
1494912814;13.444;4.641;6.088;5.272;11.669
1494912819;13.583;4.694;6.084;5.260;11.655
1494912824;13.431;4.636;6.094;5.278;11.795
1494912829;13.445;4.641;6.088;5.267;11.664
1494912834;13.583;4.693;6.090;5.266;11.669
1494912839;13.422;4.632;6.088;5.257;11.803
1494912844;13.431;4.636;6.088;5.271;11.631
1494912849;13.582;4.637;6.087;5.270;11.671
1494912854;13.422;4.686;6.088;5.259;11.790
1494912859;13.445;4.640;6.087;5.268;11.623
1494912864;13.448;4.642;6.090;5.268;11.669
1494912869;13.583;4.693;6.089;5.265;11.662
1494912874;13.434;4.627;6.086;5.259;11.809
1494912879;13.446;4.643;6.086;5.267;11.660
1494912884;13.574;4.642;6.097;5.276;11.630
1494912889;13.417;4.693;6.087;5.260;11.801
1494912895;13.449;4.643;6.087;5.269;11.633
1494912900;13.448;4.643;6.086;5.269;11.663
1494912905;13.565;4.688;6.083;5.270;11.634
1494912910;13.445;4.635;6.086;5.256;11.813
1494912915;13.448;4.642;6.085;5.278;11.630
1494912920;13.579;4.653;6.085;5.268;11.654
1494912925;13.421;4.692;6.084;5.258;11.812
1494912930;13.449;4.642;6.086;5.270;11.636
1494912935;13.407;4.635;6.087;5.272;11.610
1494912940;13.579;4.692;6.088;5.259;11.654
1494912945;13.449;4.640;6.085;5.258;11.797
1494912950;13.432;4.637;6.086;5.272;11.664
1494912955;13.583;4.694;6.085;5.270;11.663
1494912960;13.421;4.689;6.086;5.260;11.803
1494912965;13.448;4.642;6.094;5.276;11.605
1494912970;13.444;4.641;6.086;5.268;11.653
1494912975;13.583;4.694;6.085;5.259;11.667
1494912980;13.434;4.637;6.096;5.263;11.803
1494912985;13.445;4.642;6.085;5.267;11.671
1494912990;13.583;4.693;6.087;5.265;11.658
1494912995;13.422;4.660;6.083;5.259;11.796
1494913000;13.434;4.641;6.086;5.267;11.627
1494913005;13.447;4.643;6.083;5.268;11.659
1494913010;13.561;4.687;6.086;5.263;11.610
1494913016;13.446;4.640;6.086;5.269;11.809
1494913021;13.448;4.641;6.086;5.266;11.672
1494913026;13.582;4.693;6.087;5.270;11.670
1494913031;13.407;4.655;6.089;5.259;11.806
1494913036;13.444;4.641;6.089;5.268;11.636
1494913041;13.436;4.630;6.094;5.272;11.632
1494913046;13.579;4.692;6.086;5.259;11.651
1494913051;13.449;4.641;6.083;5.274;11.815
1494913056;13.449;4.641;6.087;5.269;11.661
1494913061;13.565;4.686;6.090;5.270;11.657
1494913066;13.419;4.632;6.081;5.258;11.817
1494913071;13.448;4.640;6.087;5.275;11.536
1494913076;13.436;4.639;6.085;5.268;11.661
1494913081;13.583;4.691;6.084;5.258;11.642
1494913086;13.449;4.641;6.091;5.271;11.834
1494913091;13.429;4.635;6.083;5.270;11.620
1494913096;13.579;4.689;6.086;5.269;11.671
1494913101;13.427;4.629;6.088;5.260;11.800
1494913106;13.436;4.635;6.085;5.268;11.645
1494913111;13.514;4.639;6.086;5.267;11.668
1494913116;13.583;4.690;6.085;5.259;11.808
1494913121;13.447;4.632;6.087;5.273;11.763
1494913126;13.445;4.637;6.086;5.267;11.666
1494913132;13.583;4.690;6.082;5.265;11.669
1494913137;13.421;4.622;6.090;5.257;11.806
1494913142;13.445;4.638;6.085;5.268;11.657
1494913147;13.536;4.640;6.086;5.267;11.665
1494913152;13.583;4.690;6.086;5.264;11.751
1494913157;13.445;4.638;6.092;5.268;11.736
1494913162;13.448;4.640;6.084;5.266;11.669
1494913167;13.561;4.684;6.081;5.271;11.646
1494913172;13.445;4.630;6.089;5.260;11.814
1494913177;13.448;4.641;6.090;5.270;11.656
1494913182;13.583;4.640;6.084;5.269;11.634
1494913187;13.542;4.688;6.086;5.256;11.809
1494913192;13.448;4.640;6.086;5.269;11.676
1494913197;13.414;4.634;6.088;5.271;11.637
1494913202;13.579;4.691;6.084;5.268;11.659
1494913207;13.448;4.630;6.096;5.259;11.810
1494913212;13.448;4.642;6.086;5.271;11.660
1494913217;13.565;4.635;6.094;5.270;11.654
1494913222;13.491;4.692;6.083;5.260;11.815
1494913227;13.448;4.639;6.112;5.277;11.596
1494913232;13.444;4.639;6.083;5.271;11.657
1494913237;13.571;4.687;6.088;5.272;11.648
1494913242;13.445;4.630;6.093;5.260;11.807
1494913248;13.433;4.636;6.097;5.271;11.625
1494913253;13.579;4.641;6.086;5.298;11.675
1494913258;13.420;4.688;6.091;5.259;11.801
1494913263;13.445;4.638;6.088;5.270;11.628
1494913268;13.406;4.634;6.094;5.271;11.618
1494913273;13.579;4.690;6.085;5.269;11.655
1494913278;13.448;4.631;6.082;5.261;11.815
1494913283;13.448;4.642;6.088;5.271;11.658
1494913288;13.564;4.633;6.085;5.272;11.643
1494913293;13.417;4.690;6.085;5.259;11.815
1494913298;13.446;4.634;6.099;5.278;11.619
1494913303;13.444;4.640;6.085;5.270;11.665
1494913308;13.583;4.692;6.083;5.270;11.659
1494913313;13.448;4.630;6.090;5.261;11.811
1494913318;13.430;4.628;6.121;5.273;11.631
1494913323;13.579;4.642;6.085;5.269;11.659
1494913328;13.420;4.692;6.083;5.261;11.782
1494913333;13.434;4.639;6.086;5.268;11.629
1494913338;13.447;4.641;6.083;5.270;11.662
1494913343;13.583;4.694;6.084;5.266;11.661
1494913348;13.448;4.632;6.107;5.269;11.776
1494913353;13.445;4.639;6.086;5.268;11.664
1494913358;13.583;4.653;6.084;5.267;11.662
1494913364;13.406;4.685;6.091;5.258;11.808
1494913369;13.446;4.642;6.085;5.270;11.635
1494913374;13.447;4.641;6.088;5.267;11.663
1494913379;13.583;4.692;6.085;5.258;11.642
1494913384;13.431;4.633;6.086;5.256;11.809
1494913389;13.447;4.641;6.089;5.269;11.669
1494913394;13.561;4.667;6.090;5.272;11.650
1494913399;13.417;4.691;6.086;5.259;11.814
1494913404;13.448;4.641;6.087;5.268;11.641
1494913409;13.447;4.641;6.086;5.267;11.670
1494913414;13.564;4.686;6.092;5.259;11.655
1494913419;13.445;4.640;6.088;5.263;11.813
1494913424;13.418;4.635;6.081;5.270;11.635
1494913429;13.579;4.693;6.084;5.269;11.659
1494913434;13.421;4.666;6.084;5.255;11.822
1494913439;13.448;4.641;6.084;5.266;11.636
1494913444;13.429;4.634;6.093;5.267;11.611
1494913449;13.579;4.692;6.085;5.256;11.639
1494913454;13.443;4.637;6.077;5.285;11.772
1494913459;13.445;4.643;6.085;5.268;11.660
1494913464;13.582;4.696;6.086;5.268;11.662
1494913469;13.421;4.657;6.084;5.258;11.820
1494913474;13.429;4.636;6.089;5.268;11.611
1494913480;13.443;4.642;6.086;5.270;11.660
1494913485;13.582;4.694;6.085;5.261;11.617
1494913490;13.438;4.642;6.087;5.271;11.807
1494913495;13.448;4.643;6.082;5.265;11.662
1494913500;13.582;4.695;6.086;5.267;11.665
1494913505;13.422;4.631;6.148;5.263;11.777
1494913510;13.445;4.643;6.088;5.268;11.627
1494913515;13.446;4.644;6.084;5.266;11.669
1494913520;13.564;4.689;6.087;5.258;11.709
1494913525;13.445;4.644;6.089;5.268;11.816
1494913530;13.448;4.644;6.085;5.266;11.665
1494913535;13.581;4.695;6.079;5.269;11.592
1494913540;13.417;4.632;6.085;5.255;11.816
1494913545;13.448;4.644;6.089;5.265;11.651
1494913550;13.423;4.637;6.084;5.265;11.661
1494913555;13.579;4.694;6.082;5.257;11.761
1494913560;13.448;4.644;6.080;5.267;11.826
1494913565;13.448;4.644;6.089;5.266;11.663
1494913570;13.564;4.690;6.087;5.265;11.665
1494913575;13.421;4.633;6.090;5.257;11.816
1494913580;13.422;4.638;6.094;5.270;11.634
1494913585;13.463;4.640;6.089;5.269;11.643
1494913590;13.579;4.694;6.087;5.256;11.790
1494913596;13.448;4.643;6.096;5.266;11.840
1494913601;13.414;4.637;6.094;5.269;11.628
1494913606;13.579;4.694;6.085;5.267;11.667
1494913611;13.431;4.622;6.104;5.265;11.793
1494913616;13.444;4.643;6.087;5.268;11.654
1494913621;13.560;4.644;6.087;5.265;11.662
1494913626;13.586;4.694;6.089;5.253;11.817
