1494892805;13.419;4.619;6.098;5.271;11.952
1494892810;13.408;4.605;6.112;5.273;11.744
1494892815;13.555;4.670;6.102;5.271;11.758
1494892820;13.380;4.603;6.111;5.265;11.923
1494892825;13.419;4.621;6.095;5.273;11.751
1494892830;13.429;4.609;6.106;5.280;11.750
1494892835;13.556;4.670;6.096;5.264;11.883
1494892840;13.422;4.621;6.105;5.276;11.951
1494892845;13.422;4.622;6.134;5.277;11.737
1494892850;13.538;4.666;6.111;5.276;11.760
1494892855;13.402;4.609;6.096;5.264;11.936
1494892860;13.422;4.619;6.112;5.278;11.688
1494892866;13.466;4.618;6.101;5.270;11.765
1494892871;13.559;4.673;6.104;5.264;11.943
1494892876;13.422;4.621;6.097;5.273;11.876
1494892881;13.421;4.612;6.101;5.275;11.741
1494892886;13.555;4.670;6.090;5.272;11.763
1494892891;13.411;4.610;6.098;5.270;11.858
1494892896;13.413;4.619;6.102;5.272;11.758
1494892901;13.541;4.618;6.104;5.271;11.755
1494892906;13.542;4.669;6.104;5.260;11.938
1494892911;13.404;4.614;6.124;5.276;11.711
1494892916;13.418;4.618;6.102;5.273;11.762
1494892921;13.559;4.672;6.099;5.274;11.753
1494892926;13.405;4.605;6.110;5.266;11.933
1494892931;13.422;4.621;6.112;5.275;11.758
1494892936;13.559;4.621;6.104;5.275;11.771
1494892941;13.429;4.673;6.101;5.268;11.890
1494892946;13.411;4.619;6.094;5.275;11.720
1494892951;13.421;4.621;6.105;5.273;11.758
1494892956;13.541;4.665;6.111;5.276;11.766
1494892961;13.419;4.609;6.109;5.262;11.944
1494892966;13.422;4.620;6.107;5.271;11.757
1494892971;13.559;4.626;6.101;5.273;11.749
1494892976;13.376;4.666;6.095;5.263;11.933
1494892982;13.423;4.620;6.109;5.272;11.731
1494892987;13.400;4.614;6.101;5.273;11.739
1494892992;13.556;4.670;6.099;5.265;11.758
1494892997;13.423;4.615;6.111;5.261;11.941
1494893002;13.421;4.620;6.112;5.273;11.759
1494893007;13.541;4.646;6.100;5.277;11.741
1494893012;13.391;4.669;6.097;5.265;11.947
1494893017;13.403;4.613;6.106;5.274;11.705
1494893022;13.418;4.620;6.099;5.274;11.767
1494893027;13.559;4.671;6.099;5.265;11.759
1494893032;13.423;4.622;6.102;5.273;11.945
1494893037;13.398;4.615;6.100;5.276;11.738
1494893042;13.556;4.670;6.098;5.270;11.761
1494893047;13.395;4.629;6.156;5.268;11.893
1494893052;13.419;4.618;6.107;5.272;11.738
1494893057;13.421;4.621;6.109;5.271;11.760
1494893062;13.559;4.672;6.091;5.265;11.779
1494893067;13.414;4.607;6.108;5.277;11.899
1494893072;13.419;4.619;6.095;5.274;11.757
1494893077;13.559;4.673;6.096;5.278;11.710
1494893082;13.403;4.608;6.098;5.260;11.932
1494893087;13.423;4.619;6.099;5.271;11.762
1494893093;13.515;4.622;6.102;5.272;11.763
1494893098;13.560;4.671;6.102;5.281;11.904
1494893103;13.420;4.618;6.099;5.273;11.922
1494893108;13.422;4.618;6.096;5.270;11.762
1494893113;13.544;4.666;6.096;5.271;11.761
1494893118;13.423;4.609;6.103;5.263;11.943
1494893123;13.423;4.622;6.104;5.274;11.759
1494893128;13.559;4.620;6.107;5.274;11.761
1494893133;13.451;4.670;6.102;5.266;11.934
1494893138;13.423;4.620;6.095;5.276;11.841
1494893143;13.404;4.615;6.114;5.276;11.753
1494893148;13.556;4.671;6.102;5.274;11.756
1494893153;13.424;4.609;6.105;5.264;11.939
1494893158;13.423;4.619;6.108;5.273;11.754
1494893163;13.544;4.613;6.110;5.273;11.751
1494893168;13.430;4.667;6.104;5.265;11.913
1494893173;13.405;4.613;6.105;5.275;11.758
1494893178;13.419;4.620;6.111;5.275;11.755
1494893183;13.559;4.671;6.098;5.274;11.756
1494893188;13.423;4.609;6.102;5.263;11.938
1494893193;13.408;4.615;6.120;5.280;11.741
1494893198;13.556;4.619;6.108;5.274;11.758
1494893204;13.390;4.663;6.116;5.267;11.911
1494893209;13.420;4.620;6.108;5.278;11.715
1494893214;13.422;4.620;6.110;5.275;11.758
1494893219;13.559;4.670;6.098;5.273;11.758
1494893224;13.406;4.602;6.103;5.268;11.904
1494893229;13.420;4.619;6.096;5.274;11.759
1494893234;13.557;4.614;6.119;5.279;11.731
1494893239;13.456;4.670;6.108;5.268;11.941
1494893244;13.423;4.622;6.096;5.279;11.719
1494893249;13.422;4.621;6.100;5.275;11.761
1494893254;13.546;4.659;6.117;5.274;11.741
1494893259;13.420;4.609;6.107;5.264;11.929
1494893264;13.423;4.621;6.099;5.276;11.733
1494893269;13.546;4.621;6.093;5.276;11.756
1494893274;13.427;4.672;6.099;5.267;11.932
1494893279;13.423;4.621;6.109;5.277;11.724
1494893284;13.422;4.617;6.139;5.279;11.727
1494893289;13.556;4.669;6.104;5.272;11.762
1494893294;13.424;4.609;6.107;5.264;11.890
1494893299;13.408;4.614;6.109;5.275;11.749
1494893304;13.556;4.620;6.111;5.275;11.754
1494893309;13.409;4.672;6.099;5.266;11.940
1494893314;13.423;4.621;6.096;5.282;11.651
1494893320;13.412;4.619;6.106;5.276;11.764
1494893325;13.559;4.670;6.100;5.271;11.758
1494893330;13.405;4.603;6.111;5.267;11.912
1494893335;13.420;4.619;6.108;5.274;11.749
1494893340;13.559;4.621;6.094;5.277;11.759
1494893345;13.430;4.670;6.098;5.263;11.929
1494893350;13.405;4.614;6.088;5.276;11.733
1494893355;13.422;4.621;6.107;5.275;11.753
1494893360;13.558;4.666;6.113;5.279;11.700
1494893365;13.419;4.609;6.112;5.268;11.929
1494893370;13.423;4.621;6.093;5.277;11.752
1494893375;13.560;4.620;6.102;5.276;11.752
1494893380;13.399;4.665;6.122;5.264;11.923
1494893385;13.420;4.619;6.107;5.273;11.724
1494893390;13.423;4.620;6.092;5.288;11.728
1494893395;13.557;4.669;6.105;5.277;11.754
1494893400;13.404;4.605;6.115;5.266;11.914
1494893405;13.420;4.620;6.094;5.277;11.745
1494893410;13.542;4.616;6.122;5.277;11.757
1494893415;13.391;4.668;6.109;5.259;11.920
1494893420;13.406;4.615;6.094;5.276;11.706
1494893425;13.419;4.618;6.093;5.274;11.747
1494893431;13.555;4.659;6.114;5.279;11.759
1494893436;13.420;4.611;6.095;5.265;11.928
1494893441;13.423;4.618;6.115;5.272;11.759
1494893446;13.560;4.646;6.117;5.271;11.774
1494893451;13.394;4.664;6.135;5.268;11.914
1494893456;13.420;4.619;6.096;5.274;11.737
1494893461;13.422;4.621;6.095;5.296;11.766
1494893466;13.557;4.670;6.096;5.262;11.789
1494893471;13.424;4.618;6.109;5.260;11.927
1494893476;13.423;4.621;6.096;5.272;11.755
1494893481;13.560;4.672;6.111;5.289;11.713
1494893486;13.392;4.650;6.108;5.267;11.924
1494893491;13.412;4.619;6.104;5.284;11.661
1494893496;13.419;4.620;6.095;5.277;11.758
1494893501;13.560;4.672;6.100;5.267;11.749
1494893506;13.423;4.621;6.104;5.279;11.931
1494893511;13.423;4.621;6.108;5.277;11.736
1494893516;13.545;4.667;6.106;5.276;11.757
1494893521;13.395;4.626;6.102;5.267;11.935
1494893526;13.405;4.614;6.108;5.277;11.722
1494893531;13.422;4.620;6.097;5.277;11.753
1494893536;13.560;4.671;6.104;5.266;11.746
1494893542;13.424;4.621;6.100;5.278;11.932
1494893547;13.405;4.615;6.112;5.276;11.753
1494893552;13.557;4.671;6.096;5.277;11.757
1494893557;13.381;4.611;6.110;5.268;11.925
1494893562;13.420;4.619;6.107;5.276;11.723
1494893567;13.421;4.620;6.107;5.275;11.756
1494893572;13.560;4.671;6.099;5.263;11.771
1494893577;13.406;4.612;6.113;5.278;11.909
1494893582;13.420;4.619;6.104;5.273;11.752
1494893587;13.541;4.667;6.102;5.273;11.742
1494893592;13.393;4.609;6.099;5.263;11.939
1494893597;13.424;4.620;6.098;5.273;11.737
1494893602;13.423;4.621;6.109;5.273;11.757
1494893607;13.556;4.663;6.114;5.267;11.760
1494893612;13.420;4.619;6.106;5.274;11.925
1494893617;13.398;4.613;6.103;5.275;11.740
1494893622;13.557;4.669;6.096;5.271;11.757
1494893627;13.404;4.608;6.102;5.264;11.934
1494893632;13.424;4.620;6.116;5.272;11.758
1494893637;13.491;4.619;6.103;5.294;11.743
1494893642;13.557;4.670;6.106;5.266;11.825
1494893647;13.424;4.613;6.140;5.279;11.911
1494893652;13.420;4.618;6.105;5.272;11.768
1494893658;13.560;4.670;6.109;5.272;11.782
1494893663;13.416;4.609;6.098;5.264;11.937
1494893668;13.424;4.621;6.102;5.272;11.736
1494893673;13.513;4.618;6.100;5.274;11.750
1494893678;13.564;4.672;6.108;5.271;11.902
1494893683;13.421;4.619;6.092;5.277;11.916
1494893688;13.424;4.620;6.109;5.273;11.755
1494893693;13.560;4.670;6.102;5.271;11.749
1494893698;13.424;4.610;6.094;5.263;11.934
1494893703;13.405;4.615;6.108;5.274;11.754
1494893708;13.557;4.621;6.100;5.277;11.733
1494893713;13.453;4.667;6.108;5.268;11.925
1494893718;13.424;4.620;6.096;5.277;11.788
1494893723;13.423;4.621;6.104;5.275;11.747
1494893728;13.560;4.671;6.103;5.275;11.744
1494893733;13.406;4.605;6.104;5.272;11.898
1494893738;13.421;4.622;6.103;5.279;11.748
1494893743;13.542;4.615;6.099;5.279;11.749
1494893748;13.402;4.667;6.112;5.266;11.922
1494893753;13.421;4.620;6.099;5.278;11.714
1494893758;13.423;4.620;6.107;5.275;11.746
1494893763;13.521;4.666;6.130;5.280;11.718
1494893768;13.421;4.608;6.108;5.266;11.922
1494893774;13.409;4.614;6.110;5.278;11.732
1494893779;13.557;4.618;6.097;5.278;11.748
1494893784;13.395;4.672;6.099;5.268;11.932
1494893789;13.424;4.621;6.097;5.279;11.711
1494893794;13.423;4.617;6.140;5.285;11.704
1494893799;13.557;4.672;6.106;5.276;11.755
1494893804;13.401;4.607;6.105;5.271;11.899
1494893809;13.420;4.620;6.095;5.279;11.753
1494893814;13.561;4.652;6.109;5.277;11.752
1494893819;13.396;4.672;6.099;5.267;11.925
1494893824;13.424;4.622;6.095;5.284;11.670
1494893829;13.419;4.620;6.095;5.277;11.756
1494893834;13.556;4.663;6.108;5.273;11.729
1494893839;13.421;4.617;6.101;5.265;11.921
1494893844;13.424;4.621;6.095;5.278;11.749
1494893849;13.561;4.662;6.106;5.280;11.743
1494893854;13.396;4.673;6.105;5.271;11.922
1494893859;13.407;4.615;6.111;5.278;11.708
1494893864;13.423;4.621;6.108;5.294;11.708
1494893869;13.557;4.670;6.097;5.267;11.745
1494893874;13.424;4.619;6.099;5.272;11.929
1494893879;13.424;4.619;6.105;5.276;11.747
1494893884;13.561;4.667;6.109;5.276;11.755
1494893890;13.378;4.656;6.106;5.271;11.907
1494893895;13.421;4.618;6.109;5.277;11.696
1494893900;13.405;4.617;6.102;5.279;11.740
1494893905;13.560;4.672;6.104;5.270;11.735
1494893910;13.424;4.620;6.109;5.280;11.926
1494893915;13.424;4.620;6.108;5.278;11.745
1494893920;13.528;4.664;6.107;5.282;11.732
1494893925;13.393;4.640;6.096;5.271;11.924
1494893930;13.406;4.613;6.097;5.281;11.694
1494893935;13.420;4.619;6.110;5.280;11.752
1494893940;13.561;4.671;6.103;5.270;11.731
1494893945;13.424;4.620;6.111;5.283;11.925
1494893950;13.424;4.615;6.137;5.283;11.716
1494893955;13.558;4.670;6.095;5.279;11.733
1494893960;13.379;4.608;6.105;5.271;11.897
1494893965;13.421;4.617;6.093;5.277;11.732
1494893970;13.423;4.620;6.104;5.278;11.752
1494893975;13.561;4.671;6.100;5.269;11.794
1494893980;13.424;4.620;6.095;5.287;11.897
1494893985;13.421;4.619;6.095;5.281;11.746
1494893990;13.537;4.663;6.090;5.278;11.732
1494893995;13.394;4.608;6.096;5.270;11.918
1494894000;13.402;4.608;6.136;5.283;11.731
1494894006;13.417;4.619;6.113;5.279;11.737
1494894011;13.561;4.670;6.104;5.268;11.824
1494894016;13.409;4.615;6.099;5.282;11.919
1494894021;13.382;4.606;6.114;5.284;11.722
1494894026;13.557;4.669;6.087;5.277;11.744
1494894031;13.407;4.609;6.099;5.275;11.892
1494894036;13.421;4.620;6.097;5.282;11.745
1494894041;13.503;4.619;6.099;5.278;11.751
1494894046;13.561;4.671;6.089;5.268;11.924
1494894051;13.425;4.622;6.112;5.293;11.863
1494894056;13.421;4.620;6.111;5.280;11.756
1494894061;13.561;4.671;6.106;5.279;11.724
1494894066;13.402;4.606;6.105;5.268;11.920
1494894071;13.424;4.623;6.100;5.280;11.747
1494894076;13.561;4.622;6.094;5.280;11.748
1494894081;13.542;4.672;6.101;5.268;11.924
1494894086;13.410;4.614;6.100;5.279;11.810
1494894091;13.424;4.621;6.105;5.278;11.747
1494894096;13.543;4.667;6.099;5.281;11.747
1494894101;13.422;4.610;6.105;5.270;11.926
1494894106;13.424;4.619;6.110;5.277;11.750
1494894112;13.561;4.620;6.108;5.279;11.744
1494894117;13.468;4.667;6.114;5.273;11.920
1494894122;13.422;4.620;6.109;5.279;11.714
1494894127;13.438;4.615;6.107;5.282;11.728
1494894132;13.558;4.672;6.096;5.268;11.794
1494894137;13.425;4.623;6.106;5.280;11.925
1494894142;13.424;4.623;6.097;5.278;11.744
1494894147;13.543;4.666;6.104;5.280;11.726
1494894152;13.405;4.612;6.102;5.271;11.928
1494894157;13.400;4.616;6.116;5.278;11.721
1494894162;13.495;4.622;6.103;5.279;11.747
1494894167;13.561;4.674;6.099;5.269;11.926
1494894172;13.425;4.622;6.094;5.278;11.939
1494894177;13.404;4.614;6.102;5.279;11.734
1494894182;13.558;4.673;6.105;5.278;11.745
1494894187;13.402;4.599;6.112;5.273;11.897
1494894192;13.422;4.621;6.108;5.277;11.736
1494894197;13.524;4.623;6.098;5.277;11.748
1494894202;13.563;4.675;6.104;5.271;11.926
1494894207;13.425;4.621;6.127;5.285;11.887
1494894212;13.421;4.621;6.110;5.280;11.742
1494894217;13.561;4.674;6.096;5.296;11.690
1494894222;13.420;4.612;6.104;5.270;11.920
1494894228;13.425;4.624;6.109;5.281;11.744
1494894233;13.561;4.623;6.106;5.279;11.751
1494894238;13.495;4.674;6.103;5.271;11.860
1494894243;13.414;4.621;6.106;5.280;11.788
1494894248;13.424;4.623;6.096;5.280;11.736
1494894253;13.543;4.673;6.103;5.281;11.745
1494894258;13.426;4.612;6.108;5.271;11.849
1494894263;13.422;4.622;6.097;5.278;11.749
1494894268;13.561;4.624;6.099;5.279;11.738
1494894273;13.381;4.671;6.097;5.272;11.920
1494894278;13.425;4.625;6.099;5.284;11.712
1494894283;13.409;4.618;6.109;5.281;11.750
1494894288;13.558;4.674;6.105;5.275;11.745
1494894293;13.426;4.615;6.107;5.268;11.922
1494894298;13.425;4.625;6.097;5.279;11.745
1494894303;13.543;4.617;6.096;5.280;11.740
1494894308;13.393;4.674;6.099;5.270;11.921
1494894313;13.404;4.620;6.116;5.286;11.678
1494894318;13.421;4.623;6.100;5.281;11.747
1494894323;13.561;4.675;6.099;5.273;11.742
1494894328;13.426;4.617;6.108;5.268;11.922
1494894333;13.407;4.618;6.113;5.282;11.724
1494894338;13.558;4.643;6.111;5.281;11.744
1494894344;13.378;4.664;6.108;5.269;11.889
1494894349;13.422;4.622;6.112;5.280;11.695
1494894354;13.424;4.625;6.101;5.281;11.749
1494894359;13.562;4.676;6.104;5.269;11.742
1494894364;13.407;4.616;6.105;5.283;11.777
1494894369;13.421;4.623;6.097;5.279;11.758
1494894374;13.562;4.668;6.170;5.281;11.728
1494894379;13.422;4.612;6.109;5.272;11.919
1494894384;13.424;4.624;6.111;5.281;11.743
1494894389;13.561;4.623;6.103;5.279;11.745
1494894394;13.396;4.671;6.172;5.273;11.900
1494894399;13.422;4.624;6.102;5.284;11.710
1494894404;13.424;4.624;6.108;5.284;11.717
1494894409;13.558;4.673;6.102;5.277;11.747
1494894414;13.426;4.615;6.095;5.272;11.921
1494894419;13.425;4.624;6.096;5.282;11.747
1494894424;13.562;4.626;6.103;5.286;11.740
1494894429;13.392;4.673;6.107;5.270;11.918
1494894434;13.425;4.625;6.108;5.283;11.701
1494894439;13.406;4.618;6.110;5.281;11.730
1494894444;13.562;4.675;6.101;5.272;11.742
1494894449;13.426;4.621;6.103;5.271;11.919
1494894454;13.425;4.624;6.108;5.281;11.743
1494894460;13.543;4.649;6.099;5.278;11.732
1494894465;13.397;4.675;6.100;5.271;11.923
1494894470;13.410;4.618;6.108;5.281;11.705
1494894475;13.421;4.621;6.094;5.279;11.739
1494894480;13.562;4.674;6.103;5.271;11.726
1494894485;13.426;4.623;6.098;5.279;11.915
1494894490;13.410;4.618;6.102;5.284;11.751
1494894495;13.558;4.672;6.109;5.279;11.742
1494894500;13.378;4.647;6.115;5.273;11.901
1494894505;13.422;4.621;6.095;5.283;11.705
1494894510;13.424;4.623;6.099;5.280;11.746
1494894515;13.562;4.673;6.101;5.269;11.752
1494894520;13.404;4.618;6.100;5.289;11.892
1494894525;13.422;4.621;6.105;5.282;11.738
1494894530;13.536;4.666;6.105;5.282;11.725
1494894535;13.395;4.610;6.100;5.272;11.913
1494894540;13.426;4.622;6.105;5.282;11.705
1494894545;13.423;4.624;6.098;5.282;11.744
1494894550;13.538;4.667;6.108;5.272;11.799
1494894555;13.422;4.620;6.100;5.280;11.916
1494894560;13.423;4.615;6.107;5.282;11.735
1494894565;13.558;4.673;6.097;5.282;11.748
1494894570;13.406;4.611;6.104;5.271;11.918
1494894576;13.426;4.621;6.102;5.281;11.723
1494894581;13.423;4.616;6.119;5.283;11.731
1494894586;13.558;4.672;6.106;5.270;11.717
1494894591;13.426;4.623;6.107;5.285;11.910
1494894596;13.410;4.621;6.099;5.282;11.735
1494894601;13.523;4.655;6.146;5.284;11.737
1494894606;13.395;4.614;6.098;5.270;11.912
1494894611;13.425;4.621;6.100;5.288;11.669
1494894616;13.420;4.621;6.095;5.279;11.759
1494894621;13.529;4.669;6.096;5.276;11.609
1494894626;13.414;4.621;6.107;5.279;11.905
1494894631;13.426;4.622;6.108;5.278;11.744
1494894636;13.547;4.669;6.097;5.279;11.744
1494894641;13.398;4.637;6.098;5.271;11.921
1494894646;13.426;4.623;6.110;5.282;11.708
1494894651;13.424;4.623;6.096;5.281;11.743
1494894656;13.543;4.666;6.108;5.271;11.777
1494894661;13.423;4.621;6.091;5.280;11.916
1494894666;13.407;4.615;6.093;5.278;11.784
1494894671;13.558;4.670;6.096;5.278;11.759
1494894676;13.398;4.612;6.106;5.275;11.921
1494894681;13.426;4.622;6.108;5.282;11.734
1494894686;13.414;4.614;6.111;5.281;11.721
1494894692;13.558;4.670;6.099;5.268;11.881
1494894697;13.405;4.614;6.094;5.283;11.899
1494894702;13.422;4.622;6.102;5.278;11.747
1494894707;13.562;4.674;6.100;5.280;11.741
1494894712;13.410;4.612;6.101;5.272;11.923
1494894717;13.403;4.615;6.108;5.280;11.743
1494894722;13.475;4.619;6.098;5.279;11.734
1494894727;13.562;4.667;6.153;5.276;11.838
1494894732;13.423;4.620;6.102;5.279;11.915
1494894737;13.426;4.622;6.103;5.277;11.744
1494894742;13.562;4.674;6.088;5.277;11.741
1494894747;13.416;4.607;6.179;5.275;11.910
1494894752;13.422;4.623;6.103;5.282;11.742
1494894757;13.507;4.622;6.107;5.282;11.661
1494894762;13.554;4.673;6.098;5.272;11.914
1494894767;13.426;4.622;6.109;5.282;11.890
1494894772;13.400;4.616;6.104;5.282;11.704
1494894777;13.559;4.671;6.102;5.294;11.719
1494894782;13.423;4.610;6.114;5.271;11.916
1494894787;13.426;4.620;6.110;5.280;11.742
1494894792;13.504;4.616;6.104;5.279;11.736
1494894797;13.562;4.671;6.104;5.267;11.918
1494894802;13.426;4.620;6.092;5.279;11.911
1494894808;13.425;4.621;6.106;5.277;11.702
1494894813;13.547;4.672;6.096;5.277;11.742
1494894818;13.427;4.611;6.108;5.268;11.915
1494894823;13.408;4.617;6.100;5.282;11.721
1494894828;13.559;4.621;6.098;5.276;11.737
1494894833;13.515;4.673;6.097;5.270;11.913
1494894838;13.426;4.623;6.109;5.282;11.802
1494894843;13.408;4.618;6.100;5.280;11.728
1494894848;13.559;4.674;6.103;5.278;11.744
1494894853;13.407;4.605;6.103;5.272;11.898
1494894858;13.423;4.622;6.105;5.278;11.741
1494894863;13.562;4.623;6.102;5.280;11.741
1494894868;13.460;4.674;6.099;5.269;11.915
1494894873;13.411;4.618;6.105;5.286;11.734
1494894878;13.422;4.621;6.094;5.279;11.746
1494894883;13.553;4.662;6.109;5.284;11.721
1494894888;13.423;4.612;6.110;5.271;11.917
1494894893;13.426;4.624;6.109;5.280;11.749
1494894898;13.562;4.622;6.104;5.279;11.742
1494894903;13.379;4.669;6.104;5.274;11.912
1494894908;13.423;4.625;6.109;5.281;11.708
1494894913;13.426;4.625;6.111;5.290;11.706
1494894918;13.559;4.674;6.102;5.274;11.739
1494894923;13.427;4.616;6.098;5.269;11.919
1494894929;13.426;4.626;6.109;5.280;11.745
1494894934;13.551;4.632;6.100;5.284;11.743
1494894939;13.395;4.675;6.100;5.268;11.913
1494894944;13.426;4.625;6.096;5.280;11.664
1494894949;13.410;4.624;6.093;5.275;11.772
1494894954;13.563;4.674;6.098;5.264;11.789
1494894959;13.427;4.621;6.100;5.263;11.913
1494894964;13.426;4.623;6.115;5.283;11.749
1494894969;13.559;4.649;6.111;5.275;11.737
1494894974;13.398;4.674;6.103;5.265;11.924
1494894979;13.411;4.618;6.115;5.277;11.700
1494894984;13.423;4.624;6.100;5.278;11.748
1494894989;13.562;4.675;6.098;5.269;11.746
1494894994;13.427;4.624;6.104;5.275;11.873
1494894999;13.412;4.623;6.099;5.278;11.753
1494895004;13.563;4.675;6.099;5.276;11.746
1494895009;13.380;4.633;6.107;5.267;11.913
1494895014;13.423;4.623;6.107;5.276;11.713
1494895019;13.424;4.623;6.110;5.277;11.745
1494895024;13.563;4.675;6.105;5.265;11.743
1494895029;13.411;4.616;6.100;5.277;11.915
1494895034;13.424;4.624;6.107;5.276;11.747
1494895039;13.545;4.667;6.103;5.283;11.736
1494895045;13.395;4.613;6.097;5.268;11.918
1494895050;13.426;4.622;6.091;5.275;11.735
1494895055;13.428;4.623;6.107;5.276;11.740
1494895060;13.546;4.668;6.109;5.270;11.820
1494895065;13.423;4.622;6.100;5.279;11.915
1494895070;13.406;4.614;6.102;5.277;11.725
1494895075;13.559;4.673;6.094;5.275;11.753
1494895080;13.413;4.613;6.102;5.267;11.924
1494895085;13.427;4.623;6.096;5.276;11.720
1494895090;13.407;4.618;6.108;5.278;11.715
1494895095;13.559;4.674;6.099;5.267;11.740
1494895100;13.427;4.621;6.116;5.282;11.886
1494895105;13.423;4.621;6.093;5.273;11.753
1494895110;13.563;4.675;6.109;5.274;11.745
1494895115;13.400;4.613;6.101;5.267;11.915
1494895120;13.405;4.615;6.096;5.277;11.721
1494895125;13.422;4.624;6.110;5.278;11.744
1494895130;13.563;4.676;6.099;5.273;11.768
1494895135;13.423;4.622;6.106;5.278;11.910
1494895140;13.426;4.624;6.108;5.276;11.747
1494895145;13.563;4.675;6.108;5.277;11.746
1494895150;13.400;4.612;6.140;5.273;11.897
1494895155;13.423;4.622;6.110;5.279;11.719
1494895161;13.421;4.623;6.105;5.276;11.741
1494895166;13.547;4.669;6.101;5.267;11.774
1494895171;13.427;4.625;6.102;5.281;11.917
1494895176;13.426;4.624;6.109;5.277;11.742
1494895181;13.563;4.675;6.096;5.282;11.689
1494895186;13.397;4.613;6.105;5.270;11.908
1494895191;13.427;4.624;6.102;5.277;11.734
1494895196;13.453;4.617;6.111;5.278;11.744
1494895201;13.559;4.674;6.108;5.273;11.822
1494895206;13.415;4.620;6.104;5.279;11.911
1494895211;13.426;4.624;6.104;5.278;11.727
1494895216;13.550;4.671;6.105;5.278;11.738
1494895221;13.409;4.603;6.181;5.286;11.833
1494895226;13.412;4.624;6.103;5.280;11.748
1494895231;13.509;4.624;6.101;5.277;11.735
1494895236;13.549;4.669;6.119;5.268;11.918
1494895241;13.423;4.623;6.100;5.282;11.918
1494895246;13.426;4.624;6.109;5.279;11.746
1494895251;13.563;4.674;6.104;5.276;11.743
1494895256;13.397;4.607;6.107;5.268;11.905
1494895261;13.423;4.623;6.102;5.279;11.744
1494895266;13.465;4.615;6.109;5.277;11.692
1494895272;13.559;4.674;6.095;5.266;11.870
1494895277;13.427;4.626;6.094;5.280;11.933
1494895282;13.426;4.624;6.101;5.276;11.739
1494895287;13.545;4.669;6.104;5.280;11.722
1494895292;13.421;4.613;6.106;5.269;11.913
1494895297;13.398;4.617;6.106;5.279;11.718
1494895302;13.559;4.623;6.092;5.277;11.735
1494895307;13.535;4.676;6.101;5.269;11.915
1494895312;13.427;4.626;6.099;5.279;11.818
1494895317;13.397;4.618;6.101;5.277;11.715
1494895322;13.559;4.675;6.101;5.276;11.735
1494895327;13.427;4.612;6.163;5.274;11.902
1494895332;13.423;4.624;6.098;5.278;11.736
1494895337;13.560;4.623;6.094;5.276;11.735
1494895342;13.453;4.674;6.100;5.265;11.915
1494895347;13.420;4.614;6.099;5.282;11.672
1494895352;13.423;4.624;6.097;5.279;11.729
1494895357;13.550;4.660;6.258;5.284;11.632
1494895362;13.419;4.613;6.099;5.270;11.882
1494895367;13.417;4.623;6.096;5.278;11.744
1494895372;13.562;4.623;6.107;5.275;11.740
1494895377;13.413;4.675;6.114;5.297;11.875
1494895383;13.412;4.623;6.109;5.281;11.700
1494895388;13.426;4.624;6.101;5.277;11.605
1494895393;13.552;4.673;6.095;5.277;11.731
1494895398;13.428;4.614;6.093;5.265;11.910
1494895403;13.427;4.626;6.096;5.277;11.735
1494895408;13.563;4.636;6.108;5.275;11.741
1494895413;13.380;4.669;6.104;5.264;11.911
1494895418;13.427;4.625;6.092;5.276;11.702
1494895423;13.410;4.618;6.109;5.278;11.739
1494895428;13.560;4.677;6.097;5.268;11.736
1494895433;13.427;4.621;6.102;5.263;11.917
1494895438;13.427;4.626;6.108;5.276;11.742
1494895443;13.545;4.659;6.116;5.278;11.739
1494895448;13.395;4.674;6.103;5.268;11.913
1494895453;13.409;4.618;6.109;5.280;11.680
1494895458;13.423;4.622;6.111;5.276;11.742
1494895463;13.563;4.676;6.098;5.273;11.733
1494895468;13.428;4.616;6.101;5.268;11.913
1494895473;13.406;4.617;6.093;5.278;11.714
1494895478;13.560;4.641;6.096;5.276;11.732
1494895483;13.360;4.669;6.112;5.268;11.892
1494895488;13.424;4.622;6.103;5.277;11.679
1494895494;13.426;4.624;6.094;5.275;11.735
1494895499;13.563;4.676;6.098;5.269;11.738
1494895504;13.428;4.613;6.137;5.269;11.893
1494895509;13.424;4.621;6.110;5.274;11.738
1494895514;13.561;4.636;6.115;5.281;11.720
1494895519;13.395;4.674;6.095;5.269;11.903
1494895524;13.428;4.624;6.104;5.278;11.700
1494895529;13.426;4.623;6.097;5.276;11.731
1494895534;13.563;4.673;6.100;5.269;11.725
1494895539;13.424;4.621;6.096;5.271;11.905
1494895544;13.427;4.624;6.101;5.295;11.730
1494895549;13.560;4.673;6.102;5.278;11.731
1494895554;13.400;4.654;6.099;5.265;11.910
1494895559;13.428;4.623;6.100;5.277;11.696
1494895564;13.426;4.625;6.106;5.279;11.730
1494895569;13.547;4.669;6.105;5.266;11.724
1494895574;13.428;4.624;6.107;5.279;11.905
1494895579;13.408;4.622;6.104;5.279;11.733
1494895584;13.563;4.676;6.094;5.278;11.733
1494895589;13.400;4.625;6.099;5.265;11.911
1494895594;13.427;4.625;6.108;5.277;11.698
1494895599;13.405;4.619;6.104;5.278;11.734
1494895605;13.560;4.677;6.102;5.269;11.732
1494895610;13.409;4.619;6.105;5.280;11.918
1494895615;13.424;4.625;6.098;5.275;11.743
1494895620;13.563;4.677;6.099;5.275;11.733
1494895625;13.407;4.614;6.098;5.266;11.911
