1494972005;13.395;4.647;6.113;5.266;11.841
1494972010;13.394;4.646;6.107;5.266;11.866
1494972016;13.532;4.698;6.110;5.263;11.878
1494972021;13.395;4.634;6.122;5.251;11.981
1494972026;13.395;4.647;6.119;5.264;11.876
1494972031;13.534;4.646;6.119;5.262;11.882
1494972036;13.406;4.697;6.112;5.251;11.981
1494972041;13.395;4.647;6.102;5.267;11.843
1494972046;13.380;4.646;6.110;5.263;11.875
1494972051;13.534;4.696;6.101;5.260;11.878
1494972056;13.395;4.635;6.113;5.254;11.977
1494972061;13.395;4.647;6.114;5.264;11.879
1494972066;13.534;4.645;6.104;5.261;11.876
1494972071;13.440;4.697;6.114;5.252;11.979
1494972076;13.379;4.638;6.111;5.263;11.902
1494972081;13.394;4.644;6.104;5.261;11.881
1494972086;13.534;4.697;6.104;5.263;11.881
1494972091;13.395;4.634;6.121;5.254;11.977
1494972096;13.395;4.644;6.115;5.260;11.878
1494972101;13.534;4.645;6.104;5.262;11.878
1494972106;13.379;4.691;6.117;5.255;11.974
1494972111;13.393;4.644;6.114;5.264;11.835
1494972116;13.394;4.643;6.119;5.260;11.882
1494972122;13.534;4.697;6.118;5.264;11.882
1494972127;13.395;4.634;6.113;5.254;11.977
1494972132;13.395;4.645;6.107;5.262;11.878
1494972137;13.513;4.637;6.106;5.261;11.876
1494972142;13.396;4.694;6.104;5.252;11.978
1494972147;13.395;4.645;6.101;5.267;11.835
1494972152;13.394;4.644;6.118;5.262;11.883
1494972157;13.534;4.694;6.102;5.263;11.879
1494972162;13.395;4.634;6.111;5.253;11.981
1494972167;13.377;4.639;6.109;5.266;11.865
1494972172;13.532;4.646;6.116;5.264;11.882
1494972177;13.391;4.698;6.109;5.254;11.979
1494972182;13.395;4.646;6.099;5.264;11.839
1494972187;13.394;4.646;6.112;5.263;11.877
1494972192;13.534;4.699;6.106;5.264;11.881
1494972197;13.361;4.630;6.120;5.259;11.958
1494972202;13.393;4.646;6.118;5.265;11.877
1494972207;13.534;4.646;6.119;5.263;11.878
1494972212;13.442;4.696;6.101;5.251;11.979
1494972217;13.395;4.646;6.114;5.265;11.843
1494972223;13.394;4.646;6.117;5.261;11.877
1494972228;13.534;4.693;6.147;5.265;11.865
1494972233;13.384;4.633;6.113;5.252;11.977
1494972238;13.395;4.645;6.118;5.262;11.883
1494972243;13.413;4.645;6.115;5.263;11.881
1494972248;13.534;4.698;6.106;5.253;11.859
1494972253;13.395;4.646;6.113;5.264;11.978
1494972258;13.394;4.646;6.108;5.279;11.851
1494972263;13.532;4.696;6.109;5.262;11.879
1494972268;13.379;4.634;6.102;5.252;11.981
1494972273;13.395;4.645;6.111;5.262;11.867
1494972278;13.475;4.645;6.110;5.262;11.883
1494972283;13.534;4.697;6.112;5.252;11.920
1494972288;13.395;4.645;6.108;5.265;11.866
1494972293;13.380;4.646;6.114;5.262;11.884
1494972298;13.534;4.698;6.099;5.261;11.885
1494972303;13.364;4.630;6.113;5.255;11.969
1494972308;13.393;4.646;6.115;5.263;11.876
1494972313;13.493;4.647;6.101;5.262;11.884
1494972318;13.534;4.698;6.112;5.252;11.909
1494972323;13.395;4.647;6.111;5.265;11.895
1494972328;13.394;4.647;6.112;5.262;11.887
1494972333;13.534;4.693;6.153;5.268;11.863
1494972339;13.366;4.635;6.106;5.252;11.982
1494972344;13.395;4.647;6.120;5.263;11.853
1494972349;13.393;4.647;6.120;5.262;11.885
1494972354;13.534;4.699;6.103;5.252;11.851
1494972359;13.395;4.648;6.107;5.265;12.001
1494972364;13.395;4.647;6.104;5.274;11.839
1494972369;13.533;4.698;6.112;5.262;11.882
1494972374;13.367;4.636;6.102;5.253;11.984
1494972379;13.395;4.647;6.108;5.262;11.849
1494972384;13.391;4.647;6.106;5.263;11.883
1494972389;13.534;4.699;6.103;5.250;11.841
1494972394;13.395;4.647;6.104;5.262;11.991
1494972399;13.377;4.642;6.116;5.260;11.885
1494972404;13.534;4.698;6.106;5.261;11.886
1494972409;13.375;4.634;6.109;5.251;11.980
1494972414;13.395;4.646;6.104;5.260;11.867
1494972419;13.431;4.646;6.100;5.261;11.885
1494972424;13.534;4.697;6.102;5.252;11.860
1494972429;13.380;4.640;6.108;5.263;11.986
1494972434;13.393;4.646;6.109;5.260;11.881
1494972439;13.534;4.698;6.107;5.261;11.880
1494972444;13.373;4.635;6.103;5.251;11.980
1494972449;13.395;4.646;6.107;5.261;11.870
1494972454;13.448;4.646;6.117;5.260;11.882
1494972460;13.519;4.691;6.119;5.252;11.892
1494972465;13.394;4.646;6.110;5.262;11.979
1494972470;13.395;4.645;6.094;5.260;11.883
1494972475;13.534;4.697;6.102;5.260;11.882
1494972480;13.382;4.636;6.108;5.252;11.980
1494972485;13.391;4.645;6.110;5.265;11.864
1494972490;13.370;4.642;6.106;5.267;11.861
1494972495;13.533;4.699;6.103;5.255;11.846
1494972500;13.396;4.647;6.106;5.265;12.004
1494972505;13.395;4.647;6.109;5.263;11.882
1494972510;13.534;4.699;6.102;5.264;11.878
1494972515;13.370;4.636;6.112;5.252;11.975
1494972520;13.359;4.638;6.113;5.266;11.848
1494972525;13.386;4.646;6.114;5.265;11.876
1494972530;13.534;4.698;6.111;5.253;11.854
1494972535;13.396;4.646;6.106;5.265;11.976
1494972540;13.395;4.645;6.118;5.262;11.880
1494972545;13.534;4.696;6.101;5.261;11.879
1494972550;13.367;4.634;6.229;5.257;11.957
1494972555;13.394;4.645;6.104;5.264;11.833
1494972561;13.394;4.645;6.101;5.264;11.879
1494972566;13.535;4.696;6.107;5.256;11.850
1494972571;13.396;4.644;6.103;5.271;11.974
1494972576;13.395;4.644;6.099;5.264;11.879
1494972581;13.534;4.694;6.102;5.272;11.831
1494972586;13.365;4.631;6.102;5.251;11.976
1494972591;13.396;4.644;6.117;5.262;11.837
1494972596;13.393;4.645;6.105;5.264;11.878
1494972601;13.534;4.696;6.112;5.255;11.850
1494972606;13.396;4.645;6.116;5.266;11.975
1494972611;13.395;4.643;6.113;5.260;11.870
1494972616;13.516;4.691;6.108;5.261;11.857
1494972621;13.367;4.634;6.109;5.251;11.976
1494972626;13.396;4.645;6.098;5.264;11.836
1494972631;13.394;4.645;6.109;5.265;11.880
1494972636;13.534;4.697;6.107;5.255;11.877
1494972641;13.396;4.645;6.119;5.268;11.996
1494972646;13.380;4.638;6.111;5.261;11.874
1494972651;13.533;4.697;6.117;5.264;11.882
1494972656;13.367;4.638;6.112;5.251;11.976
1494972661;13.396;4.647;6.117;5.264;11.836
1494972666;13.394;4.645;6.103;5.264;11.882
1494972672;13.535;4.697;6.107;5.250;11.855
1494972677;13.375;4.639;6.108;5.267;11.973
1494972682;13.394;4.644;6.105;5.260;11.877
1494972687;13.535;4.697;6.119;5.261;11.875
1494972692;13.367;4.651;6.107;5.253;11.978
1494972697;13.396;4.646;6.113;5.263;11.853
1494972702;13.394;4.646;6.113;5.262;11.876
1494972707;13.511;4.691;6.107;5.251;11.835
1494972712;13.394;4.643;6.109;5.262;12.010
1494972717;13.395;4.645;6.113;5.263;11.879
1494972722;13.535;4.697;6.106;5.264;11.882
1494972727;13.367;4.639;6.111;5.251;11.978
1494972732;13.396;4.645;6.118;5.260;11.847
1494972737;13.390;4.635;6.114;5.264;11.856
1494972742;13.533;4.696;6.110;5.250;11.865
1494972747;13.396;4.647;6.110;5.270;11.973
1494972752;13.395;4.645;6.117;5.262;11.880
1494972757;13.535;4.695;6.112;5.258;11.881
1494972762;13.367;4.634;6.111;5.249;11.979
1494972767;13.396;4.646;6.103;5.279;11.817
1494972772;13.392;4.645;6.102;5.264;11.882
1494972778;13.535;4.696;6.111;5.251;11.842
1494972783;13.396;4.645;6.120;5.263;11.979
1494972788;13.395;4.645;6.113;5.260;11.877
1494972793;13.535;4.696;6.114;5.262;11.879
1494972798;13.367;4.635;6.121;5.254;11.975
1494972803;13.381;4.645;6.115;5.264;11.859
1494972808;13.394;4.644;6.112;5.260;11.880
1494972813;13.535;4.696;6.100;5.251;11.862
1494972818;13.396;4.646;6.092;5.264;11.979
1494972823;13.395;4.646;6.105;5.264;11.881
1494972828;13.535;4.697;6.113;5.261;11.883
1494972833;13.355;4.628;6.110;5.252;11.974
1494972838;13.394;4.645;6.104;5.263;11.873
1494972843;13.398;4.645;6.100;5.262;11.884
1494972848;13.535;4.697;6.112;5.255;11.885
1494972853;13.396;4.646;6.111;5.267;11.979
1494972858;13.396;4.645;6.099;5.263;11.881
1494972863;13.517;4.690;6.119;5.266;11.856
1494972868;13.366;4.633;6.113;5.255;11.975
1494972873;13.396;4.644;6.117;5.263;11.868
1494972878;13.405;4.645;6.108;5.264;11.880
1494972883;13.535;4.697;6.110;5.257;11.904
1494972888;13.396;4.645;6.115;5.265;11.983
1494972894;13.377;4.638;6.109;5.265;11.846
1494972899;13.533;4.695;6.107;5.262;11.884
1494972904;13.349;4.627;6.144;5.261;11.967
1494972909;13.394;4.644;6.102;5.264;11.868
1494972914;13.410;4.645;6.115;5.264;11.880
1494972919;13.535;4.696;6.114;5.256;11.891
1494972924;13.397;4.644;6.104;5.265;11.984
1494972929;13.396;4.643;6.109;5.263;11.881
1494972934;13.529;4.686;6.122;5.270;11.865
1494972939;13.367;4.632;6.108;5.255;11.975
1494972944;13.396;4.642;6.098;5.263;11.884
1494972949;13.412;4.643;6.101;5.265;11.886
1494972954;13.535;4.696;6.103;5.255;11.902
1494972959;13.396;4.642;6.110;5.263;11.985
1494972964;13.396;4.643;6.111;5.277;11.841
1494972969;13.533;4.694;6.108;5.265;11.881
1494972974;13.368;4.630;6.108;5.250;11.975
1494972979;13.396;4.643;6.106;5.262;11.835
1494972984;13.393;4.643;6.114;5.264;11.882
1494972989;13.535;4.694;6.110;5.254;11.896
1494972994;13.396;4.642;6.120;5.263;11.993
1494973000;13.381;4.643;6.103;5.265;11.880
1494973005;13.535;4.695;6.112;5.265;11.884
1494973010;13.370;4.631;6.108;5.252;11.976
1494973015;13.396;4.642;6.115;5.262;11.831
1494973020;13.397;4.642;6.100;5.263;11.879
1494973025;13.535;4.695;6.111;5.255;11.913
1494973030;13.378;4.636;6.111;5.267;11.979
1494973035;13.395;4.642;6.106;5.262;11.885
1494973040;13.535;4.694;6.101;5.264;11.884
1494973045;13.369;4.632;6.108;5.252;11.973
1494973050;13.396;4.644;6.108;5.265;11.835
1494973055;13.393;4.643;6.111;5.264;11.880
1494973060;13.517;4.686;6.119;5.254;11.902
1494973065;13.394;4.642;6.121;5.264;11.992
1494973070;13.396;4.645;6.118;5.264;11.883
1494973075;13.535;4.695;6.115;5.262;11.882
1494973080;13.367;4.633;6.104;5.251;11.976
1494973085;13.396;4.644;6.113;5.262;11.827
1494973090;13.365;4.639;6.114;5.265;11.857
1494973095;13.533;4.696;6.112;5.256;11.868
1494973100;13.397;4.644;6.122;5.268;11.975
1494973105;13.396;4.644;6.104;5.263;11.882
1494973111;13.535;4.697;6.103;5.265;11.883
1494973116;13.368;4.635;6.106;5.256;11.978
1494973121;13.396;4.637;6.110;5.265;11.794
1494973126;13.393;4.644;6.102;5.264;11.883
1494973131;13.535;4.698;6.104;5.255;11.874
1494973136;13.396;4.645;6.111;5.269;11.979
1494973141;13.396;4.644;6.108;5.263;11.881
1494973146;13.535;4.696;6.113;5.262;11.879
1494973151;13.367;4.654;6.112;5.265;11.988
1494973156;13.395;4.647;6.112;5.266;11.823
1494973161;13.395;4.646;6.105;5.266;11.877
1494973166;13.535;4.697;6.100;5.253;11.878
1494973171;13.396;4.644;6.120;5.265;11.975
1494973176;13.396;4.646;6.113;5.264;11.877
1494973181;13.535;4.698;6.120;5.266;11.874
1494973186;13.350;4.633;6.099;5.255;11.971
1494973191;13.397;4.646;6.107;5.262;11.839
1494973196;13.394;4.645;6.110;5.261;11.883
1494973201;13.535;4.697;6.107;5.252;11.850
1494973206;13.397;4.648;6.106;5.267;11.977
1494973211;13.396;4.646;6.102;5.264;11.877
1494973216;13.521;4.690;6.117;5.263;11.880
1494973221;13.367;4.635;6.101;5.253;11.976
1494973227;13.397;4.646;6.104;5.264;11.839
1494973232;13.387;4.647;6.113;5.266;11.878
1494973237;13.535;4.697;6.105;5.254;11.834
1494973242;13.397;4.644;6.117;5.264;11.975
1494973247;13.379;4.639;6.120;5.266;11.848
1494973252;13.533;4.698;6.102;5.264;11.878
1494973257;13.374;4.634;6.109;5.251;11.976
1494973262;13.397;4.646;6.101;5.262;11.866
1494973267;13.403;4.647;6.109;5.265;11.879
1494973272;13.535;4.697;6.109;5.255;11.865
1494973277;13.373;4.637;6.119;5.265;11.962
1494973282;13.394;4.645;6.106;5.265;11.861
1494973287;13.535;4.698;6.108;5.266;11.880
1494973292;13.376;4.634;6.112;5.253;11.970
1494973297;13.397;4.645;6.117;5.263;11.867
1494973302;13.459;4.645;6.109;5.265;11.882
1494973307;13.530;4.684;6.123;5.259;11.885
1494973312;13.395;4.645;6.111;5.265;11.978
1494973317;13.396;4.645;6.109;5.263;11.882
1494973322;13.535;4.698;6.106;5.266;11.883
1494973327;13.375;4.634;6.105;5.255;11.974
1494973332;13.397;4.645;6.104;5.263;11.868
1494973337;13.442;4.643;6.147;5.267;11.832
1494973343;13.534;4.697;6.114;5.256;11.839
1494973348;13.397;4.645;6.112;5.264;11.973
1494973353;13.396;4.646;6.101;5.263;11.878
1494973358;13.536;4.698;6.107;5.266;11.878
1494973363;13.369;4.634;6.111;5.255;11.974
1494973368;13.397;4.644;6.108;5.269;11.819
1494973373;13.413;4.644;6.107;5.265;11.877
1494973378;13.535;4.695;6.112;5.256;11.875
1494973383;13.397;4.644;6.105;5.267;11.974
1494973388;13.396;4.645;6.101;5.263;11.875
1494973393;13.536;4.697;6.108;5.264;11.875
1494973398;13.377;4.635;6.108;5.257;11.965
1494973403;13.379;4.640;6.111;5.265;11.874
1494973408;13.444;4.645;6.116;5.263;11.873
1494973413;13.536;4.696;6.101;5.252;11.890
1494973418;13.397;4.646;6.109;5.265;11.982
1494973423;13.397;4.646;6.114;5.265;11.872
1494973428;13.536;4.698;6.105;5.266;11.877
1494973433;13.365;4.629;6.112;5.255;11.962
1494973438;13.395;4.646;6.106;5.263;11.875
1494973443;13.439;4.644;6.100;5.262;11.875
1494973448;13.536;4.697;6.110;5.253;11.898
1494973454;13.397;4.647;6.113;5.267;11.978
1494973459;13.396;4.646;6.112;5.265;11.875
1494973464;13.516;4.691;6.107;5.265;11.836
1494973469;13.383;4.634;6.111;5.254;11.967
1494973474;13.397;4.647;6.104;5.266;11.870
1494973479;13.479;4.646;6.101;5.265;11.870
1494973484;13.536;4.697;6.109;5.254;11.887
1494973489;13.397;4.645;6.106;5.266;11.974
1494973494;13.357;4.640;6.119;5.267;11.839
1494973499;13.534;4.697;6.115;5.262;11.872
1494973504;13.365;4.625;6.113;5.257;11.951
1494973509;13.395;4.647;6.109;5.267;11.868
1494973514;13.432;4.647;6.104;5.265;11.868
1494973519;13.536;4.697;6.102;5.251;11.923
1494973524;13.397;4.646;6.110;5.264;11.980
1494973529;13.397;4.646;6.105;5.264;11.862
1494973534;13.536;4.699;6.095;5.280;11.815
1494973539;13.374;4.634;6.108;5.254;11.960
1494973544;13.391;4.642;6.120;5.262;11.843
1494973549;13.453;4.645;6.101;5.265;11.868
1494973554;13.536;4.698;6.107;5.255;11.907
1494973559;13.397;4.645;6.114;5.265;11.986
1494973564;13.397;4.645;6.107;5.263;11.811
1494973570;13.521;4.697;6.108;5.265;11.836
1494973575;13.378;4.635;6.112;5.257;11.959
1494973580;13.397;4.645;6.105;5.265;11.864
1494973585;13.466;4.645;6.100;5.264;11.866
1494973590;13.536;4.697;6.108;5.256;11.934
1494973595;13.397;4.646;6.110;5.268;12.004
1494973600;13.379;4.639;6.111;5.264;11.841
1494973605;13.534;4.696;6.106;5.263;11.866
1494973610;13.388;4.635;6.102;5.257;11.955
1494973615;13.397;4.644;6.106;5.265;11.858
1494973620;13.502;4.644;6.119;5.264;11.863
1494973625;13.534;4.695;6.109;5.253;11.955
1494973630;13.382;4.638;6.111;5.269;11.945
1494973635;13.395;4.644;6.101;5.267;11.857
1494973640;13.536;4.696;6.108;5.266;11.860
1494973645;13.395;4.633;6.106;5.254;11.949
1494973650;13.397;4.645;6.111;5.266;11.846
1494973655;13.501;4.646;6.108;5.268;11.851
1494973660;13.519;4.689;6.114;5.259;11.941
1494973665;13.396;4.643;6.117;5.266;11.925
1494973670;13.397;4.645;6.119;5.267;11.859
1494973675;13.536;4.697;6.104;5.267;11.853
1494973680;13.397;4.635;6.112;5.256;11.951
1494973686;13.397;4.644;6.113;5.264;11.829
1494973691;13.492;4.632;6.104;5.268;11.817
1494973696;13.536;4.697;6.114;5.258;11.943
1494973701;13.397;4.646;6.101;5.268;11.929
1494973706;13.397;4.645;6.100;5.264;11.834
1494973711;13.536;4.697;6.110;5.264;11.839
1494973716;13.390;4.636;6.104;5.258;11.948
1494973721;13.397;4.646;6.108;5.271;11.805
1494973726;13.506;4.643;6.118;5.264;11.855
1494973731;13.538;4.697;6.102;5.256;11.949
1494973736;13.397;4.646;6.104;5.269;11.917
1494973741;13.397;4.646;6.117;5.266;11.855
1494973746;13.536;4.697;6.108;5.265;11.835
1494973751;13.391;4.636;6.112;5.258;11.909
1494973756;13.382;4.645;6.112;5.267;11.853
1494973761;13.536;4.645;6.103;5.264;11.849
1494973766;13.517;4.697;6.107;5.255;11.946
1494973771;13.397;4.646;6.114;5.266;11.896
1494973776;13.397;4.647;6.110;5.267;11.852
1494973781;13.536;4.698;6.111;5.265;11.850
1494973786;13.384;4.628;6.111;5.255;11.941
1494973791;13.397;4.646;6.105;5.267;11.848
1494973796;13.536;4.646;6.101;5.267;11.824
1494973802;13.430;4.697;6.110;5.254;11.947
1494973807;13.397;4.647;6.118;5.270;11.886
1494973812;13.397;4.646;6.111;5.265;11.852
1494973817;13.521;4.693;6.131;5.269;11.826
1494973822;13.393;4.635;6.117;5.256;11.943
1494973827;13.397;4.645;6.108;5.265;11.851
1494973832;13.536;4.646;6.118;5.266;11.852
1494973837;13.510;4.698;6.101;5.255;11.980
1494973842;13.398;4.647;6.117;5.270;11.883
1494973847;13.378;4.639;6.114;5.267;11.808
1494973852;13.534;4.696;6.113;5.264;11.823
1494973857;13.397;4.636;6.109;5.252;11.957
1494973862;13.397;4.647;6.107;5.267;11.826
1494973867;13.508;4.647;6.104;5.269;11.842
1494973872;13.535;4.698;6.110;5.254;11.951
1494973877;13.381;4.639;6.107;5.267;11.815
1494973882;13.395;4.647;6.089;5.268;11.837
1494973887;13.536;4.699;6.108;5.267;11.858
1494973892;13.397;4.636;6.108;5.255;11.948
1494973897;13.397;4.647;6.113;5.263;11.853
1494973902;13.536;4.647;6.102;5.266;11.852
1494973907;13.493;4.697;6.148;5.259;11.928
1494973913;13.395;4.647;6.105;5.263;11.787
1494973918;13.397;4.647;6.114;5.263;11.851
1494973923;13.536;4.699;6.099;5.264;11.857
1494973928;13.397;4.637;6.120;5.256;11.951
1494973933;13.397;4.647;6.100;5.264;11.827
1494973938;13.536;4.646;6.098;5.263;11.749
1494973943;13.457;4.698;6.112;5.254;11.945
1494973948;13.397;4.647;6.098;5.268;11.787
1494973953;13.397;4.648;6.115;5.268;11.861
1494973958;13.536;4.699;6.110;5.264;11.850
1494973963;13.398;4.636;6.114;5.254;11.953
1494973968;13.397;4.647;6.101;5.266;11.857
1494973973;13.518;4.643;6.107;5.268;11.860
1494973978;13.445;4.699;6.106;5.257;11.948
1494973983;13.397;4.647;6.102;5.268;11.788
1494973988;13.397;4.647;6.102;5.266;11.832
1494973993;13.536;4.698;6.100;5.263;11.857
1494973998;13.398;4.636;6.120;5.255;11.952
1494974003;13.380;4.643;6.106;5.267;11.834
1494974008;13.535;4.647;6.100;5.267;11.855
1494974013;13.445;4.699;6.102;5.257;11.949
1494974018;13.398;4.647;6.100;5.267;11.789
1494974023;13.397;4.646;6.102;5.265;11.853
1494974029;13.537;4.698;6.109;5.265;11.859
1494974034;13.380;4.632;6.111;5.262;11.941
1494974039;13.396;4.646;6.113;5.268;11.834
1494974044;13.536;4.646;6.100;5.266;11.834
1494974049;13.459;4.698;6.102;5.256;11.950
1494974054;13.398;4.647;6.104;5.269;11.796
1494974059;13.397;4.646;6.110;5.266;11.851
1494974064;13.517;4.690;6.119;5.267;11.812
1494974069;13.396;4.634;6.106;5.254;11.950
1494974074;13.398;4.646;6.110;5.264;11.861
1494974079;13.537;4.645;6.116;5.265;11.860
1494974084;13.393;4.698;6.107;5.256;11.953
1494974089;13.398;4.646;6.106;5.268;11.789
1494974094;13.390;4.632;6.102;5.266;11.829
1494974099;13.535;4.697;6.099;5.265;11.858
1494974104;13.365;4.620;6.154;5.266;11.955
1494974109;13.395;4.645;6.116;5.265;11.836
1494974114;13.537;4.646;6.105;5.265;11.860
1494974119;13.398;4.698;6.104;5.253;11.948
1494974124;13.398;4.646;6.107;5.263;11.836
1494974129;13.397;4.647;6.110;5.262;11.855
1494974134;13.537;4.698;6.102;5.264;11.859
1494974139;13.380;4.632;6.120;5.255;11.954
1494974145;13.398;4.647;6.110;5.265;11.862
1494974150;13.537;4.647;6.118;5.263;11.860
1494974155;13.367;4.698;6.111;5.253;11.952
1494974160;13.398;4.647;6.118;5.266;11.788
1494974165;13.487;4.647;6.105;5.263;11.859
1494974170;13.520;4.693;6.128;5.256;11.952
1494974175;13.396;4.647;6.109;5.265;11.933
1494974180;13.397;4.647;6.109;5.264;11.834
1494974185;13.536;4.700;6.106;5.266;11.852
1494974190;13.394;4.636;6.108;5.254;11.961
1494974195;13.398;4.647;6.107;5.265;11.846
1494974200;13.499;4.641;6.112;5.270;11.813
1494974205;13.521;4.698;6.108;5.255;11.953
1494974210;13.398;4.647;6.105;5.266;11.868
1494974215;13.397;4.648;6.117;5.267;11.853
1494974220;13.537;4.699;6.108;5.264;11.861
1494974225;13.398;4.635;6.118;5.254;11.947
1494974230;13.368;4.640;6.105;5.268;11.810
1494974235;13.535;4.647;6.114;5.267;11.827
1494974240;13.478;4.698;6.109;5.254;11.952
1494974245;13.398;4.648;6.114;5.268;11.786
1494974250;13.397;4.648;6.105;5.267;11.853
1494974255;13.537;4.700;6.104;5.265;11.833
1494974261;13.395;4.629;6.123;5.259;11.937
1494974266;13.396;4.648;6.117;5.268;11.831
1494974271;13.537;4.648;6.113;5.267;11.845
1494974276;13.433;4.698;6.106;5.254;11.948
1494974281;13.398;4.648;6.111;5.266;11.788
1494974286;13.397;4.648;6.118;5.270;11.823
1494974291;13.537;4.700;6.123;5.278;11.817
1494974296;13.396;4.636;6.113;5.256;11.944
1494974301;13.398;4.647;6.105;5.264;11.830
1494974306;13.537;4.647;6.108;5.266;11.835
1494974311;13.387;4.699;6.111;5.258;11.949
1494974316;13.398;4.647;6.115;5.267;11.789
1494974321;13.397;4.648;6.104;5.266;11.824
1494974326;13.520;4.693;6.116;5.268;11.829
1494974331;13.396;4.637;6.111;5.256;11.951
1494974336;13.398;4.647;6.119;5.265;11.835
1494974341;13.537;4.647;6.104;5.268;11.839
1494974346;13.370;4.699;6.106;5.258;11.952
1494974351;13.398;4.647;6.105;5.268;11.793
1494974356;13.377;4.640;6.107;5.265;11.817
1494974361;13.535;4.698;6.110;5.267;11.856
1494974366;13.398;4.636;6.114;5.256;11.951
1494974371;13.398;4.648;6.100;5.266;11.863
1494974377;13.537;4.647;6.109;5.265;11.870
1494974382;13.368;4.698;6.104;5.252;11.958
1494974387;13.378;4.639;6.111;5.263;11.771
1494974392;13.395;4.646;6.119;5.262;11.867
1494974397;13.537;4.698;6.106;5.260;11.867
1494974402;13.398;4.639;6.102;5.266;11.954
1494974407;13.397;4.646;6.118;5.264;11.865
1494974412;13.537;4.697;6.103;5.262;11.867
1494974417;13.372;4.624;6.122;5.256;11.951
1494974422;13.396;4.647;6.101;5.266;11.860
1494974427;13.446;4.646;6.101;5.265;11.869
1494974432;13.537;4.697;6.101;5.252;11.899
1494974437;13.398;4.647;6.110;5.264;11.980
1494974442;13.397;4.646;6.102;5.261;11.867
1494974447;13.537;4.699;6.102;5.274;11.832
1494974452;13.380;4.637;6.103;5.256;11.958
1494974457;13.398;4.648;6.102;5.265;11.866
1494974462;13.445;4.648;6.104;5.265;11.871
1494974467;13.537;4.699;6.102;5.254;11.910
1494974472;13.398;4.647;6.105;5.263;11.973
1494974477;13.397;4.648;6.114;5.262;11.814
1494974482;13.522;4.700;6.101;5.265;11.841
1494974488;13.384;4.638;6.111;5.256;11.956
1494974493;13.398;4.648;6.110;5.263;11.857
1494974498;13.474;4.648;6.116;5.263;11.870
1494974503;13.537;4.701;6.104;5.256;11.963
1494974508;13.398;4.647;6.114;5.264;11.938
1494974513;13.380;4.643;6.110;5.266;11.850
1494974518;13.535;4.698;6.107;5.262;11.846
1494974523;13.398;4.637;6.113;5.254;11.963
1494974528;13.398;4.647;6.111;5.266;11.844
1494974533;13.486;4.646;6.105;5.263;11.844
1494974538;13.537;4.699;6.095;5.257;11.962
1494974543;13.383;4.642;6.107;5.271;11.906
1494974548;13.396;4.647;6.107;5.264;11.841
1494974553;13.537;4.701;6.106;5.266;11.842
1494974558;13.394;4.637;6.103;5.254;11.958
1494974563;13.398;4.648;6.115;5.264;11.832
1494974568;13.537;4.649;6.107;5.266;11.847
1494974573;13.493;4.692;6.113;5.253;11.950
1494974578;13.396;4.647;6.108;5.267;11.857
1494974583;13.397;4.648;6.110;5.267;11.847
1494974588;13.537;4.699;6.108;5.263;11.843
1494974593;13.395;4.638;6.115;5.258;11.955
1494974599;13.398;4.648;6.116;5.265;11.842
1494974604;13.526;4.638;6.101;5.267;11.804
1494974609;13.498;4.700;6.112;5.257;11.954
1494974614;13.398;4.648;6.108;5.268;11.795
1494974619;13.397;4.648;6.107;5.265;11.847
1494974624;13.537;4.699;6.107;5.252;11.855
1494974629;13.398;4.648;6.109;5.262;11.958
1494974634;13.398;4.648;6.130;5.267;11.812
1494974639;13.535;4.699;6.109;5.263;11.841
1494974644;13.370;4.656;6.109;5.252;11.957
1494974649;13.398;4.648;6.099;5.264;11.796
1494974654;13.397;4.648;6.114;5.264;11.865
1494974659;13.537;4.699;6.100;5.252;11.864
1494974664;13.398;4.648;6.101;5.263;11.929
1494974669;13.384;4.649;6.106;5.266;11.846
1494974674;13.537;4.700;6.108;5.266;11.849
1494974679;13.370;4.658;6.102;5.253;11.953
1494974684;13.398;4.648;6.102;5.264;11.797
1494974689;13.396;4.649;6.112;5.266;11.841
1494974694;13.537;4.700;6.104;5.254;11.824
1494974699;13.381;4.642;6.110;5.269;11.950
1494974704;13.398;4.641;6.116;5.279;11.758
1494974709;13.523;4.695;6.100;5.264;11.846
1494974715;13.370;4.656;6.100;5.253;11.957
1494974720;13.398;4.649;6.114;5.266;11.804
1494974725;13.396;4.648;6.100;5.263;11.858
1494974730;13.537;4.700;6.105;5.253;11.814
1494974735;13.398;4.648;6.121;5.265;11.957
1494974740;13.380;4.641;6.112;5.266;11.840
1494974745;13.536;4.699;6.114;5.264;11.841
1494974750;13.370;4.668;6.100;5.253;11.958
1494974755;13.398;4.648;6.117;5.264;11.789
1494974760;13.396;4.649;6.100;5.267;11.844
1494974765;13.537;4.699;6.110;5.256;11.844
1494974770;13.384;4.642;6.120;5.261;11.956
1494974775;13.396;4.646;6.116;5.263;11.841
1494974780;13.537;4.700;6.100;5.264;11.841
1494974785;13.370;4.673;6.100;5.257;11.953
1494974790;13.398;4.648;6.107;5.266;11.801
1494974795;13.397;4.648;6.108;5.264;11.850
1494974800;13.517;4.692;6.124;5.254;11.769
1494974805;13.397;4.648;6.100;5.271;11.953
1494974810;13.398;4.649;6.114;5.266;11.842
1494974815;13.537;4.700;6.118;5.262;11.845
1494974820;13.370;4.637;6.100;5.254;11.956
1494974825;13.398;4.649;6.109;5.263;11.804
