1494950406;13.446;4.627;6.139;5.219;12.174
1494950411;13.479;4.679;6.138;5.207;12.214
1494950416;13.350;4.626;6.141;5.217;12.324
1494950421;13.349;4.628;6.138;5.218;12.175
1494950426;13.494;4.679;6.129;5.216;12.173
1494950431;13.281;4.610;6.143;5.211;12.279
1494950436;13.346;4.627;6.131;5.218;12.159
1494950441;13.366;4.627;6.135;5.217;12.172
1494950446;13.350;4.679;6.135;5.207;12.269
1494950451;13.350;4.628;6.135;5.218;12.147
1494950456;13.348;4.627;6.137;5.216;12.174
1494950461;13.494;4.673;6.136;5.212;12.148
1494950466;13.346;4.623;6.155;5.206;12.270
1494950472;13.349;4.626;6.138;5.217;12.178
1494950477;13.494;4.634;6.140;5.218;12.170
1494950482;13.318;4.679;6.134;5.208;12.270
1494950487;13.350;4.628;6.135;5.218;12.146
1494950492;13.349;4.628;6.145;5.220;12.142
1494950497;13.475;4.674;6.148;5.209;12.170
1494950502;13.346;4.628;6.143;5.218;12.255
1494950507;13.349;4.629;6.149;5.219;12.173
1494950512;13.493;4.680;6.135;5.215;12.172
1494950517;13.319;4.616;6.136;5.208;12.268
1494950522;13.349;4.628;6.142;5.218;12.149
1494950527;13.474;4.660;6.143;5.216;12.155
1494950532;13.314;4.679;6.138;5.208;12.266
1494950537;13.350;4.629;6.135;5.216;12.144
1494950542;13.349;4.627;6.145;5.216;12.171
1494950547;13.494;4.682;6.136;5.212;12.172
1494950552;13.350;4.623;6.137;5.205;12.271
1494950557;13.331;4.621;6.183;5.228;12.165
1494950562;13.491;4.679;6.126;5.217;12.170
1494950567;13.326;4.616;6.134;5.206;12.267
1494950572;13.350;4.628;6.151;5.217;12.145
1494950577;13.344;4.628;6.134;5.217;12.168
1494950582;13.350;4.678;6.134;5.207;12.264
1494950588;13.350;4.628;6.132;5.220;12.119
1494950593;13.329;4.622;6.136;5.221;12.159
1494950598;13.490;4.678;6.140;5.204;12.170
1494950603;13.350;4.628;6.135;5.216;12.263
1494950608;13.350;4.627;6.144;5.218;12.168
1494950613;13.493;4.664;6.136;5.220;12.170
1494950618;13.318;4.679;6.134;5.208;12.262
1494950623;13.319;4.623;6.142;5.217;12.123
1494950628;13.345;4.628;6.152;5.220;12.169
1494950633;13.494;4.681;6.137;5.211;12.170
1494950638;13.350;4.624;6.139;5.205;12.268
1494950643;13.350;4.630;6.141;5.219;12.169
1494950648;13.494;4.647;6.135;5.218;12.168
1494950653;13.306;4.674;6.182;5.227;12.238
1494950658;13.307;4.616;6.174;5.236;12.089
1494950663;13.480;4.624;6.145;5.217;12.172
1494950668;13.408;4.682;6.127;5.210;12.268
1494950673;13.350;4.629;6.133;5.220;12.144
1494950678;13.405;4.627;6.134;5.216;12.172
1494950683;13.494;4.680;6.128;5.209;12.209
1494950688;13.350;4.629;6.152;5.230;12.297
1494950693;13.334;4.622;6.137;5.218;12.165
1494950698;13.492;4.680;6.129;5.216;12.168
1494950704;13.331;4.617;6.144;5.206;12.264
1494950709;13.350;4.630;6.133;5.219;12.168
1494950714;13.494;4.665;6.148;5.217;12.169
1494950719;13.318;4.627;6.121;5.208;12.266
1494950724;13.337;4.624;6.143;5.220;12.170
1494950729;13.490;4.627;6.134;5.217;12.168
1494950734;13.392;4.680;6.128;5.207;12.264
1494950739;13.349;4.629;6.130;5.220;12.141
1494950744;13.346;4.627;6.149;5.218;12.169
1494950749;13.490;4.680;6.133;5.206;12.261
1494950754;13.350;4.629;6.141;5.217;12.306
1494950759;13.350;4.630;6.144;5.217;12.173
1494950764;13.494;4.681;6.130;5.206;12.171
1494950769;13.350;4.628;6.134;5.214;12.269
1494950774;13.346;4.627;6.146;5.217;12.177
1494950779;13.491;4.660;6.137;5.215;12.172
1494950784;13.315;4.677;6.131;5.207;12.266
1494950789;13.350;4.628;6.151;5.218;12.145
1494950794;13.345;4.627;6.150;5.217;12.172
1494950799;13.494;4.679;6.128;5.208;12.173
1494950804;13.350;4.624;6.142;5.208;12.271
1494950809;13.350;4.628;6.133;5.218;12.169
1494950814;13.495;4.635;6.144;5.215;12.170
1494950820;13.318;4.679;6.130;5.208;12.270
1494950825;13.350;4.628;6.133;5.218;12.145
1494950830;13.350;4.629;6.132;5.219;12.172
1494950835;13.494;4.678;6.128;5.218;12.168
1494950840;13.350;4.615;6.141;5.217;12.271
1494950845;13.350;4.629;6.139;5.221;12.168
1494950850;13.494;4.680;6.141;5.217;12.170
1494950855;13.326;4.616;6.136;5.208;12.262
1494950860;13.347;4.628;6.150;5.219;12.165
1494950865;13.339;4.626;6.154;5.221;12.169
1494950870;13.491;4.679;6.124;5.210;12.183
1494950875;13.350;4.628;6.152;5.220;12.276
1494950880;13.350;4.627;6.146;5.217;12.168
1494950885;13.494;4.679;6.127;5.209;12.169
1494950890;13.350;4.621;6.146;5.207;12.269
1494950895;13.350;4.629;6.148;5.221;12.169
1494950900;13.495;4.630;6.150;5.222;12.168
1494950905;13.318;4.679;6.128;5.209;12.264
1494950910;13.324;4.610;6.176;5.224;12.096
1494950915;13.330;4.623;6.145;5.223;12.154
1494950920;13.491;4.680;6.131;5.222;12.170
1494950925;13.350;4.618;6.140;5.210;12.270
1494950931;13.350;4.629;6.150;5.220;12.168
1494950936;13.495;4.680;6.128;5.218;12.166
1494950941;13.351;4.615;6.133;5.209;12.262
1494950946;13.329;4.620;6.156;5.218;12.148
1494950951;13.465;4.625;6.151;5.220;12.167
1494950956;13.468;4.678;6.130;5.209;12.271
1494950961;13.350;4.626;6.134;5.217;12.161
1494950966;13.348;4.627;6.141;5.216;12.170
1494950971;13.495;4.679;6.126;5.208;12.166
1494950976;13.331;4.621;6.150;5.222;12.181
1494950981;13.345;4.626;6.150;5.219;12.168
1494950986;13.494;4.678;6.138;5.217;12.169
1494950991;13.351;4.615;6.151;5.215;12.298
1494950996;13.349;4.627;6.150;5.218;12.169
1494951001;13.494;4.679;6.138;5.220;12.163
1494951006;13.287;4.608;6.141;5.212;12.253
1494951011;13.346;4.625;6.134;5.218;12.140
1494951016;13.348;4.626;6.149;5.217;12.177
1494951021;13.494;4.678;6.139;5.208;12.163
1494951026;13.351;4.627;6.145;5.225;12.265
1494951031;13.350;4.627;6.136;5.220;12.165
1494951036;13.456;4.673;6.149;5.220;12.143
1494951041;13.316;4.623;6.125;5.207;12.252
1494951047;13.351;4.627;6.137;5.218;12.139
1494951052;13.349;4.626;6.132;5.218;12.163
1494951057;13.494;4.678;6.130;5.210;12.165
1494951062;13.351;4.627;6.133;5.222;12.165
1494951067;13.349;4.625;6.174;5.227;12.147
1494951072;13.491;4.677;6.144;5.217;12.162
1494951077;13.351;4.617;6.148;5.209;12.262
1494951082;13.351;4.627;6.143;5.218;12.168
1494951087;13.494;4.626;6.131;5.220;12.164
1494951092;13.318;4.680;6.127;5.212;12.272
1494951097;13.351;4.628;6.131;5.227;12.069
1494951102;13.339;4.625;6.144;5.222;12.160
1494951107;13.494;4.679;6.127;5.221;12.166
1494951112;13.351;4.616;6.147;5.213;12.271
1494951117;13.351;4.627;6.132;5.220;12.167
1494951122;13.494;4.626;6.146;5.219;12.164
1494951127;13.408;4.677;6.133;5.208;12.265
1494951132;13.331;4.621;6.132;5.219;12.214
1494951137;13.349;4.626;6.131;5.217;12.169
1494951142;13.494;4.678;6.128;5.208;12.124
1494951147;13.351;4.627;6.134;5.219;12.262
1494951152;13.350;4.627;6.151;5.219;12.168
1494951157;13.494;4.679;6.138;5.220;12.169
1494951163;13.303;4.608;6.138;5.212;12.270
1494951168;13.347;4.625;6.137;5.219;12.151
1494951173;13.347;4.628;6.132;5.218;12.164
1494951178;13.494;4.678;6.127;5.207;12.135
1494951183;13.351;4.627;6.137;5.219;12.270
1494951188;13.350;4.628;6.133;5.218;12.165
1494951193;13.491;4.678;6.134;5.221;12.161
1494951198;13.319;4.620;6.129;5.211;12.269
1494951203;13.351;4.626;6.140;5.217;12.144
1494951208;13.495;4.632;6.139;5.217;12.166
1494951213;13.318;4.679;6.142;5.207;12.260
1494951218;13.351;4.629;6.156;5.223;12.144
1494951223;13.301;4.622;6.143;5.224;12.155
1494951228;13.491;4.679;6.125;5.218;12.172
1494951233;13.351;4.618;6.157;5.209;12.265
1494951238;13.351;4.627;6.150;5.217;12.164
1494951243;13.494;4.627;6.144;5.219;12.164
1494951248;13.318;4.679;6.126;5.210;12.266
1494951253;13.351;4.622;6.159;5.226;12.130
1494951258;13.307;4.612;6.167;5.230;12.119
1494951263;13.482;4.673;6.134;5.213;12.145
1494951268;13.347;4.626;6.148;5.223;12.263
1494951273;13.350;4.627;6.141;5.222;12.166
1494951279;13.494;4.680;6.139;5.218;12.167
1494951284;13.321;4.615;6.134;5.209;12.264
1494951289;13.351;4.626;6.137;5.220;12.080
1494951294;13.329;4.621;6.149;5.219;12.165
1494951299;13.491;4.677;6.134;5.207;12.160
1494951304;13.351;4.626;6.136;5.218;12.272
1494951309;13.351;4.626;6.148;5.216;12.165
1494951314;13.495;4.679;6.150;5.217;12.165
1494951319;13.319;4.634;6.130;5.209;12.269
1494951324;13.334;4.622;6.156;5.220;12.127
1494951329;13.346;4.627;6.148;5.221;12.166
1494951334;13.495;4.679;6.131;5.210;12.166
1494951339;13.351;4.628;6.147;5.217;12.261
1494951344;13.351;4.626;6.130;5.216;12.168
1494951349;13.495;4.679;6.135;5.217;12.168
1494951354;13.300;4.645;6.135;5.212;12.268
1494951359;13.347;4.626;6.140;5.219;12.145
1494951364;13.495;4.627;6.143;5.219;12.168
1494951369;13.470;4.680;6.133;5.211;12.267
1494951374;13.351;4.628;6.134;5.220;12.229
1494951379;13.350;4.628;6.145;5.219;12.169
1494951384;13.460;4.664;6.124;5.220;12.145
1494951389;13.340;4.614;6.134;5.208;12.256
1494951395;13.351;4.629;6.133;5.218;12.167
1494951400;13.495;4.681;6.128;5.219;12.176
1494951405;13.351;4.617;6.139;5.210;12.270
1494951410;13.351;4.628;6.144;5.216;12.164
1494951415;13.487;4.612;6.139;5.222;12.147
1494951420;13.389;4.678;6.141;5.207;12.255
1494951425;13.351;4.627;6.151;5.219;12.158
1494951430;13.339;4.628;6.148;5.218;12.169
1494951435;13.495;4.681;6.130;5.210;12.212
1494951440;13.350;4.630;6.152;5.222;12.309
1494951445;13.351;4.628;6.145;5.228;12.152
1494951450;13.491;4.679;6.149;5.220;12.162
1494951455;13.320;4.615;6.137;5.209;12.268
1494951460;13.351;4.628;6.142;5.219;12.137
1494951465;13.349;4.628;6.151;5.219;12.165
1494951470;13.487;4.680;6.135;5.213;12.208
1494951475;13.351;4.629;6.134;5.227;12.152
1494951480;13.333;4.627;6.145;5.221;12.170
1494951485;13.495;4.680;6.136;5.213;12.163
1494951490;13.351;4.623;6.149;5.207;12.265
1494951495;13.351;4.628;6.149;5.220;12.164
1494951500;13.491;4.644;6.141;5.222;12.164
1494951505;13.319;4.629;6.135;5.214;12.269
1494951511;13.332;4.623;6.139;5.224;12.164
1494951516;13.484;4.628;6.134;5.222;12.164
1494951521;13.445;4.679;6.138;5.212;12.272
1494951526;13.351;4.627;6.145;5.220;12.220
1494951531;13.350;4.628;6.137;5.217;12.164
1494951536;13.495;4.679;6.137;5.218;12.165
1494951541;13.324;4.610;6.142;5.211;12.246
1494951546;13.347;4.627;6.144;5.221;12.148
1494951551;13.393;4.628;6.135;5.222;12.167
1494951556;13.495;4.679;6.133;5.212;12.268
1494951561;13.351;4.626;6.141;5.222;12.295
1494951566;13.351;4.627;6.132;5.221;12.166
1494951571;13.456;4.671;6.155;5.222;12.157
1494951576;13.320;4.614;6.131;5.212;12.254
1494951581;13.351;4.626;6.132;5.222;12.136
1494951586;13.346;4.626;6.140;5.222;12.160
1494951591;13.495;4.678;6.133;5.232;12.225
1494951596;13.347;4.625;6.144;5.225;12.161
1494951601;13.349;4.617;6.162;5.227;12.150
1494951606;13.491;4.678;6.139;5.216;12.160
1494951611;13.351;4.623;6.137;5.213;12.255
1494951616;13.351;4.624;6.134;5.223;12.163
1494951621;13.495;4.651;6.133;5.221;12.163
1494951627;13.319;4.676;6.131;5.212;12.262
1494951632;13.351;4.624;6.139;5.244;12.096
1494951637;13.346;4.623;6.134;5.222;12.165
1494951642;13.495;4.678;6.127;5.219;12.165
1494951647;13.351;4.620;6.148;5.209;12.270
1494951652;13.351;4.623;6.145;5.217;12.166
1494951657;13.495;4.677;6.126;5.218;12.160
1494951662;13.350;4.615;6.136;5.212;12.254
1494951667;13.331;4.620;6.147;5.222;12.159
1494951672;13.479;4.624;6.144;5.219;12.166
1494951677;13.458;4.677;6.136;5.211;12.255
1494951682;13.351;4.626;6.142;5.223;12.194
1494951687;13.351;4.625;6.133;5.222;12.165
1494951692;13.495;4.675;6.125;5.219;12.161
1494951697;13.315;4.606;6.135;5.210;12.264
1494951702;13.347;4.624;6.141;5.221;12.146
1494951707;13.378;4.627;6.150;5.223;12.160
1494951712;13.495;4.677;6.135;5.211;12.137
1494951717;13.351;4.625;6.139;5.221;12.265
1494951722;13.350;4.626;6.133;5.220;12.160
1494951727;13.473;4.672;6.138;5.222;12.152
1494951732;13.317;4.613;6.138;5.214;12.254
1494951738;13.351;4.625;6.146;5.219;12.137
1494951743;13.349;4.626;6.141;5.221;12.161
1494951748;13.352;4.678;6.126;5.211;12.261
1494951753;13.352;4.628;6.146;5.223;12.140
1494951758;13.318;4.619;6.153;5.223;12.140
1494951763;13.492;4.678;6.124;5.218;12.163
1494951768;13.352;4.617;6.140;5.209;12.265
1494951773;13.351;4.627;6.134;5.221;12.163
1494951778;13.495;4.679;6.135;5.224;12.161
1494951783;13.352;4.616;6.147;5.215;12.260
1494951788;13.352;4.623;6.179;5.225;12.146
1494951793;13.492;4.624;6.135;5.220;12.155
1494951798;13.342;4.678;6.125;5.212;12.256
1494951803;13.352;4.627;6.141;5.223;12.138
1494951808;13.350;4.628;6.140;5.223;12.156
1494951813;13.495;4.680;6.133;5.221;12.161
1494951818;13.352;4.616;6.138;5.214;12.274
1494951823;13.341;4.625;6.150;5.219;12.160
1494951828;13.495;4.626;6.139;5.218;12.161
1494951833;13.439;4.678;6.130;5.210;12.252
1494951838;13.349;4.625;6.140;5.220;12.163
1494951843;13.350;4.627;6.148;5.218;12.160
1494951849;13.495;4.679;6.127;5.213;12.134
1494951854;13.335;4.622;6.150;5.223;12.260
1494951859;13.341;4.620;6.149;5.226;12.133
1494951864;13.480;4.672;6.154;5.225;12.140
1494951869;13.316;4.649;6.139;5.214;12.269
1494951874;13.352;4.626;6.146;5.223;12.137
1494951879;13.350;4.626;6.134;5.223;12.158
1494951884;13.495;4.679;6.136;5.209;12.153
1494951889;13.351;4.626;6.135;5.218;12.243
1494951894;13.329;4.619;6.135;5.224;12.147
1494951899;13.492;4.655;6.148;5.221;12.157
1494951904;13.319;4.626;6.125;5.212;12.256
1494951909;13.352;4.626;6.139;5.222;12.157
1494951914;13.475;4.628;6.137;5.222;12.157
1494951919;13.470;4.678;6.129;5.213;12.215
1494951924;13.316;4.621;6.139;5.226;12.101
1494951929;13.347;4.627;6.150;5.224;12.155
1494951934;13.495;4.680;6.133;5.222;12.161
1494951939;13.345;4.617;6.140;5.214;12.258
1494951944;13.352;4.629;6.143;5.224;12.157
1494951949;13.442;4.629;6.143;5.225;12.161
1494951954;13.469;4.671;6.127;5.216;12.176
1494951959;13.348;4.627;6.136;5.226;12.293
1494951965;13.351;4.628;6.143;5.225;12.159
1494951970;13.495;4.680;6.135;5.224;12.157
1494951975;13.331;4.617;6.128;5.215;12.256
1494951980;13.352;4.629;6.141;5.223;12.147
1494951985;13.360;4.622;6.175;5.226;12.142
1494951990;13.348;4.679;6.129;5.214;12.260
1494951995;13.352;4.629;6.137;5.223;12.139
1494952000;13.351;4.629;6.131;5.223;12.161
1494952005;13.495;4.681;6.134;5.214;12.155
1494952010;13.352;4.626;6.153;5.218;12.265
1494952015;13.352;4.629;6.135;5.228;12.151
1494952020;13.477;4.673;6.141;5.226;12.152
1494952025;13.349;4.617;6.138;5.217;12.263
1494952030;13.351;4.629;6.137;5.227;12.155
1494952035;13.496;4.680;6.128;5.226;12.156
1494952040;13.334;4.617;6.137;5.216;12.269
1494952045;13.351;4.628;6.143;5.224;12.156
1494952050;13.376;4.621;6.141;5.224;12.155
1494952055;13.492;4.679;6.135;5.214;12.195
1494952060;13.351;4.628;6.143;5.224;12.294
1494952065;13.352;4.627;6.149;5.222;12.156
1494952070;13.496;4.678;6.121;5.222;12.158
1494952075;13.327;4.613;6.133;5.213;12.271
1494952081;13.336;4.620;6.140;5.229;12.148
1494952086;13.492;4.677;6.146;5.226;12.159
1494952091;13.321;4.616;6.127;5.217;12.269
1494952096;13.351;4.628;6.138;5.226;12.134
1494952101;13.348;4.628;6.143;5.227;12.155
1494952106;13.496;4.680;6.127;5.216;12.128
1494952111;13.312;4.622;6.142;5.228;12.245
1494952116;13.347;4.626;6.146;5.226;12.158
1494952121;13.496;4.680;6.148;5.225;12.158
1494952126;13.321;4.615;6.135;5.214;12.262
1494952131;13.351;4.623;6.145;5.221;12.138
1494952136;13.350;4.628;6.145;5.224;12.156
1494952141;13.487;4.665;6.131;5.216;12.146
1494952146;13.349;4.626;6.145;5.225;12.258
1494952151;13.351;4.627;6.150;5.225;12.157
1494952156;13.496;4.681;6.149;5.227;12.159
1494952161;13.315;4.641;6.129;5.216;12.257
1494952166;13.351;4.628;6.145;5.225;12.132
1494952171;13.350;4.628;6.140;5.231;12.137
1494952176;13.492;4.678;6.137;5.211;12.156
1494952181;13.352;4.628;6.141;5.221;12.255
1494952186;13.351;4.628;6.132;5.225;12.162
1494952191;13.496;4.680;6.148;5.223;12.161
1494952197;13.320;4.657;6.130;5.212;12.271
1494952202;13.352;4.628;6.143;5.225;12.102
1494952207;13.477;4.664;6.133;5.225;12.156
1494952212;13.320;4.679;6.135;5.213;12.269
1494952217;13.352;4.628;6.137;5.225;12.125
1494952222;13.350;4.627;6.141;5.222;12.158
1494952227;13.496;4.679;6.127;5.211;12.158
1494952232;13.352;4.628;6.153;5.222;12.257
1494952237;13.332;4.621;6.139;5.222;12.140
1494952242;13.492;4.664;6.144;5.222;12.163
1494952247;13.320;4.676;6.138;5.213;12.270
1494952252;13.352;4.626;6.130;5.221;12.119
1494952257;13.350;4.627;6.149;5.225;12.160
1494952262;13.496;4.679;6.128;5.220;12.150
1494952267;13.336;4.613;6.144;5.215;12.266
1494952272;13.347;4.626;6.143;5.224;12.159
1494952277;13.495;4.632;6.136;5.224;12.157
1494952282;13.320;4.678;6.127;5.215;12.262
1494952287;13.352;4.627;6.149;5.225;12.137
1494952292;13.351;4.627;6.132;5.222;12.159
1494952297;13.480;4.673;6.134;5.226;12.157
1494952302;13.348;4.618;6.136;5.219;12.249
1494952308;13.313;4.622;6.143;5.228;12.151
1494952313;13.491;4.624;6.148;5.222;12.152
1494952318;13.319;4.679;6.134;5.214;12.259
1494952323;13.352;4.628;6.145;5.225;12.137
1494952328;13.491;4.629;6.150;5.226;12.156
1494952333;13.495;4.680;6.130;5.213;12.253
1494952338;13.344;4.622;6.181;5.228;12.167
1494952343;13.348;4.627;6.141;5.225;12.159
1494952348;13.495;4.679;6.121;5.224;12.162
1494952353;13.349;4.617;6.138;5.214;12.266
1494952358;13.352;4.627;6.136;5.221;12.154
1494952363;13.428;4.627;6.138;5.222;12.163
1494952368;13.496;4.680;6.136;5.218;12.234
1494952373;13.348;4.627;6.134;5.224;12.209
1494952378;13.351;4.628;6.127;5.222;12.162
1494952383;13.495;4.679;6.129;5.213;12.130
1494952388;13.353;4.628;6.148;5.230;12.262
1494952393;13.352;4.628;6.142;5.223;12.161
1494952398;13.496;4.678;6.122;5.222;12.151
1494952403;13.304;4.618;6.139;5.215;12.263
1494952408;13.352;4.628;6.148;5.226;12.142
1494952413;13.350;4.628;6.140;5.225;12.158
1494952419;13.495;4.679;6.128;5.213;12.142
1494952424;13.352;4.628;6.137;5.227;12.267
1494952429;13.352;4.629;6.139;5.225;12.163
1494952434;13.481;4.674;6.139;5.225;12.159
1494952439;13.317;4.630;6.134;5.213;12.262
1494952444;13.352;4.627;6.129;5.221;12.136
1494952449;13.350;4.628;6.135;5.221;12.163
1494952454;13.495;4.679;6.130;5.214;12.124
1494952459;13.352;4.628;6.164;5.246;12.268
1494952464;13.312;4.620;6.137;5.224;12.147
1494952469;13.492;4.678;6.138;5.222;12.160
1494952474;13.321;4.620;6.137;5.213;12.263
1494952479;13.352;4.629;6.144;5.225;12.161
1494952484;13.496;4.653;6.148;5.224;12.162
1494952489;13.320;4.678;6.126;5.213;12.258
1494952494;13.336;4.618;6.163;5.224;12.114
1494952499;13.347;4.625;6.141;5.223;12.155
1494952504;13.352;4.678;6.128;5.213;12.257
1494952509;13.353;4.626;6.132;5.223;12.141
1494952514;13.351;4.627;6.131;5.223;12.165
1494952519;13.495;4.679;6.132;5.217;12.157
1494952524;13.331;4.617;6.150;5.219;12.254
1494952530;13.349;4.626;6.146;5.224;12.160
1494952535;13.496;4.653;6.149;5.222;12.164
1494952540;13.320;4.678;6.139;5.213;12.264
1494952545;13.353;4.626;6.152;5.221;12.139
1494952550;13.351;4.626;6.137;5.220;12.166
1494952555;13.474;4.671;6.132;5.216;12.109
1494952560;13.345;4.622;6.135;5.207;12.250
1494952565;13.352;4.627;6.141;5.223;12.159
1494952570;13.496;4.645;6.143;5.224;12.158
1494952575;13.320;4.678;6.127;5.214;12.266
1494952580;13.353;4.627;6.142;5.225;12.141
1494952585;13.351;4.627;6.147;5.239;12.138
1494952590;13.480;4.679;6.129;5.221;12.158
1494952595;13.352;4.623;6.132;5.224;12.248
1494952600;13.352;4.628;6.149;5.225;12.163
1494952605;13.496;4.680;6.129;5.225;12.163
1494952610;13.352;4.616;6.146;5.216;12.273
1494952615;13.352;4.627;6.148;5.224;12.147
1494952620;13.480;4.620;6.136;5.222;12.159
1494952625;13.321;4.627;6.131;5.212;12.263
1494952630;13.352;4.627;6.149;5.219;12.145
1494952635;13.385;4.628;6.143;5.221;12.162
1494952640;13.496;4.679;6.132;5.212;12.162
1494952645;13.352;4.628;6.141;5.224;12.279
1494952651;13.336;4.617;6.160;5.224;12.150
1494952656;13.492;4.679;6.134;5.223;12.161
1494952661;13.334;4.617;6.132;5.222;12.284
1494952666;13.352;4.629;6.147;5.223;12.162
1494952671;13.497;4.680;6.139;5.224;12.165
1494952676;13.341;4.617;6.130;5.214;12.267
1494952681;13.352;4.628;6.151;5.230;12.128
1494952686;13.493;4.679;6.136;5.223;12.156
1494952691;13.322;4.617;6.135;5.213;12.272
1494952696;13.352;4.628;6.147;5.222;12.155
1494952701;13.373;4.627;6.131;5.222;12.157
1494952706;13.496;4.680;6.130;5.213;12.180
1494952711;13.353;4.627;6.139;5.226;12.243
1494952716;13.333;4.624;6.136;5.222;12.159
1494952721;13.497;4.678;6.137;5.221;12.159
1494952726;13.328;4.615;6.121;5.213;12.273
1494952731;13.352;4.627;6.144;5.222;12.162
1494952736;13.380;4.628;6.143;5.223;12.160
1494952741;13.496;4.681;6.134;5.214;12.160
1494952746;13.337;4.623;6.139;5.226;12.268
1494952751;13.349;4.630;6.137;5.225;12.160
1494952756;13.497;4.682;6.150;5.226;12.156
1494952761;13.322;4.617;6.131;5.216;12.275
1494952767;13.353;4.629;6.142;5.226;12.146
1494952772;13.347;4.628;6.133;5.225;12.155
1494952777;13.478;4.674;6.132;5.216;12.144
1494952782;13.350;4.628;6.141;5.228;12.263
1494952787;13.352;4.628;6.137;5.224;12.156
1494952792;13.497;4.679;6.138;5.221;12.158
1494952797;13.322;4.616;6.137;5.213;12.253
1494952802;13.352;4.628;6.132;5.223;12.135
1494952807;13.460;4.673;6.158;5.225;12.139
1494952812;13.318;4.621;6.131;5.215;12.269
1494952817;13.353;4.628;6.133;5.222;12.143
1494952822;13.347;4.627;6.143;5.221;12.157
1494952827;13.497;4.680;6.133;5.214;12.154
1494952832;13.353;4.630;6.149;5.228;12.265
1494952837;13.352;4.627;6.156;5.230;12.146
1494952842;13.493;4.679;6.142;5.223;12.155
1494952847;13.322;4.617;6.131;5.214;12.260
1494952852;13.350;4.630;6.145;5.226;12.148
1494952857;13.349;4.628;6.147;5.224;12.158
1494952862;13.353;4.680;6.135;5.213;12.255
1494952867;13.353;4.628;6.141;5.225;12.032
1494952873;13.338;4.628;6.149;5.225;12.158
1494952878;13.496;4.680;6.135;5.221;12.153
1494952883;13.353;4.619;6.147;5.212;12.252
1494952888;13.353;4.628;6.143;5.222;12.156
1494952893;13.496;4.637;6.133;5.224;12.154
1494952898;13.321;4.627;6.132;5.214;12.253
1494952903;13.337;4.620;6.138;5.223;12.152
1494952908;13.491;4.661;6.137;5.222;12.155
1494952913;13.321;4.674;6.133;5.213;12.268
1494952918;13.353;4.627;6.144;5.222;12.134
1494952923;13.352;4.627;6.133;5.223;12.154
1494952928;13.496;4.678;6.134;5.217;12.158
1494952933;13.333;4.615;6.144;5.211;12.282
1494952938;13.349;4.626;6.139;5.221;12.158
1494952943;13.496;4.646;6.148;5.224;12.157
1494952948;13.321;4.679;6.133;5.213;12.270
1494952953;13.353;4.628;6.129;5.224;12.128
1494952958;13.352;4.628;6.133;5.222;12.157
1494952963;13.472;4.672;6.123;5.218;12.145
1494952968;13.350;4.621;6.150;5.213;12.270
1494952973;13.353;4.629;6.138;5.224;12.158
1494952978;13.496;4.646;6.146;5.227;12.160
1494952984;13.321;4.680;6.130;5.216;12.250
1494952989;13.353;4.629;6.143;5.227;12.135
1494952994;13.352;4.626;6.179;5.228;12.138
1494952999;13.493;4.678;6.128;5.221;12.149
1494953004;13.353;4.620;6.150;5.214;12.253
1494953009;13.353;4.629;6.141;5.224;12.153
1494953014;13.496;4.635;6.135;5.227;12.156
1494953019;13.321;4.680;6.128;5.215;12.254
1494953024;13.353;4.628;6.142;5.227;12.038
1494953029;13.349;4.628;6.130;5.222;12.155
1494953034;13.497;4.682;6.128;5.221;12.158
1494953039;13.353;4.621;6.139;5.216;12.262
1494953044;13.353;4.629;6.131;5.223;12.155
1494953049;13.496;4.680;6.127;5.222;12.155
1494953054;13.353;4.618;6.124;5.215;12.261
1494953059;13.337;4.623;6.135;5.244;12.145
1494953064;13.457;4.617;6.166;5.232;12.102
1494953069;13.387;4.677;6.129;5.213;12.265
1494953074;13.352;4.629;6.131;5.225;12.128
1494953079;13.405;4.631;6.146;5.227;12.154
1494953084;13.497;4.681;6.126;5.216;12.217
1494953089;13.353;4.628;6.139;5.224;12.306
1494953095;13.353;4.630;6.144;5.223;12.156
1494953100;13.481;4.681;6.132;5.226;12.153
1494953105;13.343;4.619;6.139;5.228;12.260
1494953110;13.336;4.628;6.149;5.222;12.157
1494953115;13.497;4.681;6.147;5.221;12.159
1494953120;13.323;4.618;6.131;5.213;12.259
1494953125;13.353;4.631;6.138;5.223;12.133
1494953130;13.351;4.631;6.130;5.224;12.159
1494953135;13.497;4.682;6.126;5.215;12.144
1494953140;13.337;4.625;6.136;5.228;12.156
1494953145;13.348;4.628;6.140;5.224;12.155
1494953150;13.497;4.681;6.131;5.213;12.158
1494953155;13.354;4.628;6.141;5.212;12.267
1494953160;13.353;4.630;6.140;5.225;12.157
1494953165;13.497;4.656;6.146;5.226;12.157
1494953170;13.303;4.676;6.141;5.218;12.256
1494953175;13.350;4.629;6.139;5.225;12.130
1494953180;13.352;4.629;6.147;5.222;12.156
1494953185;13.497;4.682;6.128;5.220;12.157
1494953190;13.354;4.624;6.152;5.217;12.261
1494953195;13.353;4.629;6.135;5.226;12.153
1494953200;13.479;4.668;6.125;5.229;12.126
1494953206;13.342;4.617;6.132;5.217;12.283
1494953211;13.353;4.630;6.142;5.226;12.160
1494953216;13.470;4.629;6.131;5.225;12.156
1494953221;13.473;4.681;6.130;5.215;12.194
1494953226;13.354;4.630;6.131;5.225;12.291
