1494943203;13.494;4.631;6.146;5.204;12.191
1494943208;13.383;4.675;6.127;5.198;12.306
1494943213;13.345;4.630;6.134;5.207;12.208
1494943218;13.340;4.623;6.139;5.210;12.162
1494943223;13.490;4.683;6.127;5.205;12.189
1494943228;13.349;4.621;6.143;5.197;12.311
1494943233;13.349;4.632;6.137;5.204;12.194
1494943238;13.454;4.631;6.140;5.216;12.158
1494943243;13.468;4.683;6.133;5.191;12.275
1494943249;13.349;4.631;6.145;5.208;12.332
1494943254;13.345;4.632;6.145;5.202;12.192
1494943259;13.494;4.685;6.130;5.204;12.191
1494943264;13.337;4.623;6.133;5.197;12.312
1494943269;13.349;4.633;6.148;5.205;12.130
1494943274;13.356;4.631;6.131;5.203;12.185
1494943279;13.493;4.685;6.131;5.193;12.248
1494943284;13.333;4.626;6.135;5.202;12.339
1494943289;13.349;4.634;6.139;5.202;12.192
1494943294;13.494;4.685;6.135;5.203;12.194
1494943299;13.326;4.622;6.127;5.197;12.313
1494943304;13.330;4.628;6.138;5.205;12.157
1494943309;13.335;4.633;6.139;5.205;12.190
1494943314;13.477;4.678;6.130;5.194;12.233
1494943319;13.345;4.632;6.147;5.205;12.332
1494943324;13.349;4.633;6.135;5.203;12.191
1494943329;13.494;4.686;6.138;5.205;12.190
1494943334;13.298;4.621;6.132;5.199;12.299
1494943339;13.345;4.632;6.129;5.205;12.152
1494943344;13.329;4.627;6.140;5.208;12.182
1494943349;13.489;4.685;6.131;5.194;12.183
1494943354;13.341;4.627;6.154;5.214;12.156
1494943359;13.316;4.612;6.222;5.212;12.044
1494943364;13.461;4.678;6.131;5.193;12.151
1494943370;13.341;4.632;6.147;5.198;12.304
1494943375;13.338;4.627;6.164;5.207;12.153
1494943380;13.490;4.669;6.135;5.205;12.194
1494943385;13.317;4.680;6.122;5.196;12.312
1494943390;13.349;4.634;6.129;5.203;12.153
1494943395;13.318;4.628;6.138;5.206;12.172
1494943400;13.478;4.681;6.131;5.200;12.188
1494943405;13.345;4.627;6.137;5.197;12.287
1494943410;13.345;4.632;6.146;5.201;12.190
1494943415;13.494;4.652;6.144;5.200;12.192
1494943420;13.316;4.686;6.128;5.192;12.315
1494943425;13.349;4.629;6.165;5.207;12.130
1494943430;13.490;4.632;6.128;5.201;12.192
1494943435;13.372;4.678;6.130;5.194;12.301
1494943440;13.336;4.633;6.134;5.207;12.147
1494943445;13.349;4.624;6.172;5.216;12.143
1494943450;13.481;4.684;6.137;5.194;12.216
1494943455;13.349;4.634;6.138;5.204;12.319
1494943460;13.349;4.633;6.142;5.203;12.193
1494943465;13.493;4.686;6.152;5.213;12.156
1494943470;13.314;4.621;6.125;5.196;12.312
1494943475;13.349;4.634;6.143;5.204;12.173
1494943480;13.328;4.627;6.139;5.203;12.189
1494943486;13.490;4.685;6.124;5.193;12.192
1494943491;13.349;4.633;6.150;5.205;12.310
1494943496;13.348;4.634;6.145;5.203;12.177
1494943501;13.474;4.683;6.137;5.204;12.190
1494943506;13.317;4.654;6.126;5.197;12.311
1494943511;13.333;4.628;6.138;5.209;12.136
1494943516;13.344;4.632;6.140;5.204;12.194
1494943521;13.493;4.685;6.133;5.195;12.193
1494943526;13.349;4.631;6.146;5.198;12.313
1494943531;13.330;4.626;6.140;5.203;12.190
1494943536;13.490;4.674;6.132;5.205;12.193
1494943541;13.295;4.668;6.136;5.200;12.301
1494943546;13.345;4.632;6.148;5.204;12.155
1494943551;13.493;4.632;6.148;5.203;12.196
1494943556;13.389;4.682;6.132;5.193;12.312
1494943561;13.325;4.627;6.152;5.208;12.138
1494943566;13.446;4.632;6.129;5.203;12.192
1494943571;13.483;4.673;6.131;5.200;12.299
1494943576;13.345;4.630;6.146;5.206;12.185
1494943581;13.347;4.631;6.128;5.201;12.195
1494943586;13.493;4.684;6.128;5.194;12.174
1494943591;13.342;4.623;6.138;5.208;12.302
1494943596;13.345;4.631;6.138;5.204;12.190
1494943602;13.493;4.683;6.143;5.205;12.138
1494943607;13.311;4.662;6.123;5.194;12.311
1494943612;13.349;4.631;6.127;5.201;12.158
1494943617;13.347;4.631;6.127;5.203;12.195
1494943622;13.493;4.684;6.125;5.216;12.171
1494943627;13.345;4.617;6.145;5.195;12.309
1494943632;13.349;4.629;6.139;5.204;12.192
1494943637;13.474;4.622;6.135;5.203;12.195
1494943642;13.312;4.628;6.133;5.194;12.316
1494943647;13.349;4.630;6.133;5.204;12.190
1494943652;13.425;4.630;6.145;5.205;12.157
1494943657;13.490;4.680;6.136;5.194;12.228
1494943662;13.349;4.630;6.132;5.203;12.226
1494943667;13.332;4.621;6.154;5.202;12.186
1494943672;13.489;4.679;6.130;5.190;12.170
1494943677;13.349;4.630;6.150;5.200;12.313
1494943682;13.349;4.629;6.128;5.202;12.195
1494943687;13.477;4.676;6.130;5.207;12.197
1494943692;13.345;4.619;6.150;5.203;12.310
1494943697;13.332;4.622;6.142;5.201;12.164
1494943702;13.489;4.682;6.132;5.200;12.195
1494943707;13.326;4.618;6.123;5.192;12.312
1494943712;13.349;4.630;6.128;5.199;12.197
1494943718;13.357;4.625;6.142;5.202;12.165
1494943723;13.489;4.682;6.124;5.192;12.241
1494943728;13.349;4.631;6.140;5.205;12.305
1494943733;13.342;4.629;6.147;5.201;12.194
1494943738;13.493;4.683;6.126;5.201;12.201
1494943743;13.328;4.619;6.134;5.192;12.318
1494943748;13.341;4.623;6.136;5.203;12.180
1494943753;13.338;4.628;6.149;5.200;12.196
1494943758;13.493;4.680;6.133;5.190;12.198
1494943763;13.330;4.622;6.137;5.203;12.310
1494943768;13.344;4.628;6.130;5.201;12.196
1494943773;13.493;4.681;6.140;5.202;12.195
1494943778;13.318;4.618;6.132;5.204;12.311
1494943783;13.345;4.629;6.133;5.204;12.171
1494943788;13.346;4.630;6.143;5.204;12.193
1494943793;13.329;4.673;6.133;5.197;12.305
1494943798;13.345;4.627;6.130;5.204;12.155
1494943803;13.348;4.629;6.141;5.201;12.195
1494943808;13.492;4.678;6.129;5.194;12.180
1494943813;13.332;4.621;6.144;5.190;12.310
1494943818;13.349;4.627;6.138;5.202;12.196
1494943823;13.469;4.669;6.139;5.203;12.174
1494943828;13.345;4.614;6.136;5.200;12.315
1494943834;13.349;4.628;6.144;5.201;12.196
1494943839;13.492;4.680;6.138;5.201;12.195
1494943844;13.309;4.612;6.134;5.196;12.311
1494943849;13.344;4.628;6.134;5.203;12.168
1494943854;13.490;4.679;6.135;5.203;12.196
1494943859;13.317;4.657;6.124;5.194;12.309
1494943864;13.349;4.629;6.130;5.204;12.156
1494943869;13.347;4.628;6.132;5.202;12.198
1494943874;13.492;4.680;6.134;5.192;12.193
1494943879;13.349;4.627;6.150;5.198;12.310
1494943884;13.349;4.628;6.149;5.200;12.196
1494943889;13.490;4.659;6.145;5.201;12.193
1494943894;13.315;4.678;6.135;5.196;12.283
1494943899;13.329;4.627;6.148;5.201;12.152
1494943904;13.347;4.627;6.146;5.200;12.197
1494943909;13.493;4.680;6.131;5.196;12.196
1494943914;13.349;4.622;6.145;5.199;12.199
1494943919;13.347;4.627;6.136;5.202;12.197
1494943924;13.493;4.679;6.131;5.199;12.196
1494943929;13.329;4.611;6.144;5.195;12.311
1494943934;13.345;4.627;6.133;5.203;12.198
1494943939;13.493;4.625;6.130;5.204;12.195
1494943944;13.316;4.678;6.132;5.195;12.310
1494943949;13.349;4.626;6.136;5.205;12.158
1494943955;13.348;4.626;6.135;5.201;12.196
1494943960;13.474;4.672;6.140;5.204;12.180
1494943965;13.345;4.615;6.136;5.202;12.313
1494943970;13.349;4.627;6.146;5.202;12.198
1494943975;13.493;4.679;6.124;5.197;12.197
1494943980;13.349;4.617;6.133;5.193;12.312
1494943985;13.349;4.628;6.146;5.204;12.199
1494943990;13.471;4.619;6.137;5.206;12.191
1494943995;13.312;4.676;6.121;5.192;12.309
1494944000;13.349;4.627;6.148;5.204;12.158
1494944005;13.459;4.625;6.126;5.201;12.196
1494944010;13.492;4.679;6.127;5.192;12.259
1494944015;13.349;4.628;6.135;5.203;12.351
1494944020;13.339;4.612;6.144;5.204;12.184
1494944025;13.489;4.678;6.136;5.200;12.193
1494944030;13.337;4.614;6.136;5.190;12.312
1494944035;13.321;4.612;6.181;5.213;12.170
1494944040;13.360;4.625;6.137;5.203;12.194
1494944045;13.348;4.626;6.194;5.197;12.301
1494944050;13.332;4.622;6.129;5.203;12.174
1494944055;13.461;4.626;6.132;5.203;12.195
1494944060;13.464;4.679;6.134;5.195;12.283
1494944065;13.349;4.626;6.147;5.205;12.331
1494944071;13.329;4.627;6.148;5.202;12.190
1494944076;13.492;4.679;6.135;5.191;12.196
1494944081;13.331;4.618;6.139;5.196;12.303
1494944086;13.345;4.628;6.137;5.204;12.200
1494944091;13.493;4.649;6.144;5.205;12.199
1494944096;13.316;4.628;6.134;5.196;12.309
1494944101;13.329;4.622;6.138;5.205;12.200
1494944106;13.489;4.626;6.131;5.203;12.196
1494944111;13.368;4.670;6.137;5.195;12.297
1494944116;13.345;4.627;6.143;5.205;12.192
1494944121;13.348;4.629;6.132;5.203;12.193
1494944126;13.493;4.680;6.133;5.194;12.307
1494944131;13.322;4.622;6.135;5.205;12.342
1494944136;13.344;4.627;6.149;5.204;12.196
1494944141;13.485;4.674;6.140;5.210;12.168
1494944146;13.341;4.618;6.141;5.195;12.306
1494944151;13.349;4.631;6.143;5.203;12.192
1494944156;13.493;4.683;6.140;5.205;12.195
1494944161;13.309;4.606;6.131;5.197;12.302
1494944166;13.345;4.626;6.141;5.202;12.152
1494944171;13.346;4.630;6.130;5.209;12.161
1494944176;13.489;4.681;6.136;5.194;12.188
1494944181;13.349;4.631;6.147;5.211;12.305
1494944187;13.348;4.629;6.146;5.199;12.192
1494944192;13.493;4.682;6.147;5.223;12.153
1494944197;13.313;4.625;6.135;5.193;12.305
1494944202;13.349;4.631;6.138;5.203;12.195
1494944207;13.473;4.624;6.138;5.204;12.197
1494944212;13.340;4.683;6.132;5.192;12.304
1494944217;13.349;4.630;6.132;5.204;12.154
1494944222;13.347;4.630;6.154;5.202;12.155
1494944227;13.477;4.682;6.125;5.195;12.243
1494944232;13.349;4.633;6.150;5.207;12.312
1494944237;13.332;4.625;6.139;5.206;12.188
1494944242;13.489;4.683;6.138;5.202;12.190
1494944247;13.323;4.620;6.125;5.196;12.300
1494944252;13.348;4.632;6.138;5.206;12.152
1494944257;13.330;4.625;6.140;5.204;12.192
1494944262;13.489;4.683;6.135;5.195;12.200
1494944267;13.329;4.625;6.143;5.209;12.292
1494944272;13.344;4.631;6.139;5.206;12.187
1494944277;13.493;4.683;6.148;5.203;12.189
1494944282;13.317;4.622;6.146;5.194;12.298
1494944287;13.329;4.625;6.137;5.207;12.191
1494944292;13.489;4.634;6.131;5.205;12.189
1494944297;13.305;4.673;6.129;5.203;12.289
1494944303;13.345;4.630;6.138;5.206;12.147
1494944308;13.448;4.630;6.132;5.202;12.190
1494944313;13.493;4.683;6.134;5.193;12.296
1494944318;13.326;4.624;6.143;5.209;12.295
1494944323;13.344;4.630;6.135;5.205;12.190
1494944328;13.493;4.682;6.144;5.214;12.175
1494944333;13.330;4.618;6.125;5.195;12.294
1494944338;13.349;4.631;6.133;5.205;12.192
1494944343;13.342;4.631;6.149;5.206;12.191
1494944348;13.493;4.678;6.146;5.201;12.173
1494944353;13.345;4.628;6.141;5.206;12.301
1494944358;13.348;4.631;6.130;5.205;12.165
1494944363;13.474;4.683;6.134;5.207;12.186
1494944368;13.317;4.622;6.148;5.197;12.296
1494944373;13.349;4.633;6.149;5.206;12.192
1494944378;13.493;4.660;6.133;5.208;12.132
1494944383;13.312;4.683;6.124;5.194;12.297
1494944388;13.348;4.633;6.148;5.206;12.156
1494944393;13.328;4.625;6.144;5.205;12.191
1494944398;13.489;4.684;6.137;5.199;12.191
1494944403;13.349;4.625;6.149;5.196;12.298
1494944408;13.349;4.632;6.137;5.201;12.174
1494944413;13.473;4.630;6.136;5.205;12.188
1494944419;13.316;4.684;6.126;5.194;12.298
1494944424;13.329;4.627;6.146;5.211;12.127
1494944429;13.381;4.632;6.136;5.206;12.187
1494944434;13.492;4.684;6.135;5.195;12.238
1494944439;13.349;4.634;6.143;5.208;12.316
1494944444;13.330;4.625;6.140;5.204;12.185
1494944449;13.489;4.684;6.149;5.206;12.188
1494944454;13.287;4.614;6.139;5.198;12.290
1494944459;13.344;4.632;6.133;5.205;12.171
1494944464;13.493;4.684;6.131;5.204;12.188
1494944469;13.328;4.621;6.125;5.197;12.296
1494944474;13.329;4.624;6.143;5.209;12.170
1494944479;13.418;4.631;6.144;5.205;12.183
1494944484;13.488;4.675;6.148;5.203;12.188
1494944489;13.345;4.631;6.136;5.209;12.299
1494944494;13.348;4.632;6.131;5.204;12.191
1494944499;13.493;4.681;6.131;5.204;12.194
1494944504;13.296;4.610;6.129;5.197;12.297
1494944509;13.344;4.632;6.143;5.207;12.178
1494944514;13.346;4.632;6.145;5.219;12.166
1494944519;13.345;4.682;6.137;5.196;12.301
1494944524;13.349;4.632;6.134;5.205;12.156
1494944530;13.347;4.630;6.141;5.204;12.194
1494944535;13.493;4.683;6.136;5.220;12.174
1494944540;13.345;4.619;6.147;5.195;12.302
1494944545;13.348;4.633;6.132;5.204;12.197
1494944550;13.473;4.678;6.137;5.204;12.189
1494944555;13.346;4.621;6.140;5.197;12.301
1494944560;13.348;4.633;6.151;5.207;12.198
1494944565;13.493;4.632;6.128;5.206;12.170
1494944570;13.346;4.681;6.123;5.197;12.303
1494944575;13.348;4.631;6.146;5.207;12.165
1494944580;13.341;4.623;6.140;5.205;12.189
1494944585;13.345;4.681;6.134;5.196;12.299
1494944590;13.348;4.631;6.146;5.204;12.158
1494944595;13.346;4.631;6.148;5.204;12.196
1494944600;13.473;4.678;6.141;5.193;12.191
1494944605;13.344;4.630;6.151;5.202;12.301
1494944610;13.325;4.625;6.147;5.209;12.172
1494944615;13.489;4.654;6.133;5.208;12.192
1494944620;13.316;4.683;6.130;5.199;12.303
1494944625;13.348;4.631;6.142;5.207;12.158
1494944630;13.324;4.624;6.139;5.212;12.184
1494944635;13.489;4.677;6.124;5.206;12.181
1494944640;13.319;4.621;6.145;5.205;12.199
1494944646;13.343;4.630;6.145;5.232;12.180
1494944651;13.483;4.680;6.139;5.210;12.197
1494944656;13.345;4.619;6.143;5.199;12.304
1494944661;13.348;4.630;6.138;5.206;12.200
1494944666;13.493;4.630;6.130;5.206;12.196
1494944671;13.305;4.630;6.143;5.196;12.304
1494944676;13.344;4.630;6.146;5.206;12.169
1494944681;13.326;4.625;6.146;5.211;12.171
1494944686;13.489;4.682;6.125;5.200;12.172
1494944691;13.349;4.632;6.151;5.211;12.305
1494944696;13.347;4.631;6.132;5.208;12.194
1494944701;13.470;4.677;6.141;5.203;12.179
1494944706;13.345;4.624;6.136;5.195;12.299
1494944711;13.319;4.625;6.144;5.210;12.181
1494944716;13.489;4.655;6.138;5.208;12.189
1494944721;13.316;4.684;6.135;5.201;12.303
1494944726;13.349;4.632;6.143;5.211;12.161
1494944731;13.490;4.618;6.155;5.214;12.180
1494944736;13.317;4.680;6.132;5.201;12.297
1494944741;13.349;4.627;6.150;5.219;12.125
1494944746;13.343;4.627;6.140;5.210;12.197
1494944751;13.493;4.681;6.131;5.209;12.196
1494944756;13.349;4.616;6.147;5.198;12.303
1494944762;13.348;4.630;6.142;5.227;12.158
1494944767;13.489;4.629;6.144;5.211;12.192
1494944772;13.365;4.682;6.128;5.207;12.301
1494944777;13.339;4.629;6.130;5.213;12.225
1494944782;13.347;4.630;6.134;5.207;12.198
1494944787;13.492;4.681;6.122;5.206;12.196
1494944792;13.349;4.619;6.138;5.197;12.303
1494944797;13.328;4.625;6.135;5.208;12.198
1494944802;13.484;4.629;6.125;5.207;12.200
1494944807;13.421;4.678;6.129;5.200;12.305
1494944812;13.345;4.632;6.124;5.211;12.283
1494944817;13.347;4.632;6.125;5.210;12.200
1494944822;13.492;4.683;6.125;5.200;12.252
1494944827;13.321;4.623;6.136;5.214;12.314
1494944832;13.344;4.631;6.129;5.211;12.195
1494944837;13.470;4.676;6.147;5.212;12.175
1494944842;13.316;4.617;6.120;5.197;12.303
1494944847;13.348;4.630;6.138;5.209;12.172
1494944852;13.341;4.630;6.127;5.208;12.198
1494944857;13.492;4.681;6.130;5.210;12.137
1494944862;13.344;4.629;6.127;5.213;12.318
1494944867;13.328;4.624;6.137;5.214;12.181
1494944872;13.489;4.681;6.142;5.209;12.197
1494944878;13.320;4.618;6.128;5.200;12.304
1494944883;13.348;4.629;6.127;5.209;12.175
1494944888;13.493;4.682;6.146;5.208;12.192
1494944893;13.300;4.641;6.127;5.197;12.307
1494944898;13.338;4.615;6.132;5.210;12.131
1494944903;13.343;4.629;6.128;5.206;12.199
1494944908;13.492;4.682;6.122;5.198;12.197
1494944913;13.349;4.627;6.148;5.196;12.304
1494944918;13.348;4.632;6.139;5.209;12.201
1494944923;13.476;4.673;6.139;5.212;12.185
1494944928;13.313;4.667;6.131;5.202;12.284
1494944933;13.344;4.628;6.139;5.204;12.160
1494944938;13.347;4.629;6.145;5.206;12.200
1494944943;13.358;4.681;6.126;5.197;12.304
1494944948;13.349;4.629;6.127;5.210;12.160
1494944953;13.306;4.621;6.137;5.213;12.170
1494944958;13.489;4.681;6.130;5.219;12.137
1494944963;13.345;4.617;6.141;5.202;12.301
1494944968;13.348;4.630;6.126;5.208;12.200
1494944973;13.493;4.629;6.139;5.206;12.201
1494944978;13.315;4.681;6.120;5.199;12.305
1494944983;13.349;4.623;6.151;5.216;12.128
1494944988;13.343;4.629;6.130;5.212;12.192
1494944994;13.473;4.677;6.132;5.212;12.193
1494944999;13.347;4.618;6.143;5.201;12.298
1494945004;13.348;4.629;6.137;5.211;12.194
1494945009;13.492;4.682;6.130;5.208;12.196
1494945014;13.317;4.616;6.127;5.205;12.308
1494945019;13.344;4.628;6.132;5.207;12.157
1494945024;13.325;4.624;6.138;5.207;12.197
1494945029;13.489;4.682;6.128;5.200;12.185
1494945034;13.348;4.631;6.147;5.214;12.299
1494945039;13.348;4.630;6.126;5.209;12.191
1494945044;13.492;4.682;6.130;5.207;12.184
1494945049;13.296;4.629;6.120;5.197;12.296
1494945054;13.332;4.624;6.132;5.210;12.153
1494945059;13.343;4.628;6.126;5.205;12.193
1494945064;13.347;4.682;6.134;5.201;12.305
1494945069;13.348;4.631;6.132;5.209;12.157
1494945074;13.347;4.630;6.129;5.207;12.194
1494945079;13.475;4.677;6.132;5.205;12.185
1494945084;13.328;4.617;6.136;5.197;12.277
1494945089;13.344;4.629;6.137;5.210;12.196
1494945094;13.493;4.683;6.126;5.196;12.194
1494945099;13.348;4.628;6.141;5.202;12.300
1494945104;13.347;4.630;6.137;5.207;12.196
1494945110;13.474;4.674;6.149;5.209;12.177
1494945115;13.284;4.655;6.123;5.199;12.287
1494945120;13.344;4.627;6.126;5.204;12.156
1494945125;13.493;4.681;6.137;5.203;12.196
1494945130;13.316;4.670;6.130;5.197;12.299
1494945135;13.348;4.631;6.132;5.208;12.160
1494945140;13.336;4.616;6.142;5.211;12.167
1494945145;13.486;4.674;6.129;5.201;12.159
1494945150;13.345;4.628;6.127;5.206;12.190
1494945155;13.347;4.629;6.127;5.207;12.193
1494945160;13.493;4.682;6.127;5.209;12.196
1494945165;13.349;4.618;6.129;5.199;12.297
1494945170;13.348;4.626;6.154;5.207;12.176
1494945175;13.488;4.628;6.147;5.217;12.173
1494945180;13.311;4.681;6.134;5.197;12.296
1494945185;13.348;4.630;6.135;5.206;12.155
1494945190;13.347;4.628;6.144;5.203;12.195
1494945195;13.493;4.682;6.130;5.204;12.197
1494945200;13.349;4.620;6.143;5.200;12.289
1494945205;13.336;4.631;6.126;5.210;12.148
1494945210;13.478;4.629;6.130;5.207;12.195
1494945215;13.333;4.642;6.133;5.198;12.297
1494945221;13.348;4.627;6.136;5.208;12.155
1494945226;13.346;4.628;6.130;5.205;12.192
1494945231;13.493;4.679;6.125;5.197;12.210
1494945236;13.329;4.622;6.129;5.235;12.283
1494945241;13.328;4.621;6.132;5.208;12.187
1494945246;13.489;4.679;6.122;5.199;12.193
1494945251;13.312;4.622;6.145;5.205;12.286
1494945256;13.344;4.625;6.142;5.204;12.188
1494945261;13.492;4.678;6.131;5.204;12.196
1494945266;13.316;4.653;6.125;5.195;12.300
1494945271;13.326;4.620;6.139;5.207;12.143
1494945276;13.489;4.633;6.135;5.207;12.193
1494945281;13.315;4.674;6.158;5.203;12.284
1494945286;13.344;4.626;6.142;5.208;12.152
1494945291;13.347;4.627;6.126;5.206;12.194
1494945296;13.492;4.679;6.128;5.200;12.192
1494945301;13.312;4.613;6.141;5.207;12.248
1494945306;13.343;4.625;6.127;5.205;12.192
1494945311;13.492;4.679;6.131;5.211;12.161
1494945316;13.344;4.615;6.134;5.196;12.296
1494945321;13.348;4.627;6.146;5.206;12.193
1494945326;13.493;4.628;6.126;5.208;12.191
1494945331;13.313;4.672;6.134;5.204;12.287
1494945337;13.344;4.626;6.146;5.211;12.149
1494945342;13.347;4.629;6.131;5.209;12.180
1494945347;13.473;4.675;6.131;5.211;12.191
1494945352;13.348;4.616;6.132;5.198;12.295
1494945357;13.348;4.627;6.123;5.206;12.196
1494945362;13.492;4.625;6.132;5.206;12.185
1494945367;13.295;4.618;6.130;5.198;12.294
1494945372;13.344;4.625;6.141;5.204;12.193
1494945377;13.475;4.619;6.132;5.206;12.188
1494945382;13.389;4.676;6.120;5.199;12.297
1494945387;13.348;4.629;6.141;5.211;12.265
1494945392;13.347;4.629;6.125;5.208;12.195
1494945397;13.329;4.671;6.135;5.201;12.293
1494945402;13.345;4.626;6.142;5.206;12.153
1494945407;13.327;4.620;6.149;5.207;12.184
1494945412;13.489;4.679;6.123;5.200;12.194
1494945417;13.348;4.628;6.141;5.212;12.298
1494945422;13.347;4.627;6.136;5.207;12.196
1494945427;13.470;4.671;6.124;5.197;12.114
1494945432;13.345;4.626;6.143;5.201;12.292
1494945437;13.307;4.620;6.139;5.210;12.180
1494945442;13.489;4.679;6.136;5.206;12.189
1494945447;13.298;4.641;6.131;5.202;12.274
1494945453;13.344;4.629;6.139;5.210;12.158
1494945458;13.346;4.625;6.166;5.213;12.179
1494945463;13.488;4.680;6.119;5.196;12.187
1494945468;13.341;4.618;6.143;5.205;12.299
1494945473;13.344;4.628;6.124;5.205;12.194
1494945478;13.493;4.669;6.144;5.206;12.195
1494945483;13.316;4.627;6.142;5.196;12.300
1494945488;13.347;4.626;6.123;5.210;12.154
1494945493;13.488;4.626;6.145;5.208;12.192
1494945498;13.375;4.679;6.129;5.218;12.294
1494945503;13.344;4.625;6.145;5.209;12.242
1494945508;13.347;4.627;6.130;5.206;12.199
1494945513;13.493;4.679;6.124;5.204;12.199
1494945518;13.348;4.617;6.142;5.196;12.291
1494945523;13.329;4.621;6.132;5.203;12.194
1494945528;13.474;4.626;6.138;5.203;12.171
1494945533;13.434;4.678;6.122;5.196;12.302
1494945538;13.347;4.629;6.130;5.209;12.292
1494945543;13.347;4.628;6.140;5.207;12.195
1494945548;13.493;4.679;6.124;5.198;12.194
1494945553;13.332;4.621;6.145;5.210;12.300
1494945558;13.344;4.626;6.132;5.203;12.197
1494945563;13.473;4.673;6.137;5.204;12.198
1494945569;13.313;4.618;6.126;5.197;12.301
1494945574;13.348;4.629;6.145;5.207;12.161
1494945579;13.346;4.628;6.137;5.206;12.199
1494945584;13.472;4.673;6.126;5.201;12.186
1494945589;13.344;4.627;6.143;5.206;12.303
1494945594;13.328;4.619;6.132;5.206;12.190
1494945599;13.488;4.677;6.133;5.205;12.197
1494945604;13.316;4.622;6.134;5.199;12.298
1494945609;13.347;4.628;6.143;5.208;12.197
1494945614;13.469;4.619;6.136;5.213;12.178
1494945619;13.311;4.678;6.129;5.200;12.294
1494945624;13.325;4.621;6.139;5.212;12.124
1494945629;13.344;4.625;6.141;5.206;12.203
1494945634;13.492;4.679;6.117;5.205;12.193
1494945639;13.349;4.615;6.132;5.197;12.299
1494945644;13.341;4.613;6.145;5.211;12.186
1494945649;13.489;4.625;6.144;5.207;12.192
1494945654;13.379;4.668;6.127;5.204;12.283
1494945659;13.344;4.627;6.132;5.212;12.217
1494945664;13.347;4.628;6.137;5.209;12.195
1494945669;13.492;4.679;6.132;5.200;12.135
1494945674;13.349;4.628;6.140;5.224;12.324
1494945679;13.344;4.627;6.143;5.211;12.194
1494945685;13.492;4.679;6.141;5.215;12.170
1494945690;13.315;4.614;6.126;5.199;12.298
1494945695;13.348;4.627;6.131;5.206;12.171
1494945700;13.492;4.679;6.130;5.205;12.193
1494945705;13.316;4.647;6.126;5.197;12.298
1494945710;13.332;4.626;6.145;5.207;12.162
1494945715;13.345;4.629;6.133;5.209;12.176
1494945720;13.476;4.680;6.126;5.194;12.195
1494945725;13.348;4.627;6.133;5.207;12.197
1494945730;13.394;4.628;6.124;5.205;12.199
1494945735;13.492;4.679;6.130;5.194;12.305
1494945740;13.328;4.622;6.135;5.206;12.314
1494945745;13.344;4.628;6.126;5.205;12.199
1494945750;13.477;4.673;6.132;5.206;12.196
1494945755;13.332;4.616;6.124;5.197;12.304
1494945760;13.348;4.629;6.128;5.206;12.199
1494945765;13.396;4.630;6.144;5.209;12.202
1494945770;13.473;4.676;6.136;5.203;12.248
1494945775;13.344;4.628;6.133;5.209;12.344
1494945780;13.328;4.621;6.135;5.206;12.198
1494945785;13.488;4.679;6.128;5.197;12.219
1494945790;13.348;4.627;6.142;5.209;12.314
1494945795;13.348;4.630;6.125;5.209;12.199
1494945800;13.467;4.674;6.122;5.208;12.189
1494945806;13.338;4.616;6.130;5.199;12.303
1494945811;13.308;4.622;6.140;5.210;12.182
1494945816;13.438;4.628;6.141;5.207;12.198
1494945821;13.345;4.634;6.122;5.197;12.306
1494945826;13.347;4.628;6.129;5.205;12.164
1494945831;13.323;4.618;6.137;5.209;12.190
1494945836;13.489;4.680;6.120;5.200;12.256
1494945841;13.328;4.620;6.140;5.209;12.185
1494945846;13.342;4.626;6.139;5.206;12.197
1494945851;13.459;4.677;6.145;5.201;12.172
1494945856;13.344;4.628;6.146;5.208;12.303
1494945861;13.347;4.629;6.138;5.209;12.199
1494945866;13.493;4.681;6.128;5.207;12.201
1494945871;13.281;4.640;6.126;5.200;12.293
1494945876;13.344;4.627;6.133;5.206;12.159
1494945881;13.493;4.642;6.140;5.208;12.178
1494945886;13.296;4.679;6.121;5.199;12.304
1494945891;13.347;4.629;6.127;5.205;12.166
1494945896;13.347;4.629;6.127;5.205;12.201
1494945901;13.493;4.679;6.173;5.213;12.160
1494945906;13.344;4.617;6.151;5.200;12.301
1494945911;13.345;4.629;6.144;5.207;12.201
1494945916;13.483;4.625;6.140;5.209;12.180
1494945922;13.312;4.678;6.132;5.197;12.303
1494945927;13.348;4.629;6.136;5.208;12.165
1494945932;13.347;4.628;6.143;5.212;12.156
1494945937;13.488;4.680;6.126;5.208;12.195
1494945942;13.346;4.618;6.141;5.201;12.303
1494945947;13.324;4.624;6.143;5.210;12.186
1494945952;13.489;4.628;6.139;5.207;12.197
1494945957;13.324;4.680;6.122;5.196;12.304
1494945962;13.347;4.629;6.125;5.207;12.162
1494945967;13.373;4.622;6.140;5.206;12.197
1494945972;13.348;4.680;6.127;5.198;12.303
1494945977;13.343;4.622;6.140;5.212;12.148
1494945982;13.343;4.627;6.125;5.208;12.197
1494945987;13.493;4.680;6.121;5.195;12.199
1494945992;13.348;4.629;6.150;5.206;12.299
1494945997;13.334;4.623;6.134;5.209;12.196
1494946002;13.489;4.661;6.136;5.208;12.199
1494946007;13.316;4.680;6.133;5.213;12.300
1494946012;13.344;4.629;6.127;5.209;12.167
1494946017;13.346;4.629;6.129;5.209;12.196
1494946022;13.493;4.681;6.132;5.201;12.194
