1494921605;13.555;4.692;6.085;5.236;11.787
1494921610;13.422;4.633;6.089;5.230;12.010
1494921615;13.421;4.640;6.084;5.238;11.781
1494921620;13.559;4.660;6.090;5.240;11.788
1494921625;13.362;4.685;6.092;5.236;11.951
1494921630;13.403;4.633;6.084;5.240;11.700
1494921635;13.417;4.638;6.080;5.239;11.782
1494921640;13.558;4.693;6.085;5.229;11.788
1494921645;13.422;4.635;6.087;5.229;11.991
1494921650;13.421;4.642;6.096;5.241;11.778
1494921655;13.543;4.667;6.083;5.244;11.771
1494921660;13.378;4.681;6.089;5.230;11.966
1494921665;13.396;4.634;6.098;5.243;11.722
1494921670;13.403;4.634;6.095;5.237;11.773
1494921675;13.555;4.691;6.085;5.235;11.790
1494921681;13.421;4.631;6.088;5.227;12.011
1494921686;13.421;4.641;6.083;5.237;11.791
1494921691;13.558;4.653;6.085;5.239;11.796
1494921696;13.393;4.690;6.085;5.230;11.991
1494921701;13.403;4.633;6.096;5.243;11.738
1494921706;13.417;4.641;6.082;5.240;11.784
1494921711;13.558;4.695;6.088;5.231;11.789
1494921716;13.421;4.637;6.092;5.228;12.007
1494921721;13.421;4.641;6.095;5.240;11.789
1494921726;13.558;4.653;6.084;5.237;11.807
1494921731;13.377;4.685;6.162;5.231;11.979
1494921736;13.418;4.640;6.085;5.238;11.755
1494921741;13.420;4.641;6.083;5.235;11.783
1494921746;13.558;4.692;6.087;5.235;11.798
1494921751;13.421;4.631;6.092;5.227;12.010
1494921756;13.421;4.641;6.094;5.237;11.800
1494921761;13.540;4.646;6.091;5.242;11.741
1494921766;13.389;4.690;6.085;5.227;12.015
1494921771;13.421;4.640;6.094;5.239;11.753
1494921776;13.421;4.640;6.083;5.238;11.795
1494921781;13.558;4.692;6.086;5.235;11.809
1494921786;13.421;4.629;6.093;5.228;12.010
1494921791;13.382;4.633;6.091;5.255;11.770
1494921797;13.554;4.650;6.082;5.236;11.795
1494921802;13.392;4.691;6.086;5.225;12.014
1494921807;13.419;4.640;6.083;5.238;11.755
1494921812;13.420;4.641;6.085;5.239;11.810
1494921817;13.557;4.692;6.086;5.236;11.798
1494921822;13.421;4.631;6.109;5.233;11.940
1494921827;13.416;4.638;6.098;5.236;11.781
1494921832;13.558;4.657;6.077;5.234;11.806
1494921837;13.392;4.690;6.089;5.225;12.012
1494921842;13.420;4.641;6.092;5.236;11.774
1494921847;13.420;4.641;6.085;5.237;11.801
1494921852;13.558;4.693;6.087;5.233;11.729
1494921857;13.411;4.635;6.085;5.228;12.010
1494921862;13.420;4.641;6.088;5.237;11.808
1494921867;13.558;4.663;6.084;5.238;11.794
1494921872;13.392;4.692;6.087;5.226;12.015
1494921877;13.421;4.642;6.090;5.234;11.779
1494921882;13.419;4.642;6.089;5.239;11.795
1494921887;13.539;4.687;6.089;5.226;11.784
1494921892;13.420;4.640;6.093;5.226;12.015
1494921897;13.420;4.642;6.093;5.234;11.820
1494921903;13.557;4.658;6.086;5.234;11.819
1494921908;13.392;4.693;6.087;5.226;12.013
1494921913;13.420;4.643;6.090;5.239;11.769
1494921918;13.401;4.636;6.096;5.239;11.805
1494921923;13.554;4.692;6.087;5.224;11.806
1494921928;13.421;4.638;6.093;5.225;12.008
1494921933;13.420;4.643;6.089;5.239;11.820
1494921938;13.557;4.688;6.093;5.237;11.807
1494921943;13.392;4.690;6.088;5.225;12.013
1494921948;13.399;4.635;6.094;5.240;11.738
1494921953;13.416;4.641;6.099;5.237;11.798
1494921958;13.557;4.692;6.087;5.224;11.803
1494921963;13.421;4.642;6.094;5.232;12.012
1494921968;13.420;4.643;6.096;5.240;11.819
1494921973;13.557;4.693;6.097;5.237;11.791
1494921978;13.384;4.645;6.099;5.229;11.980
1494921983;13.417;4.641;6.085;5.240;11.749
1494921988;13.419;4.641;6.096;5.236;11.801
1494921993;13.557;4.693;6.088;5.226;11.794
1494921998;13.421;4.642;6.097;5.239;12.006
1494922003;13.420;4.641;6.084;5.235;11.804
1494922008;13.556;4.693;6.107;5.245;11.770
1494922014;13.389;4.631;6.086;5.229;12.008
1494922019;13.420;4.641;6.086;5.236;11.764
1494922024;13.418;4.641;6.096;5.236;11.793
1494922029;13.557;4.693;6.088;5.228;11.852
1494922034;13.420;4.641;6.085;5.235;12.010
1494922039;13.419;4.642;6.088;5.239;11.746
1494922044;13.542;4.691;6.100;5.237;11.815
1494922049;13.379;4.627;6.097;5.226;12.006
1494922054;13.420;4.642;6.086;5.238;11.815
1494922059;13.428;4.641;6.094;5.236;11.811
1494922064;13.557;4.692;6.088;5.226;11.956
1494922069;13.420;4.642;6.089;5.239;12.014
1494922074;13.404;4.635;6.094;5.236;11.788
1494922079;13.553;4.691;6.089;5.234;11.818
1494922084;13.407;4.630;6.087;5.224;12.015
1494922089;13.420;4.642;6.087;5.237;11.821
1494922094;13.461;4.640;6.084;5.235;11.823
1494922099;13.557;4.691;6.089;5.225;11.980
1494922104;13.402;4.635;6.099;5.243;11.984
1494922109;13.416;4.640;6.088;5.237;11.818
1494922114;13.556;4.691;6.081;5.235;11.823
1494922119;13.406;4.629;6.087;5.224;12.010
1494922125;13.420;4.640;6.085;5.236;11.819
1494922130;13.515;4.641;6.092;5.237;11.819
1494922135;13.537;4.678;6.092;5.233;11.962
1494922140;13.416;4.639;6.093;5.238;11.935
1494922145;13.419;4.640;6.090;5.237;11.816
1494922150;13.556;4.690;6.085;5.234;11.822
1494922155;13.412;4.629;6.086;5.225;12.009
1494922160;13.419;4.641;6.086;5.238;11.818
1494922165;13.513;4.632;6.102;5.242;11.750
1494922170;13.553;4.691;6.090;5.230;12.005
1494922175;13.420;4.641;6.096;5.240;11.936
1494922180;13.419;4.640;6.096;5.236;11.819
1494922185;13.556;4.691;6.088;5.234;11.819
1494922190;13.419;4.630;6.093;5.227;12.007
1494922195;13.419;4.641;6.104;5.251;11.786
1494922200;13.553;4.640;6.088;5.239;11.795
1494922205;13.510;4.692;6.087;5.229;12.005
1494922210;13.419;4.638;6.084;5.237;11.871
1494922215;13.418;4.639;6.092;5.236;11.819
1494922220;13.556;4.692;6.087;5.239;11.820
1494922225;13.420;4.630;6.088;5.231;12.000
1494922230;13.401;4.637;6.092;5.238;11.806
1494922235;13.556;4.639;6.087;5.237;11.820
1494922240;13.443;4.691;6.088;5.229;12.006
1494922246;13.420;4.640;6.096;5.240;11.763
1494922251;13.418;4.638;6.095;5.237;11.803
1494922256;13.556;4.690;6.088;5.240;11.819
1494922261;13.401;4.623;6.091;5.230;12.009
1494922266;13.368;4.623;6.086;5.242;11.771
1494922271;13.526;4.622;6.140;5.242;11.748
1494922276;13.386;4.689;6.084;5.229;12.012
1494922281;13.419;4.638;6.094;5.237;11.771
1494922286;13.418;4.639;6.083;5.236;11.813
1494922291;13.556;4.692;6.089;5.235;11.820
1494922296;13.419;4.631;6.094;5.230;11.968
1494922301;13.405;4.638;6.087;5.254;11.794
1494922306;13.552;4.664;6.089;5.238;11.791
1494922311;13.390;4.692;6.087;5.230;12.005
1494922316;13.416;4.641;6.093;5.239;11.761
1494922321;13.417;4.641;6.083;5.237;11.816
1494922326;13.556;4.691;6.090;5.227;11.809
1494922331;13.400;4.631;6.086;5.224;11.987
1494922336;13.400;4.639;6.099;5.239;11.817
1494922341;13.555;4.679;6.084;5.237;11.821
1494922346;13.390;4.692;6.089;5.226;12.006
1494922351;13.419;4.641;6.093;5.235;11.776
1494922357;13.417;4.641;6.083;5.237;11.825
1494922362;13.537;4.686;6.093;5.228;11.787
1494922367;13.403;4.635;6.083;5.232;12.010
1494922372;13.415;4.642;6.085;5.236;11.822
1494922377;13.555;4.692;6.087;5.237;11.826
1494922382;13.390;4.682;6.089;5.227;12.008
1494922387;13.419;4.640;6.089;5.234;11.775
1494922392;13.399;4.634;6.090;5.238;11.831
1494922397;13.536;4.686;6.084;5.230;11.818
1494922402;13.415;4.639;6.097;5.234;12.010
1494922407;13.418;4.641;6.083;5.237;11.817
1494922412;13.555;4.693;6.085;5.238;11.821
1494922417;13.390;4.658;6.088;5.227;12.006
1494922422;13.399;4.632;6.093;5.235;11.738
1494922427;13.398;4.634;6.096;5.240;11.793
1494922432;13.552;4.693;6.085;5.229;11.817
1494922437;13.419;4.642;6.098;5.231;12.004
1494922442;13.418;4.641;6.097;5.233;11.817
1494922447;13.555;4.694;6.090;5.236;11.815
1494922452;13.390;4.676;6.164;5.233;11.969
1494922457;13.397;4.636;6.083;5.239;11.734
1494922462;13.413;4.640;6.082;5.236;11.814
1494922468;13.555;4.694;6.089;5.226;11.813
1494922473;13.418;4.643;6.100;5.240;12.001
1494922478;13.417;4.644;6.098;5.239;11.815
1494922483;13.555;4.694;6.092;5.243;11.784
1494922488;13.364;4.625;6.092;5.228;12.003
1494922493;13.415;4.641;6.100;5.237;11.759
1494922498;13.416;4.642;6.094;5.238;11.813
1494922503;13.555;4.695;6.088;5.230;11.808
1494922508;13.418;4.643;6.101;5.245;12.001
1494922513;13.418;4.643;6.098;5.239;11.805
1494922518;13.532;4.687;6.098;5.241;11.787
1494922523;13.387;4.629;6.087;5.227;12.001
1494922528;13.418;4.641;6.096;5.235;11.786
1494922533;13.411;4.641;6.088;5.236;11.817
1494922538;13.555;4.693;6.090;5.227;11.836
1494922543;13.418;4.642;6.092;5.238;12.005
1494922548;13.399;4.631;6.090;5.241;11.794
1494922553;13.551;4.693;6.089;5.238;11.791
1494922558;13.399;4.631;6.086;5.228;12.003
1494922563;13.418;4.643;6.089;5.237;11.801
1494922568;13.442;4.643;6.087;5.238;11.817
1494922573;13.554;4.695;6.088;5.230;11.905
1494922578;13.398;4.630;6.087;5.247;11.952
1494922584;13.414;4.641;6.092;5.236;11.779
1494922589;13.554;4.694;6.086;5.238;11.819
1494922594;13.404;4.632;6.088;5.230;12.003
1494922599;13.418;4.642;6.089;5.238;11.814
1494922604;13.521;4.642;6.098;5.238;11.817
1494922609;13.537;4.683;6.098;5.230;11.992
1494922614;13.414;4.641;6.084;5.238;11.948
1494922619;13.417;4.643;6.087;5.239;11.817
1494922624;13.554;4.694;6.092;5.238;11.818
1494922629;13.411;4.631;6.087;5.226;12.008
1494922634;13.418;4.642;6.086;5.234;11.815
1494922639;13.546;4.639;6.124;5.242;11.811
1494922644;13.531;4.692;6.083;5.229;12.006
1494922649;13.418;4.642;6.083;5.239;11.975
1494922654;13.417;4.642;6.099;5.237;11.819
1494922659;13.554;4.692;6.090;5.235;11.818
1494922664;13.417;4.632;6.094;5.229;12.007
1494922669;13.413;4.643;6.087;5.237;11.815
1494922674;13.536;4.635;6.084;5.235;11.801
1494922679;13.440;4.693;6.088;5.227;12.010
1494922684;13.417;4.644;6.096;5.239;11.832
1494922690;13.416;4.642;6.088;5.235;11.817
1494922695;13.554;4.694;6.087;5.235;11.814
1494922700;13.417;4.633;6.105;5.228;12.007
1494922705;13.401;4.637;6.102;5.238;11.816
1494922710;13.550;4.641;6.083;5.235;11.817
1494922715;13.404;4.692;6.085;5.223;12.007
1494922720;13.417;4.642;6.084;5.234;11.777
1494922725;13.416;4.643;6.093;5.233;11.821
1494922730;13.554;4.694;6.088;5.229;11.820
1494922735;13.373;4.627;6.098;5.229;12.006
1494922740;13.413;4.643;6.081;5.237;11.799
1494922745;13.554;4.649;6.086;5.235;11.821
1494922750;13.387;4.693;6.088;5.222;12.011
1494922755;13.417;4.643;6.084;5.232;11.806
1494922760;13.416;4.644;6.084;5.235;11.822
1494922765;13.554;4.693;6.101;5.232;11.753
1494922770;13.414;4.634;6.102;5.223;12.007
1494922775;13.417;4.642;6.084;5.231;11.819
1494922780;13.554;4.673;6.099;5.235;11.821
1494922785;13.388;4.693;6.086;5.224;12.010
1494922790;13.417;4.642;6.083;5.232;11.810
1494922795;13.415;4.643;6.095;5.235;11.747
1494922801;13.540;4.692;6.095;5.226;11.799
1494922806;13.417;4.627;6.111;5.223;11.997
1494922811;13.413;4.641;6.084;5.234;11.823
1494922816;13.554;4.680;6.091;5.234;11.824
1494922821;13.388;4.692;6.087;5.224;12.007
1494922826;13.416;4.642;6.095;5.235;11.785
1494922831;13.398;4.636;6.098;5.236;11.807
1494922836;13.553;4.692;6.093;5.219;11.821
1494922841;13.417;4.641;6.084;5.229;12.011
1494922846;13.416;4.642;6.084;5.235;11.825
1494922851;13.554;4.693;6.099;5.233;11.826
1494922856;13.388;4.669;6.091;5.224;12.013
1494922861;13.398;4.638;6.112;5.238;11.790
1494922866;13.403;4.631;6.082;5.241;11.763
1494922871;13.543;4.685;6.096;5.233;11.744
1494922876;13.405;4.640;6.090;5.233;12.012
1494922881;13.416;4.641;6.090;5.231;11.823
1494922886;13.554;4.694;6.083;5.235;11.826
1494922891;13.388;4.648;6.092;5.224;12.013
1494922896;13.416;4.642;6.097;5.233;11.804
1494922901;13.396;4.636;6.100;5.236;11.816
1494922906;13.535;4.686;6.084;5.223;11.803
1494922912;13.416;4.642;6.093;5.240;12.013
1494922917;13.416;4.642;6.099;5.237;11.824
1494922922;13.553;4.694;6.099;5.234;11.828
1494922927;13.388;4.637;6.095;5.222;12.010
1494922932;13.401;4.637;6.100;5.237;11.758
1494922937;13.395;4.637;6.096;5.238;11.826
1494922942;13.549;4.692;6.086;5.222;11.809
1494922947;13.416;4.642;6.086;5.232;12.013
1494922952;13.415;4.640;6.089;5.231;11.826
1494922957;13.553;4.693;6.090;5.233;11.831
1494922962;13.371;4.625;6.088;5.229;11.996
1494922967;13.394;4.634;6.098;5.239;11.781
1494922972;13.452;4.639;6.085;5.234;11.826
1494922977;13.553;4.691;6.090;5.224;11.905
1494922982;13.416;4.639;6.088;5.234;12.019
1494922987;13.415;4.640;6.100;5.232;11.829
1494922992;13.545;4.681;6.100;5.241;11.820
1494922997;13.382;4.620;6.106;5.226;12.008
1494923002;13.412;4.639;6.092;5.234;11.826
1494923007;13.485;4.639;6.098;5.231;11.826
1494923012;13.553;4.692;6.091;5.221;11.877
1494923017;13.416;4.641;6.095;5.234;12.018
1494923023;13.415;4.640;6.105;5.240;11.811
1494923028;13.549;4.688;6.136;5.235;11.792
1494923033;13.396;4.629;6.095;5.224;12.011
1494923038;13.415;4.641;6.100;5.229;11.826
1494923043;13.448;4.642;6.086;5.232;11.827
1494923048;13.553;4.694;6.087;5.224;11.950
1494923053;13.415;4.641;6.094;5.231;12.016
1494923058;13.396;4.636;6.107;5.243;11.826
1494923063;13.549;4.692;6.085;5.231;11.820
1494923068;13.405;4.633;6.088;5.224;12.013
1494923073;13.415;4.644;6.097;5.234;11.827
1494923078;13.526;4.643;6.092;5.232;11.825
1494923083;13.546;4.694;6.088;5.221;12.015
1494923088;13.400;4.635;6.093;5.250;11.950
1494923093;13.410;4.641;6.084;5.230;11.828
1494923098;13.552;4.694;6.092;5.233;11.827
1494923103;13.415;4.633;6.095;5.224;12.017
1494923108;13.415;4.643;6.092;5.234;11.825
1494923113;13.553;4.642;6.095;5.232;11.827
1494923118;13.464;4.684;6.088;5.228;11.971
1494923123;13.411;4.639;6.088;5.231;11.822
1494923128;13.414;4.642;6.084;5.230;11.821
1494923134;13.552;4.694;6.089;5.231;11.827
1494923139;13.415;4.632;6.104;5.221;12.017
1494923144;13.415;4.644;6.090;5.231;11.824
1494923149;13.532;4.633;6.094;5.239;11.789
1494923154;13.383;4.693;6.093;5.224;12.015
1494923159;13.414;4.643;6.094;5.233;11.813
1494923164;13.414;4.643;6.100;5.230;11.826
1494923169;13.552;4.694;6.091;5.230;11.829
1494923174;13.415;4.633;6.105;5.221;12.013
1494923179;13.414;4.642;6.095;5.234;11.817
1494923184;13.536;4.643;6.087;5.231;11.820
1494923189;13.385;4.696;6.088;5.222;12.016
1494923194;13.415;4.643;6.095;5.232;11.815
1494923199;13.414;4.643;6.094;5.229;11.826
1494923204;13.552;4.694;6.090;5.225;11.826
1494923209;13.415;4.637;6.102;5.219;12.013
1494923214;13.396;4.638;6.088;5.233;11.818
1494923219;13.551;4.678;6.100;5.232;11.827
1494923224;13.386;4.694;6.090;5.220;12.017
1494923229;13.414;4.642;6.092;5.230;11.812
1494923234;13.410;4.643;6.102;5.233;11.826
1494923239;13.552;4.695;6.088;5.222;11.821
1494923244;13.399;4.637;6.102;5.230;12.010
1494923250;13.410;4.641;6.086;5.232;11.821
1494923255;13.552;4.695;6.101;5.232;11.819
1494923260;13.386;4.677;6.092;5.221;12.013
1494923265;13.414;4.643;6.093;5.232;11.810
1494923270;13.412;4.643;6.101;5.232;11.827
1494923275;13.535;4.689;6.095;5.225;11.820
1494923280;13.411;4.642;6.086;5.236;12.014
1494923285;13.414;4.644;6.093;5.233;11.822
1494923290;13.551;4.695;6.098;5.233;11.822
1494923295;13.386;4.664;6.090;5.221;12.009
1494923300;13.412;4.643;6.099;5.230;11.812
1494923305;13.386;4.639;6.088;5.231;11.808
1494923310;13.548;4.694;6.084;5.222;11.842
1494923315;13.414;4.645;6.085;5.237;12.015
1494923320;13.414;4.644;6.099;5.232;11.820
1494923325;13.551;4.694;6.085;5.229;11.823
1494923330;13.381;4.636;6.093;5.220;12.011
1494923335;13.408;4.629;6.094;5.240;11.763
1494923340;13.400;4.642;6.089;5.233;11.810
1494923345;13.551;4.694;6.090;5.222;11.884
1494923350;13.414;4.643;6.086;5.235;12.012
1494923355;13.413;4.642;6.099;5.230;11.821
1494923360;13.550;4.694;6.083;5.230;11.823
1494923366;13.387;4.629;6.101;5.225;12.005
1494923371;13.410;4.642;6.100;5.232;11.794
1494923376;13.415;4.644;6.086;5.234;11.817
1494923381;13.551;4.694;6.090;5.224;12.011
1494923386;13.414;4.643;6.094;5.235;12.018
1494923391;13.413;4.643;6.102;5.232;11.819
1494923396;13.551;4.693;6.085;5.230;11.801
1494923401;13.387;4.630;6.092;5.221;12.006
1494923406;13.413;4.643;6.101;5.231;11.799
1494923411;13.481;4.642;6.098;5.230;11.824
1494923416;13.551;4.694;6.088;5.222;12.010
1494923421;13.413;4.644;6.094;5.233;11.929
1494923426;13.413;4.645;6.086;5.233;11.826
1494923431;13.535;4.690;6.081;5.233;11.812
1494923436;13.408;4.634;6.090;5.223;12.010
1494923441;13.413;4.645;6.096;5.234;11.821
1494923446;13.550;4.643;6.087;5.233;11.824
1494923451;13.469;4.696;6.093;5.224;12.013
1494923456;13.414;4.644;6.094;5.234;11.808
1494923461;13.397;4.637;6.094;5.236;11.820
1494923466;13.547;4.693;6.157;5.243;11.770
1494923471;13.401;4.631;6.152;5.243;11.967
1494923476;13.402;4.641;6.084;5.231;11.830
1494923482;13.550;4.642;6.100;5.232;11.821
1494923487;13.406;4.694;6.089;5.221;12.013
1494923492;13.413;4.643;6.094;5.234;11.808
1494923497;13.412;4.643;6.098;5.232;11.826
1494923502;13.536;4.689;6.089;5.234;11.824
1494923507;13.395;4.625;6.085;5.221;12.010
1494923512;13.404;4.643;6.094;5.229;11.823
1494923517;13.550;4.648;6.087;5.229;11.827
1494923522;13.384;4.658;6.094;5.220;12.011
1494923527;13.413;4.642;6.093;5.228;11.806
1494923532;13.393;4.636;6.088;5.231;11.817
1494923537;13.535;4.689;6.097;5.221;11.807
1494923542;13.410;4.642;6.098;5.231;12.016
1494923547;13.412;4.643;6.085;5.228;11.831
1494923552;13.550;4.695;6.086;5.229;11.825
1494923557;13.384;4.650;6.090;5.221;12.015
1494923562;13.389;4.636;6.083;5.232;11.795
1494923567;13.392;4.637;6.110;5.235;11.832
1494923572;13.547;4.693;6.096;5.222;11.820
1494923577;13.413;4.643;6.102;5.233;12.013
1494923582;13.412;4.643;6.088;5.231;11.828
1494923587;13.550;4.694;6.098;5.230;11.824
1494923592;13.377;4.621;6.106;5.225;12.004
1494923598;13.386;4.634;6.091;5.231;11.803
1494923603;13.428;4.639;6.089;5.226;11.832
1494923608;13.550;4.693;6.088;5.216;11.922
1494923613;13.413;4.642;6.092;5.228;12.021
1494923618;13.412;4.642;6.099;5.228;11.826
1494923623;13.550;4.694;6.104;5.241;11.866
1494923628;13.381;4.617;6.091;5.226;12.007
1494923633;13.409;4.640;6.091;5.228;11.821
1494923638;13.422;4.641;6.101;5.227;11.833
1494923643;13.550;4.692;6.089;5.219;11.825
1494923648;13.413;4.641;6.086;5.230;12.020
1494923653;13.412;4.641;6.095;5.230;11.823
1494923658;13.534;4.691;6.113;5.234;11.824
1494923663;13.381;4.630;6.094;5.221;12.015
1494923668;13.412;4.643;6.093;5.233;11.807
1494923673;13.429;4.643;6.101;5.233;11.828
1494923678;13.550;4.694;6.088;5.222;11.874
1494923683;13.413;4.643;6.096;5.234;12.015
1494923688;13.394;4.637;6.099;5.243;11.834
1494923693;13.546;4.693;6.094;5.231;11.828
1494923698;13.396;4.631;6.093;5.219;12.019
1494923703;13.412;4.642;6.097;5.229;11.840
1494923708;13.466;4.642;6.099;5.228;11.826
1494923714;13.550;4.694;6.090;5.219;11.950
1494923719;13.391;4.637;6.084;5.236;11.977
1494923724;13.405;4.643;6.097;5.231;11.826
1494923729;13.550;4.695;6.082;5.232;11.832
1494923734;13.411;4.632;6.101;5.222;12.018
1494923739;13.412;4.643;6.095;5.229;11.831
1494923744;13.549;4.642;6.083;5.229;11.830
1494923749;13.460;4.687;6.104;5.223;11.960
1494923754;13.396;4.642;6.102;5.233;11.961
1494923759;13.411;4.644;6.083;5.233;11.829
1494923764;13.550;4.695;6.088;5.230;11.825
1494923769;13.412;4.633;6.100;5.222;12.014
1494923774;13.411;4.644;6.089;5.231;11.831
1494923779;13.549;4.638;6.132;5.236;11.839
1494923784;13.407;4.693;6.093;5.219;12.016
1494923789;13.412;4.644;6.085;5.231;11.848
1494923794;13.411;4.643;6.099;5.229;11.833
1494923799;13.549;4.694;6.087;5.229;11.828
1494923804;13.412;4.633;6.096;5.219;12.018
1494923809;13.411;4.644;6.088;5.236;11.824
1494923814;13.542;4.644;6.097;5.233;11.834
1494923819;13.378;4.693;6.088;5.220;12.021
1494923824;13.411;4.643;6.092;5.232;11.814
1494923830;13.411;4.643;6.101;5.228;11.829
1494923835;13.549;4.695;6.089;5.223;11.834
1494923840;13.411;4.636;6.096;5.220;12.012
1494923845;13.393;4.637;6.100;5.234;11.826
1494923850;13.546;4.674;6.084;5.231;11.834
1494923855;13.382;4.695;6.094;5.220;12.019
1494923860;13.411;4.644;6.100;5.229;11.813
1494923865;13.410;4.643;6.085;5.227;11.828
1494923870;13.549;4.695;6.085;5.218;11.831
1494923875;13.394;4.637;6.094;5.228;12.009
1494923880;13.408;4.643;6.096;5.231;11.828
1494923885;13.549;4.667;6.096;5.228;11.832
1494923890;13.382;4.695;6.094;5.219;12.020
1494923895;13.411;4.644;6.099;5.231;11.813
1494923900;13.410;4.645;6.100;5.232;11.832
1494923905;13.533;4.689;6.098;5.221;11.820
1494923910;13.408;4.641;6.090;5.225;12.017
1494923915;13.411;4.642;6.098;5.228;11.834
1494923920;13.549;4.694;6.085;5.228;11.829
1494923925;13.382;4.673;6.091;5.219;12.019
1494923930;13.411;4.644;6.094;5.231;11.809
1494923935;13.380;4.633;6.102;5.232;11.821
1494923940;13.545;4.694;6.085;5.215;11.840
1494923945;13.410;4.642;6.089;5.220;12.019
1494923951;13.411;4.644;6.096;5.227;11.833
1494923956;13.549;4.695;6.100;5.228;11.833
1494923961;13.382;4.678;6.093;5.220;12.027
1494923966;13.410;4.639;6.109;5.232;11.777
1494923971;13.406;4.642;6.095;5.228;11.843
1494923976;13.548;4.695;6.094;5.217;11.831
1494923981;13.411;4.644;6.102;5.228;12.025
1494923986;13.411;4.644;6.102;5.230;11.835
1494923991;13.549;4.695;6.089;5.230;11.836
1494923996;13.382;4.636;6.103;5.225;12.008
1494924001;13.393;4.639;6.098;5.229;11.827
1494924006;13.549;4.651;6.094;5.232;11.847
1494924011;13.381;4.695;6.092;5.220;12.016
1494924016;13.410;4.643;6.092;5.229;11.819
1494924021;13.410;4.644;6.087;5.227;11.850
1494924026;13.548;4.695;6.089;5.223;11.862
1494924031;13.393;4.634;6.104;5.219;12.018
1494924036;13.410;4.643;6.089;5.230;11.831
1494924041;13.548;4.672;6.095;5.228;11.831
1494924046;13.381;4.694;6.092;5.218;12.020
1494924051;13.410;4.644;6.100;5.229;11.819
1494924056;13.409;4.644;6.084;5.230;11.828
1494924061;13.533;4.689;6.106;5.218;11.846
1494924067;13.407;4.643;6.088;5.236;11.990
1494924072;13.395;4.639;6.090;5.231;11.760
1494924077;13.536;4.689;6.102;5.231;11.827
1494924082;13.378;4.679;6.095;5.217;12.015
1494924087;13.410;4.643;6.103;5.227;11.814
1494924092;13.409;4.643;6.085;5.229;11.868
1494924097;13.548;4.694;6.091;5.218;11.833
1494924102;13.387;4.636;6.098;5.232;12.005
1494924107;13.392;4.637;6.094;5.231;11.818
1494924112;13.545;4.694;6.089;5.231;11.838
1494924117;13.382;4.632;6.092;5.220;12.018
1494924122;13.410;4.641;6.100;5.230;11.840
1494924127;13.408;4.641;6.085;5.228;11.830
1494924132;13.540;4.682;6.096;5.220;11.841
1494924137;13.395;4.632;6.094;5.235;12.029
1494924142;13.406;4.641;6.103;5.229;11.841
1494924147;13.548;4.694;6.089;5.230;11.835
1494924152;13.385;4.633;6.088;5.222;12.018
1494924157;13.409;4.643;6.099;5.232;11.849
1494924162;13.433;4.643;6.088;5.233;11.814
1494924167;13.538;4.693;6.112;5.227;11.871
1494924172;13.407;4.640;6.092;5.229;11.921
1494924177;13.409;4.642;6.090;5.228;11.833
1494924183;13.548;4.694;6.083;5.229;11.833
1494924188;13.400;4.632;6.090;5.220;12.023
1494924193;13.409;4.643;6.104;5.230;11.833
1494924198;13.482;4.636;6.087;5.239;11.821
1494924203;13.544;4.692;6.085;5.221;11.962
1494924208;13.409;4.642;6.087;5.232;11.871
1494924213;13.409;4.643;6.087;5.228;11.852
1494924218;13.548;4.693;6.089;5.230;11.866
1494924223;13.404;4.631;6.092;5.221;12.020
1494924228;13.391;4.634;6.094;5.232;11.834
1494924233;13.533;4.639;6.094;5.228;11.837
1494924238;13.474;4.692;6.087;5.218;12.023
1494924243;13.409;4.642;6.087;5.231;11.823
1494924248;13.408;4.641;6.092;5.229;11.865
1494924253;13.547;4.694;6.095;5.231;11.862
1494924258;13.384;4.624;6.096;5.224;12.014
1494924263;13.397;4.636;6.104;5.230;11.851
1494924268;13.547;4.643;6.088;5.228;11.834
1494924273;13.452;4.695;6.089;5.221;12.027
1494924278;13.409;4.642;6.100;5.233;11.822
1494924283;13.409;4.643;6.086;5.231;11.860
1494924288;13.539;4.682;6.098;5.235;11.822
1494924293;13.395;4.626;6.098;5.218;12.024
1494924299;13.409;4.643;6.084;5.229;11.858
1494924304;13.547;4.643;6.100;5.229;11.864
1494924309;13.403;4.695;6.094;5.218;12.024
1494924314;13.409;4.644;6.086;5.233;11.817
1494924319;13.408;4.644;6.089;5.236;11.802
1494924324;13.529;4.688;6.090;5.227;11.859
1494924329;13.407;4.633;6.105;5.219;12.020
1494924334;13.409;4.643;6.098;5.228;11.864
1494924339;13.547;4.643;6.100;5.226;11.873
1494924344;13.405;4.694;6.094;5.218;12.021
1494924349;13.408;4.644;6.103;5.232;11.821
1494924354;13.393;4.639;6.095;5.234;11.830
1494924359;13.544;4.694;6.088;5.229;11.861
1494924364;13.409;4.634;6.093;5.221;12.023
1494924369;13.408;4.643;6.095;5.229;11.865
1494924374;13.547;4.650;6.103;5.228;11.859
1494924379;13.379;4.694;6.088;5.219;12.015
1494924384;13.391;4.637;6.097;5.231;11.812
1494924389;13.404;4.642;6.091;5.230;11.868
1494924394;13.547;4.695;6.096;5.219;11.866
1494924399;13.408;4.642;6.092;5.222;12.020
1494924404;13.408;4.644;6.100;5.232;11.845
1494924409;13.547;4.694;6.095;5.232;11.868
1494924415;13.360;4.670;6.102;5.223;12.004
1494924420;13.405;4.642;6.091;5.230;11.819
1494924425;13.407;4.644;6.094;5.231;11.859
