1494900002;13.551;4.673;6.109;5.280;11.685
1494900007;13.404;4.643;6.098;5.273;11.811
1494900012;13.416;4.625;6.093;5.285;11.669
1494900018;13.429;4.628;6.102;5.280;11.690
1494900023;13.555;4.673;6.099;5.269;11.688
1494900028;13.431;4.628;6.105;5.281;11.867
1494900033;13.420;4.623;6.105;5.285;11.661
1494900038;13.566;4.679;6.101;5.279;11.686
1494900043;13.388;4.618;6.121;5.272;11.852
1494900048;13.431;4.627;6.094;5.279;11.661
1494900053;13.432;4.629;6.107;5.282;11.693
1494900058;13.570;4.680;6.100;5.273;11.686
1494900063;13.413;4.622;6.107;5.288;11.870
1494900068;13.431;4.627;6.100;5.280;11.688
1494900073;13.570;4.671;6.112;5.284;11.684
1494900078;13.404;4.616;6.105;5.270;11.871
1494900083;13.434;4.629;6.096;5.283;11.664
1494900088;13.437;4.629;6.093;5.282;11.693
1494900093;13.570;4.674;6.185;5.273;11.682
1494900098;13.431;4.627;6.105;5.282;11.885
1494900103;13.434;4.629;6.102;5.289;11.642
1494900108;13.567;4.679;6.087;5.280;11.685
1494900113;13.407;4.617;6.099;5.270;11.877
1494900118;13.434;4.629;6.101;5.283;11.671
1494900123;13.430;4.629;6.093;5.289;11.648
1494900128;13.567;4.676;6.093;5.272;11.674
1494900134;13.434;4.625;6.099;5.281;11.877
1494900139;13.419;4.621;6.098;5.280;11.688
1494900144;13.570;4.677;6.104;5.279;11.688
1494900149;13.415;4.617;6.098;5.272;11.878
1494900154;13.435;4.626;6.096;5.281;11.678
1494900159;13.490;4.621;6.101;5.279;11.689
1494900164;13.570;4.676;6.098;5.267;11.867
1494900169;13.418;4.619;6.109;5.280;11.736
1494900174;13.431;4.626;6.096;5.279;11.687
1494900179;13.570;4.679;6.089;5.279;11.694
1494900184;13.434;4.617;6.098;5.270;11.874
1494900189;13.416;4.622;6.107;5.282;11.690
1494900194;13.556;4.626;6.097;5.282;11.693
1494900199;13.529;4.671;6.104;5.273;11.838
1494900204;13.432;4.625;6.092;5.279;11.722
1494900209;13.434;4.626;6.099;5.278;11.687
1494900214;13.570;4.679;6.098;5.277;11.691
1494900219;13.417;4.612;6.109;5.276;11.861
1494900224;13.432;4.626;6.094;5.280;11.694
1494900229;13.544;4.620;6.099;5.279;11.679
1494900234;13.457;4.676;6.104;5.268;11.864
1494900239;13.435;4.627;6.103;5.282;11.672
1494900244;13.434;4.629;6.099;5.281;11.693
1494900250;13.531;4.671;6.110;5.282;11.691
1494900255;13.432;4.615;6.099;5.270;11.870
1494900260;13.431;4.618;6.102;5.284;11.685
1494900265;13.567;4.626;6.106;5.281;11.691
1494900270;13.406;4.680;6.099;5.273;11.874
1494900275;13.435;4.628;6.099;5.281;11.681
1494900280;13.431;4.619;6.109;5.282;11.685
1494900285;13.567;4.678;6.098;5.276;11.688
1494900290;13.435;4.620;6.105;5.289;11.849
1494900295;13.431;4.629;6.107;5.283;11.692
1494900300;13.570;4.627;6.101;5.278;11.694
1494900305;13.406;4.628;6.100;5.272;11.876
1494900310;13.435;4.627;6.094;5.295;11.656
1494900315;13.455;4.627;6.108;5.279;11.689
1494900320;13.570;4.679;6.098;5.271;11.737
1494900325;13.420;4.626;6.099;5.281;11.873
1494900330;13.434;4.627;6.099;5.276;11.696
1494900335;13.570;4.679;6.092;5.278;11.689
1494900340;13.415;4.618;6.100;5.272;11.853
1494900345;13.417;4.626;6.108;5.279;11.684
1494900350;13.509;4.627;6.102;5.278;11.690
1494900355;13.555;4.673;6.101;5.272;11.865
1494900361;13.433;4.627;6.091;5.281;11.883
1494900366;13.434;4.626;6.103;5.278;11.688
1494900371;13.570;4.680;6.089;5.281;11.686
1494900376;13.407;4.612;6.104;5.270;11.872
1494900381;13.431;4.628;6.095;5.278;11.694
1494900386;13.515;4.623;6.111;5.281;11.688
1494900391;13.567;4.678;6.099;5.270;11.868
1494900396;13.435;4.629;6.102;5.282;11.796
1494900401;13.435;4.629;6.095;5.279;11.687
1494900406;13.555;4.674;6.106;5.283;11.692
1494900411;13.432;4.618;6.112;5.272;11.874
1494900416;13.417;4.622;6.106;5.283;11.701
1494900421;13.567;4.627;6.093;5.279;11.687
1494900426;13.516;4.681;6.100;5.271;11.873
1494900431;13.435;4.629;6.096;5.280;11.731
1494900436;13.417;4.621;6.100;5.283;11.682
1494900441;13.567;4.680;6.104;5.286;11.661
1494900446;13.424;4.606;6.120;5.275;11.848
1494900451;13.432;4.627;6.100;5.277;11.687
1494900456;13.570;4.630;6.089;5.279;11.692
1494900461;13.499;4.682;6.098;5.270;11.871
1494900467;13.419;4.621;6.103;5.281;11.651
1494900472;13.431;4.629;6.102;5.278;11.690
1494900477;13.570;4.680;6.101;5.285;11.714
1494900482;13.432;4.619;6.100;5.270;11.865
1494900487;13.435;4.631;6.096;5.279;11.692
1494900492;13.570;4.631;6.096;5.281;11.689
1494900497;13.485;4.681;6.112;5.279;11.842
1494900502;13.432;4.628;6.106;5.282;11.674
1494900507;13.435;4.630;6.105;5.279;11.682
1494900512;13.559;4.680;6.095;5.278;11.688
1494900517;13.435;4.620;6.104;5.270;11.865
1494900522;13.435;4.633;6.106;5.281;11.692
1494900527;13.570;4.631;6.095;5.283;11.695
1494900532;13.391;4.681;6.104;5.270;11.871
1494900537;13.435;4.631;6.095;5.279;11.676
1494900542;13.416;4.625;6.096;5.278;11.691
1494900547;13.566;4.683;6.100;5.281;11.692
1494900552;13.435;4.623;6.102;5.272;11.873
1494900557;13.435;4.632;6.096;5.280;11.692
1494900562;13.552;4.623;6.093;5.281;11.688
1494900567;13.414;4.682;6.101;5.269;11.867
1494900572;13.417;4.624;6.092;5.281;11.670
1494900577;13.431;4.630;6.096;5.278;11.687
1494900583;13.570;4.683;6.102;5.282;11.691
1494900588;13.435;4.621;6.101;5.271;11.860
1494900593;13.417;4.625;6.098;5.282;11.690
1494900598;13.567;4.634;6.096;5.281;11.687
1494900603;13.389;4.676;6.104;5.276;11.852
1494900608;13.432;4.629;6.100;5.281;11.670
1494900613;13.420;4.626;6.105;5.286;11.685
1494900618;13.567;4.680;6.102;5.277;11.691
1494900623;13.420;4.616;6.113;5.276;11.846
1494900628;13.432;4.630;6.106;5.282;11.687
1494900633;13.526;4.622;6.108;5.279;11.683
1494900638;13.403;4.681;6.102;5.273;11.857
1494900643;13.394;4.625;6.104;5.284;11.647
1494900648;13.431;4.630;6.107;5.283;11.691
1494900653;13.571;4.683;6.102;5.285;11.692
1494900658;13.435;4.621;6.095;5.271;11.871
1494900663;13.426;4.619;6.094;5.283;11.680
1494900668;13.567;4.629;6.108;5.282;11.685
1494900673;13.404;4.674;6.102;5.275;11.848
1494900678;13.432;4.632;6.107;5.284;11.671
1494900683;13.435;4.631;6.104;5.280;11.687
1494900688;13.571;4.683;6.104;5.278;11.693
1494900694;13.435;4.621;6.110;5.282;11.844
1494900699;13.432;4.630;6.095;5.281;11.684
1494900704;13.571;4.649;6.105;5.297;11.699
1494900709;13.404;4.678;6.097;5.270;11.858
1494900714;13.435;4.631;6.098;5.282;11.672
1494900719;13.435;4.630;6.100;5.281;11.691
1494900724;13.570;4.681;6.098;5.278;11.672
1494900729;13.421;4.621;6.107;5.271;11.858
1494900734;13.435;4.632;6.096;5.283;11.691
1494900739;13.552;4.650;6.109;5.281;11.682
1494900744;13.406;4.682;6.099;5.272;11.865
1494900749;13.435;4.631;6.097;5.283;11.675
1494900754;13.434;4.630;6.097;5.280;11.688
1494900759;13.553;4.676;6.102;5.272;11.684
1494900764;13.434;4.627;6.103;5.268;11.861
1494900769;13.418;4.623;6.107;5.282;11.685
1494900774;13.567;4.680;6.108;5.283;11.687
1494900779;13.408;4.671;6.103;5.269;11.866
1494900784;13.436;4.630;6.092;5.280;11.670
1494900789;13.416;4.623;6.100;5.284;11.686
1494900794;13.567;4.679;6.098;5.270;11.685
1494900799;13.415;4.625;6.108;5.284;11.872
1494900805;13.432;4.629;6.091;5.280;11.693
1494900810;13.571;4.681;6.096;5.279;11.691
1494900815;13.408;4.653;6.100;5.272;11.871
1494900820;13.416;4.623;6.098;5.284;11.661
1494900825;13.431;4.627;6.102;5.280;11.685
1494900830;13.537;4.674;6.115;5.273;11.683
1494900835;13.433;4.629;6.101;5.286;11.850
1494900840;13.435;4.629;6.097;5.279;11.685
1494900845;13.571;4.680;6.096;5.280;11.686
1494900850;13.388;4.653;6.110;5.276;11.844
1494900855;13.432;4.627;6.096;5.280;11.661
1494900860;13.434;4.622;6.108;5.286;11.687
1494900865;13.568;4.679;6.096;5.272;11.683
1494900870;13.436;4.629;6.097;5.278;11.861
1494900875;13.435;4.628;6.096;5.279;11.692
1494900880;13.571;4.677;6.141;5.289;11.706
1494900885;13.405;4.642;6.105;5.272;11.861
1494900890;13.435;4.629;6.100;5.286;11.682
1494900895;13.430;4.629;6.093;5.282;11.689
1494900900;13.571;4.681;6.099;5.271;11.666
1494900906;13.436;4.628;6.099;5.282;11.863
1494900911;13.435;4.629;6.105;5.286;11.668
1494900916;13.568;4.679;6.100;5.280;11.685
1494900921;13.409;4.618;6.100;5.271;11.846
1494900926;13.418;4.626;6.096;5.282;11.674
1494900931;13.434;4.629;6.105;5.279;11.687
1494900936;13.571;4.680;6.100;5.268;11.720
1494900941;13.436;4.630;6.101;5.284;11.856
1494900946;13.420;4.624;6.108;5.281;11.688
1494900951;13.571;4.681;6.095;5.278;11.690
1494900956;13.391;4.611;6.100;5.268;11.858
1494900961;13.433;4.630;6.106;5.278;11.684
1494900966;13.429;4.631;6.096;5.281;11.689
1494900971;13.571;4.681;6.100;5.273;11.800
1494900976;13.421;4.623;6.110;5.282;11.865
1494900981;13.432;4.628;6.095;5.278;11.684
1494900986;13.553;4.674;6.094;5.280;11.679
1494900991;13.411;4.619;6.097;5.271;11.864
1494900996;13.436;4.631;6.097;5.282;11.689
1494901001;13.473;4.629;6.104;5.280;11.686
1494901006;13.553;4.674;6.110;5.274;11.846
1494901011;13.433;4.629;6.100;5.284;11.882
1494901017;13.411;4.623;6.107;5.280;11.679
1494901022;13.568;4.680;6.098;5.278;11.689
1494901027;13.416;4.620;6.099;5.270;11.863
1494901032;13.436;4.631;6.101;5.282;11.685
1494901037;13.440;4.623;6.100;5.282;11.671
1494901042;13.568;4.680;6.100;5.269;11.859
1494901047;13.436;4.629;6.112;5.290;11.838
1494901052;13.432;4.630;6.105;5.282;11.689
1494901057;13.571;4.682;6.097;5.278;11.689
1494901062;13.427;4.621;6.100;5.272;11.864
1494901067;13.429;4.619;6.098;5.285;11.712
1494901072;13.554;4.629;6.102;5.279;11.683
1494901077;13.562;4.682;6.098;5.273;11.818
1494901082;13.430;4.630;6.108;5.283;11.780
1494901087;13.435;4.632;6.097;5.283;11.685
1494901092;13.571;4.682;6.098;5.278;11.687
1494901097;13.435;4.621;6.108;5.290;11.827
1494901102;13.433;4.631;6.105;5.283;11.682
1494901107;13.521;4.632;6.099;5.281;11.686
1494901112;13.553;4.676;6.101;5.268;11.861
1494901117;13.436;4.630;6.107;5.280;11.892
1494901122;13.435;4.631;6.107;5.280;11.689
1494901128;13.571;4.683;6.101;5.282;11.675
1494901133;13.408;4.618;6.094;5.272;11.860
1494901138;13.436;4.629;6.099;5.279;11.673
1494901143;13.461;4.623;6.109;5.282;11.680
1494901148;13.568;4.679;6.100;5.270;11.860
1494901153;13.436;4.632;6.097;5.284;11.861
1494901158;13.436;4.631;6.098;5.281;11.691
1494901163;13.557;4.675;6.104;5.279;11.688
1494901168;13.427;4.621;6.101;5.270;11.859
1494901173;13.415;4.624;6.095;5.285;11.697
1494901178;13.548;4.631;6.097;5.284;11.687
1494901183;13.569;4.681;6.101;5.269;11.860
1494901188;13.436;4.631;6.104;5.283;11.748
1494901193;13.421;4.626;6.100;5.288;11.680
1494901198;13.568;4.681;6.101;5.280;11.684
1494901203;13.421;4.608;6.108;5.274;11.850
1494901208;13.433;4.630;6.096;5.281;11.682
1494901213;13.555;4.627;6.108;5.283;11.696
1494901218;13.510;4.680;6.104;5.273;11.857
1494901223;13.422;4.624;6.090;5.282;11.664
1494901228;13.432;4.629;6.094;5.283;11.683
1494901233;13.531;4.672;6.103;5.287;11.686
1494901239;13.433;4.619;6.108;5.272;11.859
1494901244;13.401;4.609;6.139;5.283;11.672
1494901249;13.568;4.629;6.093;5.281;11.684
1494901254;13.407;4.682;6.102;5.272;11.866
1494901259;13.436;4.631;6.100;5.281;11.673
1494901264;13.435;4.630;6.118;5.287;11.652
1494901269;13.568;4.682;6.095;5.277;11.683
1494901274;13.437;4.621;6.112;5.280;11.844
1494901279;13.433;4.630;6.108;5.282;11.685
1494901284;13.571;4.638;6.106;5.280;11.681
1494901289;13.408;4.682;6.099;5.270;11.866
1494901294;13.437;4.633;6.098;5.288;11.596
1494901299;13.425;4.631;6.094;5.280;11.685
1494901304;13.571;4.683;6.101;5.277;11.679
1494901309;13.421;4.625;6.107;5.273;11.853
1494901314;13.436;4.633;6.100;5.280;11.689
1494901319;13.571;4.661;6.098;5.281;11.688
1494901324;13.408;4.684;6.099;5.273;11.862
1494901329;13.418;4.627;6.103;5.281;11.669
1494901334;13.435;4.632;6.105;5.279;11.688
1494901339;13.556;4.677;6.099;5.268;11.681
1494901345;13.435;4.629;6.104;5.271;11.854
1494901350;13.436;4.632;6.100;5.279;11.687
1494901355;13.571;4.679;6.105;5.280;11.686
1494901360;13.391;4.674;6.104;5.275;11.861
1494901365;13.433;4.632;6.103;5.282;11.672
1494901370;13.420;4.626;6.100;5.281;11.692
1494901375;13.568;4.682;6.098;5.270;11.686
1494901380;13.436;4.632;6.097;5.280;11.860
1494901385;13.436;4.632;6.099;5.280;11.687
1494901390;13.554;4.678;6.095;5.281;11.683
1494901395;13.406;4.659;6.099;5.271;11.858
1494901400;13.419;4.627;6.102;5.283;11.638
1494901405;13.432;4.632;6.093;5.283;11.681
1494901410;13.571;4.684;6.099;5.272;11.683
1494901415;13.437;4.633;6.100;5.283;11.854
1494901420;13.400;4.625;6.105;5.282;11.674
1494901425;13.568;4.683;6.103;5.280;11.682
1494901430;13.389;4.613;6.108;5.273;11.834
1494901435;13.433;4.633;6.108;5.283;11.660
1494901440;13.435;4.634;6.104;5.284;11.688
1494901445;13.572;4.685;6.100;5.273;11.680
1494901450;13.437;4.626;6.110;5.286;11.845
1494901455;13.433;4.631;6.101;5.280;11.680
1494901461;13.572;4.682;6.115;5.288;11.657
1494901466;13.406;4.622;6.104;5.275;11.859
1494901471;13.437;4.633;6.105;5.283;11.663
1494901476;13.435;4.634;6.096;5.283;11.682
1494901481;13.571;4.683;6.094;5.283;11.615
1494901486;13.433;4.633;6.103;5.283;11.854
1494901491;13.436;4.634;6.103;5.285;11.667
1494901496;13.560;4.683;6.092;5.283;11.685
1494901501;13.415;4.622;6.089;5.272;11.857
1494901506;13.437;4.632;6.104;5.282;11.673
1494901511;13.468;4.634;6.104;5.283;11.681
1494901516;13.554;4.681;6.095;5.276;11.761
1494901521;13.437;4.633;6.093;5.284;11.855
1494901526;13.418;4.627;6.105;5.284;11.684
1494901531;13.571;4.683;6.097;5.284;11.685
1494901536;13.422;4.624;6.102;5.276;11.852
1494901541;13.437;4.634;6.098;5.283;11.688
1494901546;13.523;4.626;6.096;5.282;11.686
1494901551;13.571;4.685;6.099;5.273;11.746
1494901556;13.419;4.628;6.105;5.288;11.788
1494901561;13.433;4.634;6.104;5.284;11.685
1494901566;13.572;4.686;6.094;5.284;11.688
1494901571;13.423;4.623;6.100;5.274;11.853
1494901577;13.418;4.627;6.099;5.282;11.671
1494901582;13.538;4.633;6.103;5.284;11.687
1494901587;13.546;4.679;6.108;5.276;11.801
1494901592;13.433;4.633;6.109;5.285;11.715
1494901597;13.437;4.634;6.104;5.282;11.685
1494901602;13.572;4.684;6.098;5.281;11.682
1494901607;13.404;4.617;6.102;5.273;11.835
1494901612;13.433;4.633;6.107;5.283;11.686
1494901617;13.565;4.625;6.112;5.289;11.656
1494901622;13.536;4.685;6.099;5.276;11.750
1494901627;13.438;4.634;6.097;5.285;11.793
1494901632;13.437;4.634;6.098;5.283;11.686
1494901637;13.566;4.676;6.104;5.284;11.684
1494901642;13.431;4.622;6.108;5.272;11.849
1494901647;13.437;4.635;6.121;5.305;11.698
1494901652;13.539;4.633;6.106;5.282;11.684
1494901657;13.572;4.686;6.100;5.272;11.852
1494901662;13.438;4.636;6.105;5.286;11.744
1494901667;13.436;4.634;6.099;5.301;11.711
1494901672;13.569;4.683;6.103;5.280;11.679
1494901677;13.437;4.624;6.106;5.273;11.837
1494901682;13.422;4.633;6.103;5.281;11.678
1494901687;13.572;4.634;6.105;5.282;11.686
1494901693;13.519;4.686;6.100;5.275;11.852
1494901698;13.438;4.634;6.097;5.284;11.659
1494901703;13.419;4.632;6.105;5.282;11.681
1494901708;13.572;4.684;6.101;5.281;11.682
1494901713;13.419;4.616;6.114;5.271;11.847
1494901718;13.434;4.633;6.101;5.281;11.688
1494901723;13.572;4.632;6.106;5.284;11.685
1494901728;13.408;4.684;6.099;5.273;11.852
1494901733;13.419;4.627;6.095;5.282;11.668
1494901738;13.432;4.632;6.098;5.284;11.683
1494901743;13.551;4.678;6.104;5.289;11.681
1494901748;13.434;4.622;6.095;5.277;11.854
1494901753;13.437;4.632;6.099;5.282;11.683
1494901758;13.572;4.644;6.095;5.283;11.684
1494901763;13.391;4.678;6.095;5.280;11.837
1494901768;13.434;4.630;6.102;5.283;11.671
1494901773;13.405;4.622;6.114;5.283;11.697
1494901778;13.569;4.680;6.103;5.275;11.683
1494901783;13.437;4.624;6.100;5.272;11.852
1494901788;13.438;4.632;6.108;5.285;11.681
1494901793;13.551;4.656;6.093;5.286;11.674
1494901798;13.406;4.680;6.101;5.273;11.851
1494901803;13.438;4.625;6.116;5.287;11.633
1494901809;13.433;4.630;6.090;5.285;11.681
1494901814;13.536;4.668;6.109;5.276;11.680
1494901819;13.434;4.626;6.103;5.270;11.858
1494901824;13.429;4.615;6.105;5.286;11.678
1494901829;13.569;4.682;6.084;5.285;11.684
1494901834;13.392;4.658;6.161;5.278;11.847
1494901839;13.434;4.629;6.106;5.284;11.665
1494901844;13.436;4.628;6.161;5.285;11.674
1494901849;13.569;4.680;6.093;5.271;11.687
1494901854;13.437;4.632;6.107;5.276;11.855
1494901859;13.438;4.632;6.102;5.281;11.690
1494901864;13.572;4.673;6.107;5.283;11.654
1494901869;13.398;4.681;6.099;5.266;11.851
1494901874;13.438;4.633;6.098;5.284;11.658
1494901879;13.421;4.630;6.109;5.283;11.686
1494901884;13.572;4.681;6.099;5.271;11.685
1494901889;13.437;4.631;6.097;5.281;11.857
1494901894;13.437;4.631;6.105;5.281;11.684
1494901899;13.557;4.677;6.100;5.285;11.679
1494901904;13.407;4.662;6.099;5.273;11.851
1494901909;13.422;4.624;6.108;5.282;11.665
1494901914;13.432;4.631;6.098;5.283;11.686
1494901919;13.572;4.683;6.099;5.275;11.704
1494901924;13.437;4.631;6.102;5.290;11.859
1494901930;13.419;4.626;6.101;5.288;11.654
1494901935;13.569;4.681;6.094;5.283;11.687
1494901940;13.395;4.642;6.105;5.276;11.841
1494901945;13.422;4.629;6.102;5.279;11.664
1494901950;13.436;4.631;6.101;5.280;11.683
1494901955;13.572;4.682;6.103;5.272;11.689
1494901960;13.398;4.626;6.105;5.290;11.837
1494901965;13.434;4.630;6.104;5.283;11.682
1494901970;13.555;4.675;6.099;5.284;11.673
1494901975;13.407;4.617;6.104;5.271;11.861
1494901980;13.438;4.630;6.097;5.281;11.670
1494901985;13.445;4.631;6.100;5.282;11.690
1494901990;13.570;4.675;6.107;5.275;11.682
1494901995;13.434;4.629;6.100;5.282;11.826
1494902000;13.437;4.625;6.131;5.282;11.641
1494902005;13.569;4.679;6.099;5.278;11.685
1494902010;13.428;4.620;6.104;5.270;11.851
1494902015;13.438;4.631;6.100;5.279;11.683
1494902020;13.555;4.630;6.108;5.303;11.673
1494902025;13.559;4.681;6.096;5.274;11.855
1494902030;13.438;4.631;6.108;5.288;11.570
1494902035;13.433;4.629;6.097;5.281;11.684
1494902040;13.572;4.682;6.102;5.283;11.687
1494902046;13.438;4.621;6.100;5.273;11.859
1494902051;13.438;4.632;6.097;5.284;11.700
1494902056;13.555;4.627;6.109;5.282;11.684
1494902061;13.464;4.682;6.101;5.272;11.857
1494902066;13.419;4.627;6.102;5.286;11.670
1494902071;13.437;4.631;6.098;5.282;11.688
1494902076;13.572;4.682;6.099;5.283;11.687
1494902081;13.438;4.619;6.105;5.270;11.858
1494902086;13.419;4.624;6.107;5.280;11.681
1494902091;13.569;4.631;6.097;5.282;11.682
1494902096;13.391;4.675;6.097;5.275;11.853
1494902101;13.434;4.629;6.102;5.284;11.667
1494902106;13.437;4.631;6.105;5.283;11.682
1494902111;13.572;4.682;6.100;5.279;11.683
1494902116;13.420;4.614;6.110;5.274;11.837
1494902121;13.434;4.629;6.095;5.281;11.683
1494902126;13.550;4.644;6.100;5.284;11.669
1494902131;13.406;4.680;6.095;5.273;11.851
1494902136;13.438;4.631;6.104;5.283;11.664
1494902141;13.437;4.633;6.102;5.285;11.678
1494902146;13.548;4.674;6.096;5.275;11.680
1494902151;13.434;4.629;6.110;5.278;11.855
1494902156;13.403;4.625;6.092;5.285;11.675
1494902162;13.569;4.674;6.107;5.280;11.675
1494902167;13.410;4.678;6.098;5.271;11.854
1494902172;13.438;4.631;6.101;5.281;11.669
1494902177;13.429;4.622;6.095;5.284;11.666
1494902182;13.569;4.681;6.105;5.270;11.681
1494902187;13.438;4.624;6.135;5.279;11.836
1494902192;13.434;4.630;6.093;5.284;11.674
1494902197;13.573;4.658;6.096;5.285;11.682
1494902202;13.410;4.682;6.101;5.272;11.853
1494902207;13.438;4.631;6.097;5.302;11.623
1494902212;13.433;4.629;6.107;5.282;11.682
1494902217;13.572;4.682;6.102;5.283;11.658
1494902222;13.435;4.628;6.098;5.278;11.841
1494902227;13.438;4.631;6.100;5.282;11.680
1494902232;13.573;4.683;6.096;5.284;11.682
1494902237;13.410;4.668;6.101;5.276;11.820
1494902242;13.420;4.628;6.109;5.282;11.659
1494902247;13.436;4.631;6.100;5.282;11.668
1494902252;13.555;4.678;6.105;5.272;11.676
1494902257;13.438;4.632;6.106;5.287;11.855
1494902262;13.438;4.633;6.098;5.283;11.677
1494902267;13.573;4.682;6.101;5.281;11.684
1494902272;13.396;4.630;6.106;5.271;11.850
1494902278;13.435;4.630;6.097;5.280;11.663
1494902283;13.418;4.623;6.096;5.281;11.678
1494902288;13.570;4.680;6.099;5.270;11.684
1494902293;13.438;4.630;6.105;5.284;11.851
1494902298;13.438;4.632;6.102;5.285;11.678
1494902303;13.558;4.675;6.104;5.288;11.675
1494902308;13.408;4.623;6.104;5.272;11.851
1494902313;13.421;4.623;6.096;5.282;11.647
1494902318;13.433;4.628;6.099;5.281;11.682
1494902323;13.573;4.681;6.101;5.272;11.669
1494902328;13.438;4.630;6.106;5.287;11.858
1494902333;13.422;4.624;6.102;5.287;11.678
1494902338;13.569;4.680;6.105;5.283;11.680
1494902343;13.381;4.612;6.097;5.276;11.842
1494902348;13.434;4.626;6.104;5.284;11.654
1494902353;13.431;4.628;6.098;5.282;11.682
1494902358;13.573;4.679;6.102;5.270;11.848
1494902363;13.423;4.617;6.111;5.286;11.837
1494902368;13.434;4.628;6.100;5.283;11.680
1494902373;13.569;4.672;6.101;5.285;11.671
1494902378;13.419;4.618;6.097;5.272;11.854
1494902383;13.438;4.630;6.100;5.283;11.658
1494902388;13.472;4.630;6.107;5.283;11.684
1494902394;13.569;4.680;6.113;5.277;11.831
1494902399;13.434;4.628;6.103;5.283;11.809
1494902404;13.438;4.629;6.108;5.298;11.647
1494902409;13.570;4.680;6.095;5.282;11.676
1494902414;13.373;4.609;6.101;5.274;11.821
1494902419;13.435;4.629;6.095;5.281;11.663
1494902424;13.507;4.631;6.098;5.285;11.600
1494902429;13.566;4.682;6.106;5.276;11.842
1494902434;13.409;4.618;6.153;5.303;11.778
1494902439;13.434;4.628;6.100;5.283;11.683
1494902444;13.573;4.681;6.089;5.281;11.654
1494902449;13.422;4.617;6.105;5.271;11.854
1494902454;13.438;4.629;6.097;5.281;11.683
1494902459;13.573;4.629;6.102;5.282;11.684
1494902464;13.530;4.681;6.102;5.275;11.810
1494902469;13.423;4.628;6.101;5.286;11.720
1494902474;13.438;4.628;6.104;5.283;11.683
1494902479;13.557;4.671;6.103;5.282;11.675
1494902484;13.435;4.616;6.096;5.272;11.853
1494902489;13.438;4.627;6.100;5.281;11.675
1494902494;13.573;4.626;6.096;5.282;11.680
1494902499;13.469;4.671;6.100;5.272;11.853
1494902504;13.436;4.627;6.089;5.284;11.667
1494902510;13.419;4.620;6.101;5.284;11.678
1494902515;13.570;4.678;6.099;5.285;11.680
1494902520;13.439;4.616;6.102;5.276;11.846
1494902525;13.439;4.627;6.095;5.284;11.679
1494902530;13.558;4.619;6.109;5.285;11.677
1494902535;13.450;4.676;6.100;5.274;11.847
1494902540;13.417;4.619;6.100;5.288;11.633
1494902545;13.434;4.627;6.094;5.283;11.681
1494902550;13.573;4.679;6.099;5.288;11.675
1494902555;13.439;4.618;6.107;5.278;11.846
1494902560;13.420;4.622;6.101;5.291;11.678
1494902565;13.570;4.628;6.094;5.285;11.679
1494902570;13.389;4.670;6.107;5.275;11.829
1494902575;13.435;4.625;6.099;5.285;11.662
1494902580;13.437;4.627;6.098;5.286;11.680
1494902585;13.573;4.678;6.098;5.281;11.682
1494902590;13.423;4.610;6.106;5.279;11.826
1494902595;13.434;4.628;6.104;5.287;11.672
1494902600;13.573;4.647;6.110;5.297;11.655
1494902605;13.407;4.677;6.095;5.274;11.834
1494902610;13.439;4.628;6.097;5.284;11.662
1494902615;13.438;4.627;6.099;5.285;11.676
1494902620;13.573;4.678;6.114;5.283;11.699
1494902626;13.435;4.621;6.109;5.275;11.848
1494902631;13.438;4.628;6.100;5.282;11.686
1494902636;13.555;4.663;6.096;5.284;11.677
1494902641;13.410;4.680;6.100;5.276;11.847
1494902646;13.439;4.630;6.106;5.285;11.664
1494902651;13.438;4.629;6.105;5.287;11.666
1494902656;13.559;4.678;6.105;5.280;11.678
1494902661;13.439;4.617;6.108;5.272;11.849
1494902666;13.420;4.621;6.105;5.284;11.676
1494902671;13.570;4.647;6.104;5.285;11.684
1494902676;13.410;4.679;6.099;5.273;11.856
1494902681;13.439;4.628;6.098;5.284;11.668
1494902686;13.419;4.622;6.094;5.283;11.682
1494902691;13.572;4.680;6.100;5.276;11.681
1494902696;13.421;4.619;6.105;5.279;11.831
1494902701;13.435;4.627;6.097;5.284;11.680
1494902706;13.573;4.663;6.105;5.283;11.683
1494902711;13.411;4.678;6.100;5.273;11.851
1494902716;13.420;4.622;6.097;5.285;11.666
1494902721;13.434;4.626;6.097;5.285;11.681
1494902726;13.556;4.673;6.106;5.278;11.671
1494902731;13.435;4.627;6.097;5.280;11.854
1494902736;13.438;4.626;6.098;5.283;11.682
1494902742;13.573;4.678;6.102;5.283;11.680
1494902747;13.393;4.642;6.106;5.276;11.822
1494902752;13.435;4.627;6.107;5.286;11.667
1494902757;13.432;4.621;6.120;5.291;11.671
1494902762;13.570;4.676;6.096;5.274;11.677
1494902767;13.439;4.628;6.097;5.285;11.842
1494902772;13.439;4.628;6.099;5.283;11.676
1494902777;13.547;4.670;6.103;5.288;11.671
1494902782;13.408;4.633;6.103;5.276;11.842
1494902787;13.439;4.628;6.106;5.306;11.589
1494902792;13.434;4.626;6.097;5.285;11.675
1494902797;13.573;4.678;6.099;5.273;11.747
1494902802;13.439;4.628;6.099;5.284;11.850
1494902807;13.438;4.622;6.123;5.289;11.641
1494902812;13.570;4.678;6.098;5.286;11.678
1494902817;13.413;4.618;6.099;5.280;11.791
1494902822;13.424;4.627;6.095;5.285;11.678
