1494964802;13.437;4.681;6.128;5.247;12.094
1494964807;13.379;4.636;6.116;5.256;11.911
1494964812;13.380;4.636;6.114;5.252;11.922
1494964817;13.521;4.687;6.112;5.251;11.921
1494964823;13.381;4.624;6.122;5.243;12.116
1494964828;13.380;4.637;6.119;5.254;11.923
1494964833;13.490;4.628;6.134;5.254;11.908
1494964838;13.407;4.684;6.114;5.242;12.117
1494964843;13.381;4.634;6.114;5.253;11.900
1494964848;13.380;4.633;6.117;5.253;11.922
1494964853;13.521;4.685;6.118;5.254;11.917
1494964858;13.381;4.622;6.124;5.246;12.117
1494964863;13.381;4.628;6.165;5.256;11.906
1494964868;13.519;4.632;6.120;5.253;11.914
1494964873;13.368;4.684;6.123;5.244;12.115
1494964878;13.381;4.633;6.120;5.255;11.898
1494964883;13.380;4.633;6.114;5.252;11.919
1494964888;13.521;4.684;6.108;5.255;11.918
1494964893;13.381;4.622;6.118;5.249;12.072
1494964898;13.379;4.633;6.123;5.255;11.919
1494964903;13.521;4.632;6.116;5.255;11.920
1494964908;13.350;4.684;6.113;5.243;12.121
1494964913;13.381;4.633;6.119;5.255;11.895
1494964918;13.380;4.633;6.113;5.254;11.919
1494964923;13.521;4.683;6.114;5.255;11.910
1494964928;13.362;4.615;6.120;5.242;12.115
1494964933;13.380;4.631;6.109;5.250;11.921
1494964939;13.521;4.629;6.115;5.249;11.916
1494964944;13.350;4.682;6.112;5.241;12.117
1494964949;13.381;4.632;6.124;5.253;11.893
1494964954;13.380;4.632;6.117;5.253;11.921
1494964959;13.506;4.677;6.127;5.247;11.915
1494964964;13.379;4.627;6.124;5.255;12.117
1494964969;13.380;4.632;6.123;5.253;11.922
1494964974;13.521;4.684;6.120;5.253;11.922
1494964979;13.352;4.621;6.120;5.243;12.121
1494964984;13.381;4.632;6.116;5.248;11.905
1494964989;13.358;4.625;6.128;5.249;11.904
1494964994;13.519;4.682;6.116;5.238;11.934
1494964999;13.381;4.632;6.119;5.252;12.118
1494965004;13.381;4.631;6.111;5.249;11.919
1494965009;13.521;4.684;6.123;5.251;11.919
1494965014;13.352;4.621;6.109;5.241;12.119
1494965019;13.341;4.626;6.134;5.254;11.888
1494965024;13.372;4.631;6.123;5.254;11.916
1494965029;13.521;4.684;6.119;5.243;12.040
1494965034;13.381;4.632;6.118;5.255;12.118
1494965039;13.381;4.632;6.128;5.253;11.924
1494965044;13.521;4.685;6.122;5.253;11.920
1494965049;13.348;4.612;6.131;5.247;12.091
1494965055;13.379;4.632;6.114;5.253;11.896
1494965060;13.376;4.632;6.118;5.252;11.922
1494965065;13.521;4.684;6.108;5.244;12.065
1494965070;13.381;4.633;6.126;5.256;12.122
1494965075;13.381;4.634;6.128;5.254;11.925
1494965080;13.521;4.686;6.124;5.263;11.911
1494965085;13.362;4.622;6.110;5.244;12.120
1494965090;13.347;4.616;6.163;5.257;11.858
1494965095;13.390;4.629;6.115;5.250;11.923
1494965100;13.521;4.684;6.118;5.243;12.048
1494965105;13.381;4.633;6.128;5.254;12.116
1494965110;13.381;4.633;6.114;5.252;11.923
1494965115;13.522;4.683;6.122;5.252;11.926
1494965120;13.367;4.620;6.107;5.244;12.120
1494965125;13.363;4.626;6.118;5.253;11.910
1494965130;13.470;4.633;6.126;5.253;11.925
1494965135;13.523;4.684;6.111;5.244;12.123
1494965140;13.381;4.633;6.115;5.256;11.961
1494965145;13.381;4.633;6.116;5.256;11.924
1494965150;13.522;4.684;6.122;5.254;11.923
1494965155;13.364;4.615;6.125;5.246;12.121
1494965160;13.379;4.631;6.122;5.250;11.925
1494965165;13.522;4.630;6.117;5.248;11.928
1494965171;13.454;4.683;6.119;5.240;12.122
1494965176;13.381;4.632;6.113;5.252;11.905
1494965181;13.381;4.633;6.126;5.253;11.930
1494965186;13.504;4.677;6.119;5.257;11.907
1494965191;13.380;4.621;6.124;5.244;12.126
1494965196;13.381;4.632;6.120;5.252;11.928
1494965201;13.522;4.630;6.127;5.252;11.928
1494965206;13.408;4.684;6.120;5.241;12.128
1494965211;13.381;4.633;6.124;5.254;11.903
1494965216;13.366;4.623;6.120;5.259;11.913
1494965221;13.520;4.684;6.104;5.255;11.927
1494965226;13.380;4.622;6.118;5.244;12.120
1494965231;13.381;4.632;6.118;5.253;11.927
1494965236;13.522;4.633;6.121;5.253;11.928
1494965241;13.431;4.684;6.098;5.243;12.126
1494965246;13.381;4.633;6.143;5.263;11.884
1494965251;13.379;4.633;6.123;5.256;11.924
1494965256;13.522;4.685;6.120;5.255;11.928
1494965261;13.382;4.622;6.120;5.244;12.122
1494965266;13.381;4.632;6.118;5.251;11.929
1494965271;13.522;4.633;6.115;5.252;11.925
1494965276;13.363;4.682;6.111;5.245;12.017
1494965281;13.366;4.632;6.125;5.255;11.904
1494965287;13.488;4.634;6.118;5.253;11.929
1494965292;13.522;4.686;6.112;5.245;12.123
1494965297;13.382;4.635;6.116;5.255;12.005
1494965302;13.381;4.635;6.123;5.255;11.930
1494965307;13.522;4.686;6.120;5.255;11.927
1494965312;13.365;4.618;6.125;5.246;12.123
1494965317;13.380;4.633;6.118;5.254;11.924
1494965322;13.522;4.634;6.121;5.254;11.928
1494965327;13.411;4.687;6.111;5.247;12.117
1494965332;13.382;4.636;6.128;5.258;11.902
1494965337;13.381;4.635;6.114;5.252;11.930
1494965342;13.504;4.681;6.126;5.256;11.916
1494965347;13.380;4.613;6.126;5.251;12.072
1494965352;13.380;4.635;6.116;5.255;11.923
1494965357;13.522;4.635;6.113;5.255;11.924
1494965362;13.362;4.687;6.121;5.244;12.118
1494965367;13.382;4.635;6.127;5.255;11.906
1494965372;13.341;4.629;6.129;5.254;11.917
1494965377;13.520;4.686;6.110;5.256;11.926
1494965382;13.382;4.625;6.118;5.245;12.119
1494965387;13.382;4.637;6.127;5.254;11.924
1494965392;13.522;4.634;6.123;5.255;11.925
1494965397;13.351;4.687;6.116;5.244;12.126
1494965402;13.380;4.625;6.119;5.260;11.902
1494965408;13.471;4.635;6.117;5.252;11.926
1494965413;13.522;4.687;6.112;5.243;12.109
1494965418;13.382;4.636;6.118;5.254;12.093
1494965423;13.381;4.637;6.126;5.255;11.925
1494965428;13.522;4.688;6.111;5.253;11.923
1494965433;13.382;4.625;6.130;5.251;12.095
1494965438;13.380;4.636;6.123;5.253;11.929
1494965443;13.522;4.637;6.129;5.255;11.926
1494965448;13.426;4.688;6.108;5.248;12.122
1494965453;13.382;4.636;6.117;5.258;11.978
1494965458;13.381;4.635;6.119;5.252;11.924
1494965463;13.522;4.688;6.120;5.253;11.913
1494965468;13.363;4.626;6.119;5.246;12.104
1494965473;13.382;4.638;6.127;5.256;11.924
1494965478;13.522;4.636;6.124;5.254;11.929
1494965483;13.351;4.689;6.117;5.244;12.109
1494965488;13.382;4.637;6.119;5.255;11.897
1494965493;13.381;4.638;6.111;5.253;11.922
1494965498;13.505;4.685;6.124;5.258;11.921
1494965503;13.380;4.628;6.123;5.246;12.113
1494965508;13.382;4.637;6.124;5.254;11.920
1494965513;13.522;4.644;6.118;5.256;11.923
1494965518;13.352;4.689;6.117;5.245;12.112
1494965524;13.382;4.638;6.113;5.257;11.902
1494965529;13.362;4.630;6.134;5.257;11.910
1494965534;13.520;4.689;6.114;5.247;11.921
1494965539;13.382;4.631;6.117;5.242;12.116
1494965544;13.382;4.638;6.127;5.252;11.921
1494965549;13.522;4.659;6.118;5.252;11.925
1494965554;13.352;4.690;6.111;5.242;12.116
1494965559;13.361;4.630;6.132;5.258;11.889
1494965564;13.379;4.637;6.123;5.255;11.921
1494965569;13.523;4.688;6.109;5.241;11.918
1494965574;13.382;4.636;6.124;5.248;12.108
1494965579;13.382;4.638;6.113;5.257;11.924
1494965584;13.523;4.683;6.112;5.256;11.919
1494965589;13.353;4.677;6.260;5.248;12.066
1494965594;13.380;4.637;6.126;5.254;11.898
1494965599;13.381;4.639;6.112;5.255;11.922
1494965604;13.523;4.690;6.119;5.246;11.920
1494965609;13.382;4.638;6.118;5.251;12.106
1494965614;13.382;4.638;6.113;5.254;11.917
1494965619;13.523;4.691;6.112;5.258;11.886
1494965624;13.342;4.643;6.109;5.246;12.096
1494965629;13.382;4.638;6.110;5.254;11.897
1494965634;13.380;4.638;6.120;5.254;11.919
1494965640;13.523;4.690;6.117;5.245;12.022
1494965645;13.382;4.638;6.122;5.256;12.113
1494965650;13.382;4.640;6.114;5.257;11.920
1494965655;13.505;4.683;6.122;5.257;11.920
1494965660;13.353;4.627;6.113;5.244;12.107
1494965665;13.382;4.638;6.113;5.252;11.891
1494965670;13.385;4.637;6.126;5.253;11.916
1494965675;13.523;4.689;6.108;5.245;12.108
1494965680;13.383;4.640;6.110;5.259;12.075
1494965685;13.364;4.632;6.117;5.259;11.905
1494965690;13.509;4.685;6.123;5.259;11.899
1494965695;13.352;4.621;6.115;5.246;12.103
1494965700;13.382;4.636;6.124;5.254;11.906
1494965705;13.427;4.637;6.113;5.255;11.918
1494965710;13.523;4.689;6.121;5.244;12.001
1494965715;13.383;4.638;6.119;5.257;11.983
1494965720;13.382;4.638;6.116;5.255;11.915
1494965725;13.505;4.683;6.116;5.255;11.912
1494965730;13.377;4.627;6.112;5.246;12.115
1494965735;13.383;4.638;6.128;5.255;11.916
1494965740;13.523;4.638;6.112;5.255;11.913
1494965745;13.468;4.689;6.110;5.244;12.105
1494965750;13.383;4.637;6.117;5.256;11.891
1494965756;13.364;4.631;6.122;5.255;11.915
1494965761;13.521;4.689;6.109;5.255;11.916
1494965766;13.383;4.628;6.116;5.245;12.103
1494965771;13.383;4.639;6.124;5.255;11.911
1494965776;13.523;4.639;6.121;5.255;11.914
1494965781;13.422;4.690;6.107;5.247;12.101
1494965786;13.365;4.633;6.113;5.261;11.879
1494965791;13.380;4.638;6.117;5.256;11.913
1494965796;13.523;4.691;6.118;5.255;11.914
1494965801;13.383;4.628;6.118;5.245;12.102
1494965806;13.383;4.638;6.113;5.254;11.918
1494965811;13.523;4.638;6.115;5.255;11.916
1494965816;13.330;4.681;6.128;5.245;12.077
1494965821;13.381;4.637;6.125;5.256;11.891
1494965826;13.382;4.639;6.113;5.255;11.917
1494965831;13.523;4.689;6.107;5.255;11.914
1494965836;13.383;4.628;6.123;5.243;12.104
1494965841;13.383;4.639;6.114;5.253;11.914
1494965846;13.523;4.644;6.140;5.259;11.904
1494965851;13.351;4.690;6.109;5.246;12.106
1494965856;13.383;4.639;6.123;5.256;11.896
1494965861;13.382;4.639;6.125;5.256;11.913
1494965866;13.523;4.692;6.121;5.248;11.917
1494965872;13.383;4.637;6.125;5.245;12.108
1494965877;13.383;4.640;6.121;5.271;11.911
1494965882;13.521;4.681;6.121;5.258;11.911
1494965887;13.353;4.682;6.120;5.248;12.097
1494965892;13.383;4.639;6.111;5.257;11.894
1494965897;13.382;4.639;6.105;5.255;11.914
1494965902;13.523;4.690;6.108;5.246;11.914
1494965907;13.383;4.638;6.123;5.250;12.084
1494965912;13.364;4.633;6.114;5.255;11.914
1494965917;13.523;4.690;6.105;5.256;11.915
1494965922;13.353;4.675;6.109;5.248;12.107
1494965927;13.383;4.639;6.119;5.256;11.891
1494965932;13.381;4.637;6.124;5.256;11.913
1494965937;13.523;4.690;6.117;5.245;11.896
1494965942;13.364;4.633;6.122;5.261;12.098
1494965947;13.381;4.638;6.126;5.257;11.915
1494965952;13.523;4.689;6.125;5.255;11.916
1494965957;13.354;4.655;6.120;5.246;12.091
1494965962;13.383;4.640;6.114;5.257;11.892
1494965967;13.382;4.639;6.123;5.259;11.913
1494965972;13.505;4.684;6.125;5.249;11.921
1494965977;13.382;4.637;6.123;5.260;12.095
1494965982;13.383;4.638;6.126;5.255;11.915
1494965987;13.523;4.690;6.121;5.256;11.917
1494965993;13.354;4.628;6.119;5.247;12.099
1494965998;13.383;4.639;6.124;5.255;11.896
1494966003;13.341;4.630;6.129;5.256;11.909
1494966008;13.522;4.689;6.111;5.243;11.964
1494966013;13.383;4.638;6.125;5.256;12.102
1494966018;13.383;4.640;6.114;5.257;11.912
1494966023;13.524;4.690;6.121;5.257;11.916
1494966028;13.356;4.627;6.109;5.245;12.097
1494966033;13.381;4.631;6.135;5.257;11.876
1494966038;13.418;4.637;6.117;5.256;11.918
1494966043;13.523;4.690;6.116;5.248;12.097
1494966048;13.383;4.638;6.123;5.258;12.044
1494966053;13.383;4.637;6.116;5.255;11.915
1494966058;13.524;4.689;6.119;5.255;11.917
1494966063;13.370;4.625;6.113;5.265;12.071
1494966068;13.382;4.636;6.126;5.256;11.896
1494966073;13.443;4.637;6.120;5.256;11.921
1494966078;13.524;4.689;6.109;5.248;12.092
1494966083;13.384;4.637;6.117;5.257;12.025
1494966088;13.383;4.637;6.123;5.254;11.921
1494966093;13.524;4.690;6.118;5.255;11.902
1494966098;13.349;4.625;6.116;5.247;12.093
1494966103;13.383;4.637;6.113;5.255;11.909
1494966109;13.496;4.637;6.125;5.255;11.920
1494966114;13.503;4.689;6.113;5.245;12.100
1494966119;13.384;4.639;6.121;5.260;11.960
1494966124;13.383;4.638;6.113;5.257;11.919
1494966129;13.502;4.683;6.122;5.257;11.906
1494966134;13.375;4.626;6.117;5.246;12.095
1494966139;13.383;4.638;6.111;5.257;11.918
1494966144;13.524;4.638;6.118;5.259;11.921
1494966149;13.455;4.689;6.117;5.248;12.100
1494966154;13.384;4.637;6.111;5.257;11.897
1494966159;13.362;4.631;6.116;5.257;11.904
1494966164;13.522;4.689;6.119;5.258;11.916
1494966169;13.384;4.627;6.123;5.249;12.098
1494966174;13.384;4.638;6.121;5.257;11.919
1494966179;13.524;4.638;6.124;5.257;11.918
1494966184;13.353;4.689;6.117;5.250;12.103
1494966189;13.357;4.631;6.136;5.260;11.885
1494966194;13.381;4.636;6.123;5.257;11.915
1494966199;13.524;4.690;6.117;5.261;11.919
1494966204;13.384;4.628;6.118;5.249;12.096
1494966209;13.383;4.637;6.121;5.256;11.916
1494966214;13.524;4.645;6.123;5.258;11.915
1494966219;13.353;4.686;6.222;5.253;12.079
1494966225;13.382;4.637;6.110;5.258;11.890
1494966230;13.383;4.638;6.117;5.257;11.918
1494966235;13.524;4.690;6.110;5.250;11.916
1494966240;13.384;4.635;6.121;5.246;12.089
1494966245;13.384;4.638;6.100;5.256;11.917
1494966250;13.524;4.675;6.112;5.262;11.896
1494966255;13.352;4.689;6.119;5.250;12.094
1494966260;13.384;4.639;6.118;5.256;11.896
1494966265;13.383;4.638;6.099;5.256;11.913
1494966270;13.524;4.690;6.106;5.245;11.913
1494966275;13.384;4.638;6.125;5.254;12.092
1494966280;13.384;4.639;6.114;5.257;11.907
1494966285;13.509;4.684;6.118;5.258;11.908
1494966290;13.355;4.663;6.119;5.264;12.055
1494966295;13.369;4.634;6.110;5.262;11.880
1494966300;13.381;4.638;6.113;5.256;11.912
1494966305;13.524;4.691;6.114;5.247;11.905
1494966310;13.384;4.640;6.126;5.260;12.084
1494966315;13.384;4.641;6.113;5.259;11.910
1494966320;13.524;4.693;6.117;5.259;11.913
1494966325;13.337;4.625;6.115;5.251;12.076
1494966330;13.382;4.639;6.124;5.259;11.884
1494966335;13.382;4.639;6.108;5.258;11.906
1494966341;13.524;4.690;6.108;5.246;11.936
1494966346;13.384;4.638;6.114;5.257;12.088
1494966351;13.384;4.638;6.118;5.257;11.910
1494966356;13.515;4.677;6.121;5.263;11.903
1494966361;13.353;4.635;6.111;5.251;12.083
1494966366;13.384;4.639;6.125;5.259;11.888
1494966371;13.381;4.638;6.114;5.257;11.908
1494966376;13.524;4.689;6.118;5.245;11.998
1494966381;13.384;4.638;6.111;5.258;12.089
1494966386;13.384;4.637;6.119;5.262;11.893
1494966391;13.522;4.690;6.107;5.259;11.905
1494966396;13.358;4.628;6.107;5.250;12.084
1494966401;13.384;4.638;6.111;5.258;11.885
1494966406;13.414;4.638;6.125;5.256;11.909
1494966411;13.524;4.689;6.120;5.244;12.088
1494966416;13.384;4.638;6.111;5.259;12.037
1494966421;13.368;4.639;6.120;5.258;11.908
1494966426;13.524;4.689;6.111;5.257;11.912
1494966431;13.366;4.625;6.111;5.245;12.085
1494966436;13.384;4.637;6.112;5.256;11.892
1494966441;13.460;4.638;6.112;5.257;11.914
1494966446;13.524;4.690;6.107;5.247;12.091
1494966452;13.369;4.633;6.117;5.260;12.026
1494966457;13.384;4.639;6.119;5.258;11.913
1494966462;13.524;4.690;6.116;5.258;11.909
1494966467;13.379;4.628;6.113;5.247;12.083
1494966472;13.384;4.638;6.126;5.256;11.912
1494966477;13.524;4.639;6.117;5.257;11.915
1494966482;13.446;4.683;6.121;5.250;12.049
1494966487;13.383;4.639;6.118;5.261;12.013
1494966492;13.384;4.639;6.125;5.258;11.916
1494966497;13.524;4.690;6.106;5.256;11.916
1494966502;13.383;4.627;6.121;5.246;12.092
1494966507;13.384;4.639;6.121;5.258;11.916
1494966512;13.491;4.632;6.119;5.262;11.904
1494966517;13.490;4.689;6.118;5.249;12.078
1494966522;13.385;4.638;6.114;5.258;11.923
1494966527;13.384;4.639;6.125;5.258;11.916
1494966532;13.525;4.691;6.104;5.260;11.914
1494966537;13.385;4.628;6.113;5.247;12.083
1494966542;13.384;4.637;6.131;5.266;11.905
1494966547;13.510;4.637;6.113;5.257;11.917
1494966552;13.501;4.690;6.122;5.249;12.078
1494966557;13.385;4.641;6.118;5.262;11.926
1494966562;13.384;4.640;6.124;5.258;11.915
1494966567;13.525;4.691;6.105;5.257;11.918
1494966573;13.385;4.630;6.114;5.252;12.004
1494966578;13.369;4.640;6.114;5.260;11.915
1494966583;13.525;4.640;6.114;5.257;11.918
1494966588;13.404;4.692;6.117;5.248;12.082
1494966593;13.385;4.641;6.105;5.262;11.896
1494966598;13.384;4.641;6.109;5.260;11.917
1494966603;13.525;4.692;6.106;5.260;11.918
1494966608;13.367;4.623;6.121;5.250;12.082
1494966613;13.384;4.640;6.107;5.256;11.916
1494966618;13.525;4.638;6.123;5.257;11.917
1494966623;13.354;4.692;6.112;5.247;12.090
1494966628;13.385;4.641;6.126;5.259;11.896
1494966633;13.384;4.641;6.126;5.257;11.916
1494966638;13.509;4.686;6.125;5.255;11.906
1494966643;13.383;4.633;6.123;5.248;12.090
1494966648;13.385;4.641;6.120;5.259;11.917
1494966653;13.525;4.672;6.120;5.262;11.915
1494966658;13.355;4.692;6.112;5.249;12.117
1494966663;13.385;4.642;6.120;5.259;11.895
1494966668;13.365;4.635;6.123;5.262;11.897
1494966674;13.523;4.693;6.115;5.257;11.912
1494966679;13.385;4.633;6.117;5.248;12.093
1494966684;13.385;4.642;6.111;5.261;11.912
1494966689;13.525;4.662;6.114;5.261;11.913
1494966694;13.355;4.693;6.110;5.250;12.083
1494966699;13.364;4.632;6.122;5.260;11.874
1494966704;13.382;4.641;6.125;5.256;11.916
1494966709;13.525;4.693;6.118;5.251;11.917
1494966714;13.385;4.637;6.126;5.246;12.100
1494966719;13.385;4.642;6.115;5.258;11.911
1494966724;13.525;4.694;6.119;5.262;11.916
1494966729;13.385;4.631;6.115;5.264;12.025
1494966734;13.383;4.640;6.112;5.259;11.912
1494966739;13.525;4.640;6.114;5.257;11.915
1494966744;13.354;4.691;6.115;5.246;12.084
1494966749;13.385;4.642;6.126;5.258;11.891
1494966754;13.384;4.642;6.110;5.257;11.911
1494966759;13.525;4.693;6.115;5.262;11.911
1494966764;13.367;4.625;6.119;5.251;12.106
1494966769;13.385;4.642;6.110;5.261;11.913
1494966774;13.525;4.647;6.119;5.259;11.912
1494966779;13.355;4.694;6.105;5.249;12.084
1494966785;13.385;4.643;6.118;5.259;11.958
1494966790;13.384;4.642;6.110;5.255;11.908
1494966795;13.507;4.687;6.115;5.259;11.912
1494966800;13.383;4.632;6.128;5.251;12.085
1494966805;13.385;4.643;6.110;5.259;11.907
1494966810;13.525;4.641;6.114;5.258;11.907
1494966815;13.356;4.693;6.109;5.248;12.079
1494966820;13.385;4.642;6.114;5.259;11.889
1494966825;13.366;4.636;6.118;5.257;11.893
1494966830;13.523;4.692;6.119;5.252;11.909
1494966835;13.385;4.632;6.123;5.245;12.083
1494966840;13.385;4.642;6.116;5.254;11.907
1494966845;13.525;4.641;6.114;5.252;11.906
1494966850;13.355;4.694;6.119;5.247;12.074
1494966855;13.355;4.636;6.122;5.262;11.870
1494966860;13.383;4.642;6.120;5.257;11.907
1494966865;13.525;4.693;6.109;5.252;11.904
1494966870;13.385;4.634;6.124;5.244;12.074
1494966875;13.385;4.642;6.126;5.256;11.906
1494966880;13.525;4.648;6.110;5.255;11.909
1494966885;13.353;4.684;6.128;5.250;12.028
1494966890;13.384;4.641;6.115;5.267;11.885
1494966896;13.366;4.637;6.116;5.260;11.892
1494966901;13.523;4.693;6.127;5.253;11.907
1494966906;13.386;4.634;6.114;5.247;12.079
1494966911;13.385;4.642;6.120;5.259;11.905
1494966916;13.525;4.661;6.129;5.258;11.903
1494966921;13.355;4.693;6.106;5.249;12.077
1494966926;13.354;4.635;6.110;5.260;11.870
1494966931;13.382;4.640;6.119;5.255;11.910
1494966936;13.525;4.692;6.109;5.245;11.909
1494966941;13.386;4.637;6.105;5.241;12.106
1494966946;13.385;4.642;6.108;5.254;11.908
1494966951;13.525;4.690;6.122;5.256;11.904
1494966956;13.355;4.671;6.128;5.252;12.072
1494966961;13.384;4.640;6.117;5.258;11.880
1494966966;13.384;4.641;6.121;5.257;11.902
1494966971;13.525;4.692;6.117;5.245;11.902
1494966976;13.385;4.640;6.125;5.251;12.076
1494966981;13.385;4.641;6.109;5.255;11.907
1494966986;13.525;4.693;6.116;5.275;11.891
1494966991;13.354;4.634;6.113;5.247;12.069
1494966996;13.386;4.642;6.118;5.258;11.897
1494967001;13.441;4.641;6.126;5.258;11.903
1494967006;13.525;4.692;6.108;5.246;11.985
1494967012;13.386;4.640;6.123;5.256;12.070
1494967017;13.385;4.642;6.118;5.255;11.884
1494967022;13.508;4.691;6.111;5.257;11.904
1494967027;13.361;4.632;6.107;5.248;12.074
1494967032;13.386;4.642;6.113;5.257;11.902
1494967037;13.462;4.641;6.113;5.255;11.901
1494967042;13.525;4.692;6.118;5.244;12.059
1494967047;13.386;4.641;6.114;5.255;12.074
1494967052;13.367;4.637;6.123;5.255;11.902
1494967057;13.524;4.693;6.108;5.256;11.902
1494967062;13.379;4.632;6.102;5.248;12.070
1494967067;13.386;4.643;6.110;5.258;11.905
1494967072;13.526;4.642;6.107;5.256;11.906
1494967077;13.477;4.690;6.125;5.245;12.064
1494967082;13.365;4.635;6.115;5.257;11.887
1494967087;13.371;4.641;6.116;5.254;11.903
1494967092;13.525;4.694;6.109;5.245;12.072
1494967097;13.386;4.643;6.116;5.258;12.055
1494967102;13.386;4.642;6.109;5.255;11.901
1494967107;13.526;4.693;6.114;5.252;11.900
1494967112;13.338;4.624;6.114;5.245;12.029
1494967117;13.384;4.641;6.119;5.256;11.885
1494967122;13.458;4.643;6.108;5.257;11.903
1494967128;13.526;4.694;6.116;5.246;11.983
1494967133;13.386;4.641;6.111;5.256;11.952
1494967138;13.386;4.642;6.107;5.253;11.900
1494967143;13.518;4.686;6.113;5.258;11.885
1494967148;13.377;4.631;6.106;5.246;12.052
1494967153;13.386;4.644;6.110;5.258;11.902
1494967158;13.508;4.643;6.119;5.256;11.902
1494967163;13.511;4.693;6.112;5.244;12.066
1494967168;13.386;4.643;6.108;5.256;11.874
1494967173;13.385;4.643;6.124;5.257;11.855
1494967178;13.521;4.693;6.106;5.243;11.880
1494967183;13.386;4.643;6.117;5.259;12.059
1494967188;13.386;4.644;6.105;5.258;11.897
1494967193;13.526;4.695;6.121;5.256;11.901
1494967198;13.357;4.631;6.109;5.243;12.063
1494967203;13.386;4.643;6.125;5.253;11.889
1494967208;13.366;4.637;6.110;5.255;11.898
1494967213;13.526;4.696;6.105;5.247;11.929
1494967218;13.386;4.644;6.121;5.258;12.058
1494967223;13.386;4.643;6.111;5.255;11.899
1494967228;13.526;4.695;6.118;5.255;11.896
1494967233;13.364;4.632;6.106;5.245;12.068
1494967238;13.371;4.639;6.110;5.261;11.883
1494967244;13.429;4.643;6.122;5.257;11.893
1494967249;13.526;4.694;6.108;5.245;12.063
1494967254;13.387;4.643;6.117;5.258;12.036
1494967259;13.386;4.643;6.123;5.257;11.898
1494967264;13.526;4.695;6.111;5.258;11.897
1494967269;13.344;4.624;6.131;5.248;12.039
1494967274;13.384;4.642;6.123;5.255;11.892
1494967279;13.495;4.644;6.118;5.258;11.898
1494967284;13.521;4.695;6.119;5.246;12.057
1494967289;13.387;4.643;6.111;5.257;11.957
1494967294;13.386;4.644;6.121;5.257;11.898
1494967299;13.519;4.681;6.113;5.258;11.885
1494967304;13.385;4.631;6.111;5.244;12.049
1494967309;13.386;4.643;6.115;5.256;11.895
1494967314;13.526;4.644;6.112;5.256;11.899
1494967319;13.390;4.694;6.118;5.244;12.057
1494967324;13.387;4.644;6.108;5.257;11.873
1494967329;13.386;4.644;6.130;5.266;11.876
1494967334;13.524;4.695;6.113;5.257;11.899
1494967339;13.387;4.632;6.124;5.244;12.063
1494967344;13.387;4.644;6.118;5.254;11.896
1494967349;13.526;4.643;6.121;5.256;11.896
1494967354;13.346;4.688;6.171;5.267;11.995
1494967360;13.337;4.637;6.129;5.265;11.875
1494967365;13.367;4.638;6.121;5.257;11.885
1494967370;13.524;4.695;6.106;5.256;11.899
1494967375;13.387;4.634;6.112;5.247;12.049
1494967380;13.386;4.645;6.126;5.256;11.899
1494967385;13.526;4.644;6.112;5.255;11.901
1494967390;13.432;4.696;6.108;5.246;12.052
1494967395;13.368;4.640;6.124;5.272;11.865
1494967400;13.384;4.643;6.125;5.255;11.900
1494967405;13.526;4.698;6.110;5.259;11.897
1494967410;13.387;4.635;6.118;5.245;12.064
1494967415;13.386;4.646;6.118;5.255;11.897
1494967420;13.526;4.645;6.125;5.257;11.895
1494967425;13.338;4.689;6.117;5.243;12.055
1494967430;13.385;4.646;6.123;5.259;11.877
1494967435;13.386;4.645;6.106;5.255;11.900
1494967440;13.526;4.697;6.104;5.260;11.899
1494967445;13.387;4.634;6.125;5.245;12.061
1494967450;13.387;4.645;6.111;5.253;11.895
1494967455;13.513;4.639;6.124;5.259;11.882
1494967461;13.408;4.695;6.112;5.245;12.057
1494967466;13.387;4.645;6.113;5.255;11.874
1494967471;13.386;4.643;6.123;5.253;11.896
1494967476;13.526;4.695;6.104;5.257;11.895
1494967481;13.387;4.632;6.120;5.245;12.057
1494967486;13.369;4.637;6.122;5.259;11.882
1494967491;13.525;4.641;6.109;5.255;11.896
1494967496;13.323;4.688;6.117;5.250;12.020
1494967501;13.385;4.643;6.113;5.258;11.871
1494967506;13.385;4.643;6.120;5.255;11.891
1494967511;13.526;4.696;6.107;5.260;11.892
1494967516;13.387;4.632;6.119;5.245;12.051
1494967521;13.387;4.645;6.105;5.258;11.894
1494967526;13.503;4.634;6.122;5.257;11.884
1494967531;13.355;4.694;6.105;5.245;12.048
1494967536;13.387;4.644;6.123;5.259;11.871
1494967541;13.386;4.643;6.123;5.255;11.893
1494967546;13.527;4.695;6.115;5.251;11.889
1494967551;13.387;4.635;6.120;5.249;12.054
1494967556;13.357;4.631;6.123;5.260;11.875
1494967561;13.525;4.641;6.123;5.257;11.887
1494967567;13.356;4.694;6.110;5.249;12.050
1494967572;13.387;4.641;6.120;5.258;11.865
1494967577;13.386;4.643;6.117;5.259;11.891
1494967582;13.527;4.694;6.107;5.255;11.887
1494967587;13.388;4.628;6.133;5.253;11.975
1494967592;13.385;4.642;6.112;5.258;11.883
1494967597;13.526;4.641;6.106;5.257;11.885
1494967602;13.356;4.694;6.110;5.249;12.055
1494967607;13.387;4.642;6.117;5.260;11.866
1494967612;13.386;4.642;6.123;5.257;11.887
1494967617;13.527;4.693;6.105;5.255;11.874
1494967622;13.385;4.635;6.121;5.247;12.049
