1494936006;13.506;4.679;6.116;5.193;12.247
1494936011;13.363;4.628;6.124;5.204;12.255
1494936016;13.363;4.628;6.130;5.202;12.069
1494936021;13.506;4.681;6.120;5.202;12.071
1494936026;13.324;4.612;6.118;5.198;12.244
1494936031;13.359;4.628;6.121;5.205;12.043
1494936036;13.353;4.630;6.125;5.205;12.070
1494936041;13.505;4.682;6.117;5.194;12.052
1494936046;13.363;4.629;6.124;5.205;12.068
1494936051;13.362;4.630;6.135;5.204;12.074
1494936056;13.487;4.676;6.115;5.195;12.043
1494936061;13.360;4.628;6.138;5.199;12.247
1494936066;13.363;4.631;6.123;5.205;12.073
1494936071;13.506;4.647;6.120;5.206;12.074
1494936076;13.331;4.632;6.118;5.195;12.252
1494936081;13.363;4.633;6.120;5.206;12.037
1494936086;13.359;4.625;6.135;5.210;12.043
1494936091;13.502;4.682;6.123;5.197;12.250
1494936096;13.363;4.632;6.126;5.207;12.229
1494936101;13.363;4.632;6.130;5.206;12.073
1494936106;13.506;4.684;6.123;5.205;12.077
1494936112;13.338;4.620;6.118;5.195;12.253
1494936117;13.363;4.623;6.142;5.206;12.016
1494936122;13.352;4.630;6.125;5.203;12.069
1494936127;13.506;4.684;6.117;5.194;12.180
1494936132;13.363;4.632;6.127;5.205;12.268
1494936137;13.363;4.632;6.130;5.203;12.077
1494936142;13.506;4.684;6.125;5.204;12.074
1494936147;13.332;4.621;6.118;5.198;12.195
1494936152;13.349;4.632;6.115;5.206;12.032
1494936157;13.358;4.633;6.131;5.205;12.078
1494936162;13.506;4.684;6.119;5.197;12.203
1494936167;13.359;4.633;6.129;5.207;12.277
1494936172;13.363;4.633;6.127;5.206;12.080
1494936177;13.503;4.685;6.123;5.205;12.076
1494936182;13.313;4.615;6.115;5.196;12.249
1494936187;13.362;4.632;6.119;5.223;11.983
1494936192;13.330;4.624;6.132;5.203;12.066
1494936197;13.502;4.683;6.121;5.193;12.062
1494936202;13.363;4.631;6.126;5.207;12.262
1494936207;13.363;4.632;6.130;5.201;12.078
1494936212;13.505;4.684;6.127;5.202;12.081
1494936217;13.332;4.621;6.122;5.191;12.252
1494936222;13.347;4.620;6.122;5.207;12.016
1494936228;13.357;4.631;6.126;5.203;12.076
1494936233;13.387;4.684;6.116;5.194;12.255
1494936238;13.363;4.633;6.123;5.206;12.039
1494936243;13.362;4.633;6.135;5.204;12.078
1494936248;13.505;4.686;6.118;5.206;12.077
1494936253;13.341;4.615;6.151;5.200;12.232
1494936258;13.358;4.632;6.128;5.203;12.079
1494936263;13.505;4.634;6.120;5.205;12.082
1494936268;13.440;4.686;6.118;5.196;12.255
1494936273;13.363;4.634;6.120;5.206;12.199
1494936278;13.362;4.634;6.124;5.206;12.079
1494936283;13.497;4.681;6.120;5.212;12.050
1494936288;13.356;4.621;6.136;5.196;12.254
1494936293;13.363;4.634;6.129;5.204;12.081
1494936298;13.462;4.633;6.123;5.204;12.078
1494936303;13.489;4.686;6.112;5.195;12.197
1494936308;13.363;4.634;6.131;5.206;12.277
1494936313;13.362;4.634;6.128;5.203;12.057
1494936318;13.487;4.681;6.124;5.203;12.070
1494936323;13.350;4.622;6.122;5.193;12.253
1494936328;13.363;4.633;6.133;5.203;12.080
1494936333;13.416;4.633;6.123;5.203;12.075
1494936338;13.505;4.686;6.114;5.193;12.191
1494936343;13.363;4.634;6.125;5.204;12.269
1494936349;13.344;4.628;6.121;5.207;12.059
1494936354;13.501;4.686;6.125;5.205;12.080
1494936359;13.343;4.624;6.119;5.197;12.252
1494936364;13.363;4.635;6.119;5.205;12.084
1494936369;13.374;4.634;6.128;5.206;12.079
1494936374;13.505;4.686;6.118;5.196;12.162
1494936379;13.337;4.628;6.136;5.206;12.246
1494936384;13.358;4.632;6.130;5.204;12.082
1494936389;13.505;4.686;6.121;5.203;12.081
1494936394;13.335;4.623;6.119;5.195;12.254
1494936399;13.363;4.635;6.121;5.206;12.076
1494936404;13.361;4.635;6.130;5.206;12.082
1494936409;13.488;4.677;6.121;5.200;12.108
1494936414;13.359;4.633;6.126;5.207;12.251
1494936419;13.362;4.634;6.131;5.203;12.081
1494936424;13.504;4.686;6.133;5.202;12.078
1494936429;13.332;4.621;6.120;5.193;12.252
1494936434;13.362;4.633;6.124;5.201;12.063
1494936439;13.360;4.632;6.140;5.213;12.060
1494936444;13.501;4.684;6.124;5.193;12.082
1494936449;13.363;4.633;6.138;5.204;12.255
1494936454;13.350;4.633;6.120;5.203;12.084
1494936459;13.504;4.686;6.129;5.203;12.081
1494936465;13.332;4.623;6.120;5.195;12.252
1494936470;13.362;4.634;6.119;5.202;12.027
1494936475;13.489;4.679;6.130;5.204;12.080
1494936480;13.331;4.632;6.119;5.195;12.254
1494936485;13.362;4.633;6.132;5.201;12.054
1494936490;13.359;4.633;6.124;5.201;12.085
1494936495;13.504;4.686;6.119;5.195;12.079
1494936500;13.362;4.634;6.135;5.209;12.253
1494936505;13.343;4.626;6.134;5.204;12.084
1494936510;13.501;4.685;6.132;5.202;12.087
1494936515;13.331;4.637;6.121;5.193;12.254
1494936520;13.362;4.632;6.124;5.201;12.046
1494936525;13.359;4.632;6.132;5.201;12.085
1494936530;13.504;4.683;6.118;5.191;12.083
1494936535;13.349;4.627;6.136;5.203;12.251
1494936540;13.358;4.632;6.129;5.203;12.081
1494936545;13.501;4.683;6.118;5.204;12.082
1494936550;13.359;4.621;6.129;5.196;12.252
1494936555;13.361;4.633;6.125;5.204;12.079
1494936560;13.501;4.631;6.130;5.201;12.084
1494936565;13.414;4.683;6.120;5.192;12.254
1494936570;13.358;4.632;6.133;5.204;12.099
1494936575;13.361;4.633;6.130;5.205;12.085
1494936581;13.504;4.685;6.123;5.205;12.082
1494936586;13.362;4.622;6.122;5.195;12.253
1494936591;13.361;4.633;6.121;5.203;12.082
1494936596;13.494;4.632;6.134;5.202;12.082
1494936601;13.465;4.684;6.119;5.192;12.255
1494936606;13.362;4.633;6.131;5.205;12.193
1494936611;13.362;4.634;6.132;5.204;12.083
1494936616;13.505;4.686;6.111;5.204;12.083
1494936621;13.353;4.622;6.123;5.197;12.255
1494936626;13.361;4.633;6.135;5.204;12.088
1494936631;13.505;4.685;6.125;5.201;12.090
1494936636;13.331;4.664;6.119;5.191;12.257
1494936641;13.362;4.632;6.127;5.200;12.053
1494936646;13.360;4.632;6.122;5.200;12.090
1494936651;13.504;4.684;6.119;5.190;12.090
1494936656;13.362;4.629;6.124;5.188;12.259
1494936661;13.361;4.633;6.132;5.200;12.088
1494936666;13.504;4.652;6.130;5.202;12.086
1494936671;13.330;4.686;6.118;5.193;12.259
1494936676;13.362;4.634;6.126;5.203;12.050
1494936681;13.360;4.634;6.126;5.203;12.093
1494936686;13.504;4.685;6.117;5.193;12.258
1494936691;13.362;4.633;6.120;5.202;12.283
1494936697;13.361;4.633;6.127;5.199;12.090
1494936702;13.504;4.685;6.120;5.200;12.091
1494936707;13.350;4.623;6.121;5.194;12.256
1494936712;13.361;4.634;6.127;5.203;12.090
1494936717;13.408;4.633;6.130;5.201;12.091
1494936722;13.504;4.684;6.120;5.190;12.187
1494936727;13.362;4.633;6.126;5.202;12.278
1494936732;13.361;4.634;6.130;5.203;12.091
1494936737;13.504;4.685;6.128;5.202;12.090
1494936742;13.337;4.621;6.117;5.192;12.257
1494936747;13.362;4.632;6.132;5.200;12.089
1494936752;13.353;4.632;6.119;5.199;12.092
1494936757;13.504;4.685;6.119;5.191;12.185
1494936762;13.362;4.633;6.128;5.202;12.277
1494936767;13.361;4.633;6.122;5.202;12.094
1494936772;13.504;4.686;6.130;5.203;12.091
1494936777;13.331;4.621;6.121;5.194;12.259
1494936782;13.361;4.633;6.123;5.203;12.051
1494936787;13.504;4.637;6.124;5.201;12.094
1494936792;13.307;4.676;6.128;5.194;12.249
1494936797;13.358;4.631;6.134;5.201;12.049
1494936802;13.360;4.633;6.134;5.201;12.088
1494936808;13.435;4.669;6.212;5.212;12.230
1494936813;13.332;4.619;6.151;5.212;12.058
1494936818;13.368;4.630;6.119;5.202;12.087
1494936823;13.504;4.684;6.121;5.191;12.267
1494936828;13.361;4.633;6.127;5.204;12.186
1494936833;13.360;4.633;6.123;5.203;12.096
1494936838;13.497;4.685;6.133;5.204;12.095
1494936843;13.316;4.614;6.126;5.197;12.245
1494936848;13.356;4.631;6.137;5.202;12.061
1494936853;13.353;4.631;6.134;5.201;12.092
1494936858;13.504;4.684;6.119;5.192;12.066
1494936863;13.360;4.632;6.133;5.203;12.247
1494936868;13.361;4.633;6.135;5.202;12.097
1494936873;13.504;4.682;6.141;5.205;12.054
1494936878;13.315;4.621;6.123;5.195;12.258
1494936883;13.361;4.633;6.127;5.204;12.075
1494936888;13.358;4.633;6.131;5.201;12.098
1494936893;13.504;4.684;6.118;5.193;12.087
1494936898;13.360;4.632;6.136;5.203;12.269
1494936903;13.361;4.633;6.123;5.203;12.041
1494936908;13.485;4.683;6.122;5.200;12.087
1494936913;13.360;4.621;6.135;5.192;12.265
1494936918;13.361;4.632;6.117;5.200;12.098
1494936924;13.504;4.632;6.132;5.200;12.095
1494936929;13.340;4.683;6.121;5.192;12.269
1494936934;13.361;4.632;6.120;5.202;12.049
1494936939;13.344;4.627;6.136;5.202;12.089
1494936944;13.504;4.684;6.125;5.202;12.093
1494936949;13.361;4.622;6.137;5.194;12.271
1494936954;13.360;4.632;6.130;5.202;12.095
1494936959;13.504;4.632;6.130;5.201;12.098
1494936964;13.383;4.685;6.119;5.190;12.270
1494936969;13.342;4.628;6.128;5.205;12.135
1494936974;13.356;4.631;6.124;5.201;12.097
1494936979;13.504;4.685;6.112;5.203;12.099
1494936984;13.360;4.623;6.130;5.203;12.270
1494936989;13.360;4.633;6.124;5.203;12.097
1494936994;13.504;4.685;6.133;5.203;12.099
1494936999;13.314;4.618;6.122;5.194;12.242
1494937004;13.357;4.630;6.122;5.200;12.063
1494937009;13.359;4.631;6.128;5.200;12.100
1494937014;13.504;4.684;6.121;5.192;12.100
1494937019;13.360;4.632;6.126;5.204;12.267
1494937024;13.360;4.632;6.132;5.201;12.096
1494937029;13.487;4.667;6.138;5.204;12.060
1494937034;13.324;4.675;6.111;5.195;12.259
1494937040;13.360;4.633;6.142;5.202;12.060
1494937045;13.359;4.632;6.129;5.202;12.092
1494937050;13.469;4.684;6.119;5.193;12.269
1494937055;13.360;4.632;6.120;5.206;12.218
1494937060;13.360;4.633;6.131;5.213;12.072
1494937065;13.500;4.683;6.115;5.205;12.089
1494937070;13.360;4.621;6.131;5.196;12.263
1494937075;13.360;4.632;6.127;5.204;12.099
1494937080;13.504;4.632;6.133;5.202;12.097
1494937085;13.350;4.649;6.122;5.193;12.264
1494937090;13.360;4.632;6.131;5.205;12.035
1494937095;13.352;4.627;6.127;5.204;12.074
1494937100;13.483;4.678;6.123;5.198;12.136
1494937105;13.338;4.626;6.134;5.207;12.272
1494937110;13.344;4.632;6.124;5.205;12.086
1494937115;13.503;4.685;6.135;5.204;12.096
1494937120;13.330;4.634;6.133;5.194;12.271
1494937125;13.355;4.617;6.169;5.211;12.021
1494937130;13.353;4.630;6.132;5.204;12.091
1494937135;13.503;4.684;6.124;5.195;12.090
1494937140;13.357;4.630;6.148;5.207;12.261
1494937145;13.360;4.632;6.123;5.204;12.100
1494937150;13.503;4.683;6.136;5.203;12.104
1494937155;13.329;4.664;6.121;5.194;12.271
1494937161;13.360;4.631;6.129;5.202;12.064
1494937166;13.359;4.631;6.122;5.204;12.103
1494937171;13.503;4.684;6.118;5.192;12.093
1494937176;13.357;4.629;6.121;5.196;12.261
1494937181;13.356;4.630;6.139;5.200;12.094
1494937186;13.503;4.668;6.137;5.200;12.095
1494937191;13.325;4.676;6.123;5.190;12.274
1494937196;13.360;4.631;6.135;5.199;12.062
1494937201;13.359;4.632;6.121;5.199;12.105
1494937206;13.502;4.684;6.123;5.193;12.103
1494937211;13.356;4.628;6.139;5.191;12.273
1494937216;13.360;4.633;6.131;5.202;12.108
1494937221;13.503;4.657;6.122;5.203;12.103
1494937226;13.329;4.685;6.124;5.194;12.272
1494937231;13.360;4.632;6.135;5.203;12.067
1494937236;13.358;4.633;6.120;5.201;12.104
1494937241;13.503;4.685;6.125;5.196;12.105
1494937246;13.360;4.626;6.126;5.190;12.275
1494937251;13.360;4.633;6.129;5.204;12.091
1494937256;13.499;4.630;6.119;5.200;12.097
1494937261;13.328;4.685;6.124;5.191;12.273
1494937266;13.360;4.633;6.133;5.203;12.067
1494937271;13.359;4.633;6.134;5.203;12.103
1494937277;13.503;4.685;6.121;5.207;12.101
1494937282;13.360;4.622;6.131;5.195;12.272
1494937287;13.359;4.633;6.123;5.203;12.099
1494937292;13.487;4.627;6.130;5.206;12.100
1494937297;13.301;4.677;6.130;5.196;12.256
1494937302;13.356;4.631;6.137;5.205;12.061
1494937307;13.359;4.632;6.123;5.202;12.107
1494937312;13.503;4.684;6.120;5.203;12.105
1494937317;13.359;4.621;6.126;5.202;12.282
1494937322;13.342;4.624;6.128;5.204;12.082
1494937327;13.488;4.677;6.140;5.201;12.078
1494937332;13.343;4.618;6.126;5.190;12.265
1494937337;13.360;4.631;6.134;5.200;12.105
1494937342;13.416;4.631;6.123;5.200;12.108
1494937347;13.360;4.682;6.123;5.191;12.278
1494937352;13.360;4.629;6.132;5.202;11.998
1494937357;13.349;4.630;6.134;5.206;12.078
1494937362;13.484;4.679;6.119;5.194;12.098
1494937367;13.360;4.627;6.137;5.189;12.278
1494937372;13.359;4.630;6.135;5.201;12.107
1494937377;13.503;4.644;6.122;5.201;12.107
1494937382;13.328;4.629;6.115;5.191;12.276
1494937387;13.344;4.623;6.125;5.199;12.107
1494937393;13.479;4.624;6.124;5.201;12.099
1494937398;13.459;4.681;6.123;5.190;12.279
1494937403;13.360;4.630;6.126;5.203;12.238
1494937408;13.306;4.617;6.133;5.207;12.091
1494937413;13.499;4.681;6.113;5.203;12.100
1494937418;13.352;4.618;6.124;5.193;12.277
1494937423;13.359;4.628;6.132;5.201;12.108
1494937428;13.424;4.628;6.129;5.200;12.108
1494937433;13.503;4.681;6.119;5.191;12.202
1494937438;13.359;4.629;6.127;5.202;12.289
1494937443;13.340;4.623;6.131;5.201;12.101
1494937448;13.499;4.679;6.118;5.202;12.106
1494937453;13.330;4.618;6.121;5.194;12.278
1494937458;13.359;4.630;6.125;5.204;12.091
1494937463;13.355;4.629;6.122;5.204;12.108
1494937468;13.503;4.681;6.118;5.194;12.105
1494937473;13.321;4.622;6.123;5.206;12.261
1494937478;13.355;4.627;6.138;5.199;12.104
1494937483;13.503;4.679;6.135;5.200;12.109
1494937488;13.329;4.616;6.118;5.192;12.280
1494937493;13.359;4.628;6.131;5.203;12.087
1494937498;13.357;4.627;6.123;5.204;12.110
1494937503;13.503;4.675;6.125;5.198;12.088
1494937509;13.343;4.627;6.128;5.204;12.273
1494937514;13.359;4.628;6.122;5.204;12.111
1494937519;13.503;4.679;6.119;5.193;12.051
1494937524;13.360;4.628;6.134;5.206;12.290
1494937529;13.358;4.628;6.136;5.205;12.109
1494937534;13.502;4.679;6.125;5.204;12.099
1494937539;13.325;4.614;6.122;5.194;12.274
1494937544;13.353;4.626;6.131;5.202;12.077
1494937549;13.357;4.626;6.135;5.204;12.112
1494937554;13.498;4.677;6.119;5.194;12.103
1494937559;13.358;4.626;6.133;5.205;12.282
1494937564;13.358;4.626;6.134;5.204;12.111
1494937569;13.499;4.677;6.123;5.203;12.103
1494937574;13.328;4.647;6.122;5.194;12.280
1494937579;13.359;4.626;6.128;5.204;12.077
1494937584;13.354;4.626;6.121;5.206;12.108
1494937589;13.502;4.679;6.123;5.193;12.100
1494937594;13.356;4.624;6.143;5.200;12.279
1494937599;13.355;4.625;6.121;5.203;12.112
1494937604;13.502;4.660;6.125;5.202;12.113
1494937609;13.327;4.674;6.118;5.192;12.280
1494937614;13.359;4.625;6.124;5.201;12.075
1494937619;13.358;4.626;6.118;5.200;12.116
1494937625;13.502;4.678;6.119;5.195;12.117
1494937630;13.359;4.621;6.124;5.191;12.282
1494937635;13.359;4.629;6.132;5.202;12.109
1494937640;13.502;4.641;6.134;5.205;12.115
1494937645;13.327;4.680;6.118;5.196;12.283
1494937650;13.359;4.630;6.123;5.205;12.077
1494937655;13.358;4.630;6.134;5.204;12.119
1494937660;13.490;4.678;6.123;5.206;12.110
1494937665;13.355;4.617;6.123;5.194;12.284
1494937670;13.358;4.624;6.126;5.201;12.113
1494937675;13.502;4.629;6.128;5.202;12.115
1494937680;13.327;4.681;6.120;5.194;12.283
1494937685;13.359;4.630;6.135;5.206;12.075
1494937690;13.369;4.632;6.128;5.206;12.115
1494937695;13.502;4.683;6.118;5.193;12.186
1494937700;13.359;4.631;6.132;5.202;12.292
1494937705;13.358;4.632;6.133;5.203;12.089
1494937710;13.485;4.679;6.130;5.203;12.112
1494937715;13.309;4.614;6.126;5.193;12.273
1494937720;13.355;4.633;6.131;5.203;12.095
1494937725;13.356;4.633;6.122;5.204;12.118
1494937730;13.502;4.685;6.120;5.193;12.115
1494937735;13.359;4.633;6.123;5.203;12.288
1494937741;13.345;4.628;6.136;5.205;12.107
1494937746;13.488;4.680;6.126;5.200;12.109
1494937751;13.355;4.623;6.125;5.191;12.287
1494937756;13.358;4.634;6.123;5.201;12.119
1494937761;13.502;4.643;6.127;5.202;12.118
1494937766;13.327;4.686;6.119;5.194;12.287
1494937771;13.343;4.626;6.133;5.206;12.061
1494937776;13.449;4.629;6.154;5.203;12.096
1494937781;13.498;4.684;6.118;5.192;12.240
1494937786;13.359;4.635;6.123;5.205;12.312
1494937791;13.358;4.635;6.123;5.202;12.120
1494937796;13.502;4.686;6.123;5.200;12.119
1494937801;13.350;4.621;6.130;5.206;12.263
1494937806;13.355;4.632;6.134;5.204;12.099
1494937811;13.497;4.674;6.135;5.199;12.118
1494937816;13.327;4.676;6.131;5.192;12.286
1494937821;13.359;4.635;6.122;5.201;12.084
1494937826;13.357;4.635;6.129;5.200;12.120
1494937831;13.501;4.687;6.122;5.193;12.094
1494937836;13.343;4.630;6.137;5.191;12.263
1494937841;13.339;4.633;6.132;5.201;12.112
1494937846;13.501;4.664;6.123;5.200;12.120
1494937851;13.327;4.686;6.113;5.189;12.284
1494937857;13.358;4.635;6.121;5.200;12.082
1494937862;13.357;4.634;6.136;5.201;12.119
1494937867;13.483;4.680;6.132;5.197;12.114
1494937872;13.342;4.621;6.130;5.193;12.279
1494937877;13.352;4.635;6.135;5.203;12.121
1494937882;13.502;4.642;6.120;5.205;12.120
1494937887;13.327;4.686;6.118;5.195;12.289
1494937892;13.359;4.635;6.129;5.203;12.083
1494937897;13.357;4.632;6.132;5.205;12.096
1494937902;13.489;4.682;6.116;5.199;12.114
1494937907;13.357;4.625;6.124;5.190;12.287
1494937912;13.358;4.635;6.126;5.200;12.120
1494937917;13.501;4.640;6.131;5.202;12.120
1494937922;13.327;4.634;6.126;5.194;12.288
1494937927;13.358;4.636;6.133;5.206;12.083
1494937932;13.483;4.628;6.129;5.203;12.117
1494937937;13.411;4.685;6.118;5.194;12.287
1494937942;13.358;4.636;6.125;5.204;12.188
1494937947;13.358;4.635;6.126;5.202;12.122
1494937952;13.501;4.687;6.127;5.203;12.122
1494937957;13.358;4.624;6.120;5.194;12.294
1494937962;13.339;4.628;6.125;5.202;12.103
1494937967;13.482;4.632;6.121;5.201;12.122
1494937972;13.479;4.686;6.123;5.190;12.292
1494937978;13.358;4.634;6.125;5.202;12.265
1494937983;13.358;4.634;6.122;5.200;12.126
1494937988;13.500;4.686;6.120;5.192;12.121
1494937993;13.339;4.628;6.135;5.207;12.267
1494937998;13.354;4.634;6.135;5.204;12.129
1494938003;13.500;4.687;6.128;5.204;12.125
1494938008;13.292;4.616;6.244;5.215;12.238
1494938013;13.346;4.630;6.135;5.202;12.079
1494938018;13.501;4.672;6.134;5.201;12.125
1494938023;13.326;4.686;6.124;5.193;12.292
1494938028;13.358;4.636;6.139;5.203;12.087
1494938033;13.357;4.636;6.123;5.203;12.125
1494938038;13.500;4.685;6.124;5.196;12.083
1494938043;13.339;4.629;6.137;5.203;12.117
1494938048;13.357;4.636;6.135;5.204;12.124
1494938053;13.501;4.687;6.122;5.200;12.123
1494938058;13.358;4.626;6.143;5.192;12.287
1494938063;13.358;4.637;6.137;5.204;12.118
1494938068;13.501;4.635;6.123;5.204;12.057
1494938073;13.310;4.681;6.128;5.192;12.283
1494938078;13.355;4.637;6.140;5.207;12.084
1494938083;13.357;4.636;6.139;5.203;12.125
1494938089;13.501;4.689;6.126;5.204;12.124
1494938094;13.358;4.626;6.144;5.197;12.289
1494938099;13.358;4.637;6.138;5.203;12.121
1494938104;13.479;4.683;6.133;5.204;12.089
1494938109;13.323;4.643;6.128;5.193;12.291
1494938114;13.358;4.637;6.140;5.204;12.095
1494938119;13.356;4.638;6.135;5.202;12.126
1494938124;13.501;4.688;6.118;5.189;12.116
1494938129;13.358;4.637;6.142;5.201;12.293
1494938134;13.336;4.631;6.126;5.201;12.101
1494938139;13.497;4.689;6.120;5.199;12.127
1494938144;13.357;4.628;6.145;5.190;12.295
1494938149;13.358;4.638;6.138;5.199;12.127
1494938154;13.501;4.636;6.133;5.199;12.129
1494938159;13.326;4.689;6.117;5.193;12.295
1494938164;13.344;4.622;6.130;5.203;12.063
1494938169;13.497;4.630;6.125;5.199;12.118
1494938174;13.325;4.689;6.122;5.189;12.297
1494938179;13.358;4.637;6.126;5.201;12.094
1494938184;13.356;4.637;6.124;5.200;12.129
1494938189;13.501;4.689;6.124;5.200;12.129
1494938194;13.358;4.624;6.179;5.195;12.274
1494938200;13.354;4.637;6.137;5.202;12.122
1494938205;13.500;4.638;6.124;5.202;12.128
1494938210;13.325;4.690;6.119;5.191;12.293
1494938215;13.357;4.640;6.133;5.205;12.088
1494938220;13.356;4.639;6.128;5.202;12.123
1494938225;13.477;4.691;6.126;5.198;12.279
1494938230;13.354;4.639;6.141;5.202;12.197
1494938235;13.357;4.640;6.132;5.202;12.126
1494938240;13.500;4.690;6.126;5.199;12.124
1494938245;13.358;4.628;6.133;5.192;12.291
1494938250;13.347;4.639;6.125;5.202;12.126
1494938255;13.500;4.638;6.132;5.200;12.122
1494938260;13.394;4.683;6.118;5.193;12.287
1494938265;13.352;4.639;6.128;5.204;12.167
1494938270;13.357;4.638;6.133;5.203;12.126
1494938275;13.500;4.689;6.113;5.200;12.124
1494938280;13.358;4.627;6.132;5.194;12.292
1494938285;13.357;4.640;6.136;5.203;12.127
1494938290;13.396;4.631;6.138;5.204;12.122
1494938295;13.497;4.688;6.128;5.193;12.290
1494938300;13.358;4.640;6.131;5.205;12.278
1494938305;13.357;4.639;6.139;5.203;12.125
1494938311;13.500;4.690;6.119;5.200;12.125
1494938316;13.341;4.627;6.124;5.192;12.290
1494938321;13.336;4.633;6.130;5.206;12.075
1494938326;13.370;4.637;6.144;5.201;12.126
1494938331;13.500;4.689;6.123;5.191;12.263
1494938336;13.357;4.639;6.126;5.205;12.285
1494938341;13.356;4.638;6.130;5.203;12.125
1494938346;13.500;4.690;6.128;5.201;12.122
1494938351;13.291;4.619;6.129;5.196;12.266
1494938356;13.354;4.637;6.124;5.202;12.083
1494938361;13.355;4.636;6.135;5.199;12.129
1494938366;13.500;4.689;6.125;5.193;12.126
1494938371;13.358;4.637;6.134;5.204;12.304
1494938376;13.357;4.637;6.125;5.201;12.125
1494938381;13.498;4.683;6.149;5.206;12.086
1494938386;13.323;4.629;6.130;5.193;12.289
1494938391;13.357;4.636;6.124;5.201;12.084
1494938396;13.355;4.637;6.134;5.204;12.130
1494938401;13.500;4.688;6.123;5.192;12.125
1494938406;13.358;4.637;6.133;5.203;12.145
1494938411;13.356;4.637;6.134;5.204;12.064
1494938417;13.482;4.685;6.124;5.203;12.123
1494938422;13.357;4.624;6.135;5.191;12.297
1494938427;13.357;4.636;6.134;5.200;12.132
1494938432;13.500;4.636;6.138;5.202;12.128
1494938437;13.325;4.636;6.124;5.195;12.291
1494938442;13.357;4.636;6.139;5.201;12.109
1494938447;13.385;4.629;6.129;5.202;12.119
1494938452;13.497;4.687;6.119;5.195;12.173
1494938457;13.357;4.636;6.138;5.205;12.186
1494938462;13.357;4.636;6.138;5.200;12.127
1494938467;13.499;4.689;6.124;5.193;12.080
1494938472;13.357;4.637;6.123;5.204;12.293
1494938477;13.334;4.630;6.148;5.202;12.107
1494938482;13.497;4.687;6.131;5.201;12.128
1494938487;13.326;4.648;6.121;5.194;12.293
1494938492;13.356;4.635;6.134;5.200;12.090
1494938497;13.356;4.636;6.129;5.201;12.129
1494938502;13.500;4.689;6.125;5.196;12.121
1494938507;13.324;4.629;6.143;5.204;12.267
1494938512;13.353;4.634;6.141;5.203;12.120
1494938517;13.500;4.684;6.128;5.204;12.126
1494938523;13.325;4.672;6.120;5.195;12.289
1494938528;13.357;4.634;6.123;5.202;12.087
1494938533;13.356;4.635;6.121;5.201;12.131
1494938538;13.500;4.684;6.126;5.195;12.069
1494938543;13.341;4.625;6.144;5.192;12.285
1494938548;13.357;4.637;6.138;5.204;12.131
1494938553;13.500;4.662;6.130;5.204;12.131
1494938558;13.325;4.635;6.126;5.203;12.127
1494938563;13.327;4.635;6.125;5.204;12.131
1494938568;13.500;4.688;6.120;5.196;12.091
1494938573;13.338;4.628;6.136;5.205;12.288
1494938578;13.351;4.635;6.131;5.204;12.130
1494938583;13.500;4.687;6.132;5.205;12.127
1494938588;13.326;4.625;6.125;5.198;12.290
1494938593;13.356;4.636;6.124;5.206;12.090
1494938598;13.355;4.635;6.134;5.204;12.129
1494938603;13.481;4.680;6.130;5.196;12.119
1494938608;13.320;4.631;6.151;5.217;12.279
1494938613;13.342;4.632;6.132;5.206;12.125
1494938618;13.496;4.688;6.143;5.206;12.128
1494938623;13.326;4.662;6.128;5.195;12.294
1494938628;13.356;4.636;6.137;5.204;12.092
1494938633;13.355;4.636;6.124;5.207;12.127
1494938638;13.500;4.688;6.123;5.211;12.099
1494938644;13.338;4.630;6.135;5.208;12.123
1494938649;13.352;4.635;6.127;5.204;12.129
1494938654;13.500;4.689;6.127;5.205;12.128
1494938659;13.357;4.626;6.138;5.198;12.290
1494938664;13.356;4.637;6.136;5.205;12.129
1494938669;13.499;4.636;6.124;5.203;12.106
1494938674;13.313;4.683;6.128;5.194;12.274
1494938679;13.353;4.636;6.142;5.204;12.091
1494938684;13.356;4.637;6.137;5.204;12.125
1494938689;13.500;4.691;6.122;5.205;12.131
1494938694;13.357;4.627;6.128;5.196;12.292
1494938699;13.356;4.637;6.142;5.204;12.132
1494938704;13.478;4.630;6.133;5.205;12.121
1494938709;13.376;4.688;6.129;5.194;12.285
1494938714;13.356;4.637;6.132;5.207;12.091
1494938719;13.355;4.636;6.139;5.205;12.131
1494938724;13.500;4.687;6.126;5.201;12.133
1494938729;13.357;4.626;6.135;5.195;12.293
1494938734;13.337;4.629;6.133;5.204;12.109
1494938739;13.496;4.635;6.132;5.204;12.129
1494938744;13.431;4.689;6.126;5.195;12.293
1494938749;13.356;4.636;6.127;5.206;12.089
1494938754;13.355;4.635;6.125;5.202;12.131
1494938760;13.500;4.687;6.125;5.202;12.132
1494938765;13.350;4.618;6.138;5.197;12.276
1494938770;13.353;4.634;6.139;5.202;12.131
1494938775;13.499;4.688;6.140;5.203;12.130
1494938780;13.326;4.626;6.128;5.197;12.294
1494938785;13.356;4.635;6.134;5.204;12.098
1494938790;13.354;4.634;6.135;5.203;12.127
1494938795;13.499;4.686;6.127;5.199;12.064
1494938800;13.343;4.634;6.146;5.207;12.285
1494938805;13.356;4.635;6.124;5.205;12.132
1494938810;13.499;4.685;6.140;5.202;12.132
1494938815;13.326;4.635;6.121;5.194;12.293
1494938820;13.355;4.636;6.123;5.204;12.102
1494938825;13.499;4.644;6.128;5.203;12.132
