1494932404;13.351;4.626;6.113;5.201;12.192
1494932409;13.374;4.638;6.119;5.211;11.983
1494932414;13.369;4.639;6.118;5.210;12.011
1494932419;13.515;4.690;6.107;5.200;12.088
1494932424;13.374;4.637;6.119;5.209;12.197
1494932429;13.373;4.638;6.117;5.207;12.013
1494932434;13.515;4.690;6.121;5.207;12.010
1494932439;13.344;4.627;6.114;5.199;12.194
1494932444;13.373;4.639;6.117;5.210;11.991
1494932450;13.372;4.638;6.117;5.208;12.013
1494932455;13.515;4.690;6.106;5.198;12.077
1494932460;13.374;4.638;6.120;5.211;12.194
1494932465;13.373;4.638;6.118;5.209;12.008
1494932470;13.515;4.690;6.125;5.208;12.010
1494932475;13.343;4.669;6.113;5.197;12.195
1494932480;13.373;4.639;6.118;5.209;11.989
1494932485;13.373;4.638;6.123;5.208;12.009
1494932490;13.515;4.690;6.110;5.197;12.009
1494932495;13.374;4.636;6.116;5.200;12.192
1494932500;13.373;4.639;6.120;5.211;12.005
1494932505;13.515;4.676;6.121;5.212;12.007
1494932510;13.343;4.688;6.112;5.200;12.192
1494932515;13.374;4.640;6.119;5.211;11.987
1494932520;13.373;4.640;6.119;5.211;12.007
1494932525;13.515;4.690;6.118;5.202;12.007
1494932530;13.373;4.635;6.119;5.199;12.193
1494932535;13.373;4.639;6.119;5.210;12.005
1494932540;13.515;4.661;6.115;5.208;12.009
1494932545;13.339;4.688;6.110;5.198;12.193
1494932550;13.373;4.637;6.118;5.208;11.990
1494932555;13.369;4.636;6.114;5.206;12.007
1494932560;13.511;4.688;6.110;5.200;12.010
1494932565;13.370;4.633;6.114;5.196;12.188
1494932571;13.370;4.638;6.121;5.209;12.013
1494932576;13.511;4.652;6.116;5.209;12.008
1494932581;13.342;4.692;6.113;5.202;12.186
1494932586;13.370;4.639;6.122;5.212;11.992
1494932591;13.369;4.639;6.116;5.210;12.006
1494932596;13.515;4.691;6.110;5.212;12.006
1494932601;13.370;4.628;6.115;5.202;12.195
1494932606;13.370;4.638;6.121;5.211;12.012
1494932611;13.515;4.639;6.118;5.210;12.010
1494932616;13.339;4.690;6.113;5.200;12.194
1494932621;13.370;4.638;6.120;5.209;11.995
1494932626;13.373;4.639;6.122;5.208;12.010
1494932631;13.511;4.690;6.114;5.208;12.013
1494932636;13.370;4.628;6.128;5.199;12.201
1494932641;13.373;4.640;6.123;5.210;12.010
1494932646;13.511;4.639;6.115;5.210;12.013
1494932651;13.431;4.690;6.115;5.200;12.193
1494932656;13.373;4.641;6.124;5.213;12.005
1494932661;13.368;4.639;6.119;5.211;12.013
1494932666;13.511;4.690;6.113;5.202;12.013
1494932671;13.373;4.639;6.127;5.208;12.193
1494932676;13.369;4.638;6.115;5.208;12.015
1494932681;13.511;4.689;6.114;5.206;12.016
1494932687;13.343;4.666;6.111;5.199;12.195
1494932692;13.370;4.637;6.123;5.207;12.000
1494932697;13.368;4.639;6.113;5.208;12.012
1494932702;13.515;4.692;6.113;5.196;12.015
1494932707;13.370;4.637;6.115;5.202;12.196
1494932712;13.369;4.640;6.121;5.211;12.014
1494932717;13.515;4.661;6.117;5.211;12.015
1494932722;13.339;4.690;6.112;5.201;12.203
1494932727;13.370;4.640;6.114;5.211;11.997
1494932732;13.372;4.639;6.119;5.211;12.016
1494932737;13.511;4.691;6.112;5.203;12.009
1494932742;13.370;4.632;6.130;5.200;12.195
1494932747;13.372;4.640;6.123;5.212;12.014
1494932752;13.511;4.654;6.124;5.211;12.011
1494932757;13.339;4.690;6.111;5.202;12.194
1494932762;13.369;4.629;6.135;5.214;11.989
1494932767;13.340;4.628;6.132;5.225;11.997
1494932772;13.467;4.674;6.112;5.209;12.012
1494932777;13.360;4.636;6.131;5.206;12.187
1494932782;13.328;4.636;6.187;5.209;12.007
1494932787;13.494;4.673;6.121;5.214;12.006
1494932792;13.339;4.686;6.112;5.201;12.203
1494932797;13.372;4.640;6.118;5.208;12.000
1494932803;13.371;4.640;6.118;5.209;12.013
1494932808;13.499;4.687;6.119;5.195;12.015
1494932813;13.372;4.638;6.121;5.203;12.204
1494932818;13.355;4.636;6.151;5.211;12.001
1494932823;13.509;4.672;6.115;5.209;12.014
1494932828;13.342;4.688;6.117;5.200;12.206
1494932833;13.369;4.638;6.118;5.209;11.997
1494932838;13.356;4.632;6.128;5.210;12.015
1494932843;13.511;4.690;6.109;5.199;12.019
1494932848;13.373;4.636;6.117;5.208;12.186
1494932853;13.368;4.637;6.120;5.209;12.018
1494932858;13.514;4.680;6.117;5.207;12.022
1494932863;13.342;4.682;6.112;5.196;12.211
1494932868;13.360;4.624;6.126;5.207;11.994
1494932873;13.510;4.636;6.119;5.208;12.019
1494932878;13.341;4.689;6.111;5.196;12.206
1494932883;13.361;4.634;6.127;5.209;11.996
1494932888;13.368;4.637;6.117;5.211;12.021
1494932893;13.514;4.691;6.116;5.208;12.020
1494932898;13.373;4.628;6.120;5.205;12.181
1494932903;13.369;4.637;6.118;5.211;12.018
1494932908;13.514;4.638;6.121;5.210;12.022
1494932913;13.322;4.683;6.120;5.202;12.177
1494932919;13.369;4.635;6.115;5.208;12.005
1494932924;13.372;4.636;6.117;5.206;12.024
1494932929;13.514;4.689;6.114;5.210;12.012
1494932934;13.354;4.621;6.117;5.199;12.204
1494932939;13.372;4.637;6.120;5.207;12.024
1494932944;13.504;4.626;6.136;5.211;12.014
1494932949;13.366;4.687;6.112;5.200;12.203
1494932954;13.372;4.638;6.118;5.211;12.003
1494932959;13.372;4.637;6.118;5.207;12.027
1494932964;13.498;4.683;6.114;5.208;12.019
1494932969;13.369;4.625;6.127;5.199;12.209
1494932974;13.372;4.637;6.119;5.208;12.023
1494932979;13.502;4.633;6.116;5.211;12.018
1494932984;13.340;4.688;6.110;5.198;12.210
1494932989;13.369;4.635;6.120;5.208;12.004
1494932994;13.357;4.632;6.110;5.209;12.017
1494932999;13.510;4.687;6.115;5.210;12.024
1494933004;13.373;4.626;6.126;5.199;12.217
1494933009;13.357;4.633;6.126;5.213;12.019
1494933014;13.510;4.635;6.122;5.210;12.019
1494933019;13.341;4.688;6.109;5.200;12.215
1494933024;13.354;4.630;6.110;5.214;11.999
1494933029;13.368;4.634;6.124;5.207;12.021
1494933035;13.514;4.687;6.111;5.209;12.021
1494933040;13.346;4.619;6.135;5.202;12.194
1494933045;13.369;4.636;6.116;5.211;12.022
1494933050;13.513;4.636;6.115;5.210;12.020
1494933055;13.330;4.622;6.143;5.201;12.184
1494933060;13.368;4.636;6.115;5.211;12.018
1494933065;13.513;4.637;6.121;5.211;12.023
1494933070;13.464;4.682;6.137;5.203;12.177
1494933075;13.369;4.635;6.121;5.212;12.087
1494933080;13.371;4.636;6.123;5.208;12.017
1494933085;13.513;4.687;6.110;5.212;12.008
1494933090;13.368;4.624;6.123;5.199;12.204
1494933095;13.371;4.637;6.117;5.208;12.019
1494933100;13.480;4.636;6.113;5.216;12.002
1494933105;13.499;4.688;6.114;5.201;12.207
1494933110;13.369;4.638;6.123;5.213;12.120
1494933115;13.371;4.637;6.121;5.210;12.018
1494933120;13.500;4.684;6.119;5.209;12.019
1494933125;13.366;4.626;6.127;5.202;12.212
1494933130;13.372;4.637;6.119;5.208;12.000
1494933135;13.435;4.632;6.121;5.208;12.018
1494933140;13.513;4.689;6.112;5.197;12.214
1494933145;13.372;4.637;6.123;5.208;12.156
1494933151;13.359;4.631;6.122;5.206;12.019
1494933156;13.478;4.683;6.128;5.210;12.001
1494933161;13.350;4.621;6.135;5.200;12.202
1494933166;13.368;4.637;6.116;5.208;12.018
1494933171;13.466;4.629;6.128;5.212;12.014
1494933176;13.485;4.688;6.114;5.200;12.206
1494933181;13.372;4.638;6.113;5.211;12.084
1494933186;13.371;4.637;6.120;5.208;12.021
1494933191;13.504;4.675;6.106;5.209;12.006
1494933196;13.361;4.624;6.114;5.197;12.207
1494933201;13.371;4.635;6.140;5.209;12.013
1494933206;13.452;4.636;6.115;5.208;12.018
1494933211;13.515;4.689;6.115;5.199;12.211
1494933216;13.372;4.638;6.123;5.209;12.052
1494933221;13.371;4.636;6.135;5.213;12.005
1494933226;13.509;4.690;6.107;5.209;12.020
1494933231;13.364;4.628;6.116;5.200;12.213
1494933236;13.356;4.632;6.124;5.209;12.015
1494933241;13.457;4.638;6.122;5.209;12.019
1494933246;13.512;4.690;6.110;5.197;12.114
1494933251;13.372;4.638;6.113;5.209;12.028
1494933256;13.355;4.636;6.113;5.205;12.018
1494933261;13.512;4.690;6.110;5.206;12.023
1494933267;13.353;4.620;6.120;5.209;12.197
1494933272;13.368;4.636;6.123;5.206;12.020
1494933277;13.513;4.690;6.123;5.207;12.022
1494933282;13.342;4.627;6.109;5.199;12.211
1494933287;13.355;4.633;6.122;5.210;12.003
1494933292;13.365;4.638;6.123;5.208;12.023
1494933297;13.513;4.686;6.109;5.202;11.981
1494933302;13.368;4.638;6.125;5.215;12.210
1494933307;13.371;4.638;6.121;5.208;12.026
1494933312;13.513;4.689;6.119;5.205;12.025
1494933317;13.326;4.640;6.112;5.199;12.215
1494933322;13.368;4.637;6.121;5.208;11.997
1494933327;13.370;4.638;6.122;5.217;12.014
1494933332;13.509;4.690;6.112;5.200;12.009
1494933337;13.372;4.640;6.126;5.212;12.211
1494933342;13.371;4.638;6.120;5.208;12.025
1494933347;13.495;4.683;6.126;5.211;12.017
1494933352;13.338;4.639;6.120;5.196;12.208
1494933357;13.348;4.637;6.121;5.206;12.002
1494933362;13.354;4.633;6.128;5.205;12.019
1494933367;13.512;4.690;6.109;5.196;12.041
1494933372;13.371;4.639;6.120;5.212;12.215
1494933377;13.371;4.639;6.121;5.207;12.021
1494933383;13.497;4.685;6.115;5.208;12.017
1494933388;13.337;4.632;6.116;5.200;12.214
1494933393;13.355;4.633;6.127;5.209;12.000
1494933398;13.364;4.638;6.118;5.206;12.021
1494933403;13.509;4.689;6.114;5.196;12.069
1494933408;13.371;4.639;6.118;5.208;12.214
1494933413;13.357;4.635;6.111;5.210;12.012
1494933418;13.509;4.691;6.127;5.208;12.019
1494933423;13.326;4.623;6.127;5.202;12.197
1494933428;13.366;4.639;6.119;5.209;12.024
1494933433;13.512;4.669;6.122;5.208;12.025
1494933438;13.340;4.690;6.118;5.196;12.214
1494933443;13.359;4.624;6.115;5.208;11.989
1494933448;13.367;4.638;6.124;5.207;12.020
1494933453;13.509;4.689;6.112;5.195;12.023
1494933458;13.371;4.639;6.123;5.203;12.216
1494933463;13.370;4.639;6.118;5.207;12.024
1494933468;13.512;4.689;6.116;5.205;12.028
1494933473;13.341;4.675;6.111;5.194;12.218
1494933478;13.371;4.639;6.119;5.203;12.010
1494933483;13.369;4.639;6.118;5.204;12.026
1494933488;13.509;4.690;6.114;5.191;12.038
1494933493;13.367;4.636;6.118;5.197;12.220
1494933499;13.367;4.638;6.124;5.207;12.025
1494933504;13.512;4.683;6.124;5.205;12.022
1494933509;13.337;4.676;6.111;5.195;12.219
1494933514;13.371;4.638;6.113;5.203;12.004
1494933519;13.369;4.639;6.117;5.204;12.029
1494933524;13.512;4.692;6.114;5.197;12.021
1494933529;13.370;4.637;6.120;5.196;12.217
1494933534;13.370;4.640;6.119;5.207;12.024
1494933539;13.512;4.673;6.123;5.206;12.021
1494933544;13.340;4.690;6.112;5.196;12.215
1494933549;13.371;4.639;6.120;5.207;12.005
1494933554;13.369;4.640;6.117;5.208;12.021
1494933559;13.512;4.692;6.117;5.200;12.015
1494933564;13.370;4.635;6.121;5.193;12.217
1494933569;13.370;4.640;6.120;5.206;12.025
1494933574;13.512;4.664;6.124;5.208;12.020
1494933579;13.340;4.692;6.111;5.198;12.215
1494933584;13.371;4.640;6.120;5.205;12.005
1494933589;13.370;4.640;6.120;5.206;12.020
1494933594;13.512;4.693;6.115;5.212;12.022
1494933599;13.371;4.630;6.119;5.199;12.219
1494933604;13.371;4.641;6.119;5.208;12.023
1494933609;13.512;4.640;6.118;5.207;12.019
1494933615;13.339;4.690;6.112;5.196;12.216
1494933620;13.371;4.640;6.119;5.208;12.001
1494933625;13.369;4.640;6.124;5.207;12.018
1494933630;13.512;4.692;6.110;5.209;12.021
1494933635;13.371;4.630;6.120;5.199;12.215
1494933640;13.370;4.641;6.122;5.209;12.016
1494933645;13.512;4.640;6.122;5.208;12.021
1494933650;13.339;4.692;6.118;5.197;12.216
1494933655;13.371;4.640;6.120;5.208;11.999
1494933660;13.507;4.638;6.122;5.210;12.021
1494933665;13.396;4.692;6.115;5.200;12.214
1494933670;13.371;4.640;6.118;5.210;12.003
1494933675;13.370;4.639;6.121;5.206;12.024
1494933680;13.512;4.692;6.116;5.208;12.025
1494933685;13.371;4.629;6.130;5.200;12.216
1494933690;13.371;4.640;6.118;5.209;12.023
1494933695;13.510;4.639;6.121;5.207;12.025
1494933700;13.389;4.690;6.110;5.196;12.215
1494933705;13.370;4.639;6.121;5.207;12.004
1494933710;13.369;4.640;6.122;5.206;12.021
1494933715;13.512;4.693;6.114;5.208;12.023
1494933720;13.371;4.630;6.124;5.199;12.218
1494933725;13.370;4.641;6.123;5.207;12.023
1494933730;13.435;4.639;6.119;5.205;12.019
1494933736;13.512;4.692;6.111;5.198;12.134
1494933741;13.370;4.641;6.113;5.211;12.067
1494933746;13.369;4.640;6.123;5.208;12.018
1494933751;13.512;4.691;6.105;5.205;12.024
1494933756;13.362;4.628;6.112;5.197;12.218
1494933761;13.367;4.639;6.121;5.208;12.019
1494933766;13.454;4.640;6.119;5.209;12.021
1494933771;13.508;4.690;6.112;5.199;12.128
1494933776;13.367;4.639;6.125;5.209;12.026
1494933781;13.354;4.637;6.117;5.205;12.017
1494933786;13.508;4.689;6.113;5.196;12.033
1494933791;13.367;4.639;6.118;5.212;12.218
1494933796;13.366;4.638;6.121;5.208;12.015
1494933801;13.508;4.691;6.124;5.210;12.016
1494933806;13.337;4.633;6.111;5.200;12.219
1494933811;13.367;4.638;6.115;5.209;11.997
1494933816;13.365;4.638;6.116;5.208;12.015
1494933821;13.508;4.691;6.110;5.197;12.018
1494933826;13.367;4.634;6.123;5.195;12.213
1494933831;13.366;4.638;6.121;5.208;12.017
1494933837;13.509;4.652;6.127;5.207;12.014
1494933842;13.335;4.638;6.123;5.198;12.214
1494933847;13.367;4.638;6.124;5.209;12.016
1494933852;13.511;4.638;6.118;5.209;12.015
1494933857;13.335;4.689;6.112;5.196;12.213
1494933862;13.366;4.637;6.118;5.209;11.996
1494933867;13.366;4.639;6.117;5.211;12.015
1494933872;13.510;4.692;6.112;5.201;12.095
1494933877;13.367;4.638;6.123;5.211;12.215
1494933882;13.327;4.624;6.147;5.219;12.012
1494933887;13.472;4.674;6.106;5.214;11.992
1494933892;13.350;4.626;6.114;5.199;12.214
1494933897;13.354;4.632;6.114;5.205;12.021
1494933902;13.508;4.667;6.126;5.206;12.013
1494933907;13.314;4.677;6.151;5.207;12.210
1494933912;13.366;4.638;6.119;5.206;12.001
1494933917;13.342;4.630;6.136;5.219;12.012
1494933922;13.508;4.690;6.113;5.202;12.022
1494933927;13.369;4.631;6.127;5.205;12.208
1494933932;13.347;4.632;6.122;5.206;12.045
1494933937;13.508;4.690;6.115;5.207;12.019
1494933942;13.325;4.621;6.112;5.199;12.216
1494933948;13.366;4.637;6.120;5.218;11.982
1494933953;13.346;4.630;6.120;5.205;12.021
1494933958;13.508;4.690;6.116;5.199;12.017
1494933963;13.366;4.637;6.127;5.209;12.204
1494933968;13.366;4.636;6.143;5.217;12.007
1494933973;13.464;4.674;6.152;5.214;12.013
1494933978;13.324;4.629;6.161;5.212;12.201
1494933983;13.366;4.637;6.126;5.205;12.003
1494933988;13.368;4.637;6.124;5.206;12.023
1494933993;13.511;4.691;6.114;5.197;12.022
1494933998;13.369;4.639;6.123;5.204;12.223
1494934003;13.324;4.627;6.144;5.213;11.997
1494934008;13.496;4.685;6.131;5.214;12.013
1494934013;13.365;4.627;6.121;5.200;12.218
1494934018;13.369;4.638;6.124;5.207;12.024
1494934023;13.510;4.638;6.121;5.204;12.025
1494934028;13.374;4.691;6.118;5.198;12.222
1494934033;13.369;4.639;6.120;5.208;12.004
1494934038;13.347;4.632;6.117;5.207;12.004
1494934043;13.500;4.690;6.114;5.207;12.023
1494934048;13.369;4.627;6.126;5.197;12.223
1494934054;13.369;4.637;6.122;5.206;12.022
1494934059;13.511;4.639;6.122;5.208;12.025
1494934064;13.364;4.691;6.111;5.197;12.224
1494934069;13.362;4.627;6.123;5.212;11.991
1494934074;13.350;4.636;6.115;5.208;12.023
1494934079;13.511;4.691;6.117;5.210;12.022
1494934084;13.370;4.629;6.126;5.199;12.224
1494934089;13.369;4.639;6.124;5.205;12.026
1494934094;13.510;4.639;6.122;5.205;12.026
1494934099;13.360;4.691;6.114;5.202;12.187
1494934104;13.350;4.633;6.124;5.210;12.000
1494934109;13.368;4.639;6.120;5.206;12.026
1494934114;13.511;4.691;6.114;5.206;12.021
1494934119;13.369;4.627;6.123;5.195;12.224
1494934124;13.369;4.639;6.122;5.206;12.025
1494934129;13.511;4.639;6.122;5.206;12.025
1494934134;13.346;4.685;6.114;5.199;12.220
1494934139;13.370;4.639;6.121;5.208;12.005
1494934144;13.368;4.639;6.124;5.206;12.032
1494934149;13.511;4.690;6.111;5.204;12.029
1494934154;13.369;4.627;6.117;5.194;12.225
1494934159;13.369;4.639;6.122;5.205;12.034
1494934164;13.494;4.634;6.140;5.208;12.024
1494934170;13.387;4.688;6.114;5.197;12.228
1494934175;13.369;4.639;6.122;5.209;12.006
1494934180;13.368;4.639;6.124;5.205;12.030
1494934185;13.511;4.690;6.115;5.205;12.032
1494934190;13.369;4.628;6.125;5.197;12.228
1494934195;13.353;4.633;6.121;5.210;12.009
1494934200;13.507;4.638;6.125;5.207;12.026
1494934205;13.373;4.690;6.114;5.195;12.228
1494934210;13.369;4.639;6.123;5.207;12.002
1494934215;13.368;4.639;6.125;5.207;12.032
1494934220;13.511;4.692;6.120;5.208;12.030
1494934225;13.353;4.623;6.126;5.200;12.207
1494934230;13.365;4.638;6.129;5.208;12.029
1494934235;13.492;4.633;6.129;5.208;12.024
1494934240;13.453;4.692;6.111;5.196;12.229
1494934245;13.369;4.640;6.119;5.209;12.003
1494934250;13.368;4.640;6.120;5.207;12.033
1494934255;13.511;4.692;6.114;5.207;12.026
1494934260;13.369;4.629;6.125;5.199;12.229
1494934265;13.350;4.634;6.124;5.211;12.006
1494934270;13.423;4.640;6.131;5.210;12.029
1494934275;13.510;4.693;6.118;5.201;12.128
1494934280;13.369;4.641;6.129;5.211;12.072
1494934286;13.368;4.640;6.125;5.209;12.037
1494934291;13.510;4.692;6.120;5.208;12.036
1494934296;13.306;4.622;6.123;5.201;12.199
1494934301;13.365;4.639;6.122;5.209;12.041
1494934306;13.416;4.640;6.124;5.209;12.037
1494934311;13.510;4.692;6.114;5.199;12.133
1494934316;13.369;4.641;6.121;5.210;12.237
1494934321;13.367;4.640;6.121;5.207;12.055
1494934326;13.500;4.680;6.125;5.201;11.977
1494934331;13.365;4.639;6.121;5.206;12.218
1494934336;13.368;4.640;6.121;5.207;12.047
1494934341;13.510;4.692;6.119;5.208;12.053
1494934346;13.338;4.649;6.110;5.198;12.233
1494934351;13.369;4.640;6.127;5.207;12.011
1494934356;13.367;4.639;6.151;5.207;12.021
1494934361;13.365;4.692;6.120;5.199;12.228
1494934366;13.369;4.641;6.119;5.208;12.008
1494934371;13.367;4.640;6.124;5.207;12.038
1494934376;13.498;4.688;6.121;5.196;12.021
1494934381;13.365;4.638;6.126;5.208;12.038
1494934386;13.346;4.635;6.136;5.208;12.025
1494934391;13.506;4.692;6.117;5.203;12.035
1494934396;13.369;4.632;6.127;5.195;12.232
1494934402;13.368;4.640;6.124;5.204;12.037
1494934407;13.494;4.643;6.137;5.206;12.021
1494934412;13.333;4.691;6.122;5.196;12.227
1494934417;13.368;4.641;6.119;5.209;11.962
1494934422;13.360;4.639;6.123;5.205;12.030
1494934427;13.509;4.692;6.114;5.202;12.033
1494934432;13.369;4.633;6.127;5.195;12.229
1494934437;13.368;4.638;6.158;5.215;12.004
1494934442;13.507;4.640;6.114;5.207;12.044
1494934447;13.336;4.693;6.117;5.197;12.229
1494934452;13.349;4.634;6.116;5.208;12.002
1494934457;13.367;4.641;6.124;5.207;12.032
1494934462;13.509;4.693;6.114;5.209;12.045
1494934467;13.369;4.632;6.130;5.199;12.204
1494934472;13.349;4.639;6.120;5.208;12.033
1494934477;13.509;4.641;6.128;5.207;12.039
1494934482;13.320;4.687;6.117;5.198;12.228
1494934487;13.364;4.640;6.119;5.207;12.008
1494934492;13.367;4.640;6.127;5.204;12.045
1494934497;13.510;4.692;6.115;5.207;12.049
1494934502;13.350;4.622;6.135;5.203;12.228
1494934507;13.364;4.640;6.125;5.205;12.032
1494934512;13.491;4.686;6.111;5.204;12.040
1494934518;13.358;4.628;6.118;5.195;12.233
1494934523;13.368;4.640;6.130;5.205;12.053
1494934528;13.480;4.640;6.122;5.206;12.046
1494934533;13.469;4.688;6.123;5.201;12.118
1494934538;13.365;4.639;6.119;5.209;12.237
1494934543;13.345;4.634;6.129;5.205;12.013
1494934548;13.506;4.692;6.115;5.205;12.050
1494934553;13.357;4.630;6.117;5.194;12.234
1494934558;13.368;4.640;6.137;5.204;12.054
1494934563;13.396;4.633;6.119;5.205;12.025
1494934568;13.506;4.691;6.121;5.194;12.142
1494934573;13.368;4.639;6.124;5.205;12.166
1494934578;13.352;4.637;6.117;5.201;12.041
1494934583;13.509;4.692;6.122;5.204;12.053
1494934588;13.354;4.630;6.118;5.197;12.233
1494934593;13.368;4.638;6.143;5.208;12.016
1494934598;13.424;4.638;6.116;5.204;12.040
1494934603;13.509;4.692;6.114;5.194;12.229
1494934608;13.348;4.636;6.134;5.208;12.217
1494934613;13.368;4.641;6.121;5.204;12.045
1494934618;13.509;4.693;6.121;5.202;12.049
1494934623;13.355;4.629;6.124;5.211;12.187
1494934628;13.351;4.640;6.129;5.206;12.035
1494934634;13.509;4.693;6.119;5.204;12.048
1494934639;13.322;4.623;6.115;5.194;12.229
1494934644;13.364;4.640;6.120;5.205;12.021
1494934649;13.366;4.640;6.125;5.204;12.045
1494934654;13.509;4.691;6.113;5.192;12.040
1494934659;13.349;4.634;6.135;5.212;12.206
1494934664;13.363;4.639;6.117;5.206;12.054
1494934669;13.494;4.684;6.125;5.204;12.018
1494934674;13.333;4.631;6.121;5.194;12.224
1494934679;13.368;4.641;6.125;5.203;12.018
1494934684;13.366;4.641;6.125;5.205;12.050
1494934689;13.485;4.684;6.124;5.194;12.037
1494934694;13.363;4.638;6.122;5.202;12.227
1494934699;13.367;4.641;6.126;5.206;12.049
1494934704;13.509;4.689;6.138;5.206;12.041
1494934709;13.318;4.660;6.124;5.196;12.207
1494934714;13.364;4.638;6.124;5.206;12.001
1494934719;13.504;4.630;6.123;5.209;12.017
1494934724;13.382;4.690;6.113;5.195;12.228
1494934729;13.367;4.640;6.128;5.208;11.997
1494934734;13.367;4.640;6.127;5.208;12.047
1494934739;13.484;4.685;6.124;5.209;12.009
1494934745;13.364;4.627;6.124;5.204;12.221
1494934750;13.367;4.639;6.127;5.205;12.014
1494934755;13.494;4.690;6.122;5.206;12.045
1494934760;13.350;4.629;6.117;5.199;12.228
1494934765;13.367;4.640;6.127;5.206;12.045
1494934770;13.411;4.629;6.132;5.208;12.017
1494934775;13.505;4.689;6.113;5.195;12.095
1494934780;13.367;4.639;6.127;5.207;12.231
1494934785;13.347;4.634;6.116;5.206;12.045
1494934790;13.506;4.691;6.119;5.205;12.048
1494934795;13.338;4.628;6.118;5.194;12.231
1494934800;13.364;4.639;6.127;5.205;12.030
1494934805;13.361;4.640;6.121;5.206;12.046
1494934810;13.509;4.692;6.116;5.196;12.057
1494934815;13.367;4.639;6.130;5.205;12.233
1494934820;13.367;4.640;6.124;5.204;12.051
1494934825;13.506;4.693;6.120;5.205;12.050
1494934830;13.341;4.629;6.118;5.194;12.234
1494934835;13.363;4.638;6.129;5.204;12.044
1494934840;13.505;4.691;6.117;5.202;12.052
1494934845;13.340;4.628;6.117;5.195;12.226
1494934850;13.367;4.638;6.126;5.204;12.038
1494934856;13.426;4.638;6.124;5.203;12.053
1494934861;13.509;4.692;6.115;5.195;12.105
1494934866;13.367;4.640;6.128;5.208;12.232
1494934871;13.367;4.640;6.121;5.204;12.048
1494934876;13.509;4.691;6.119;5.204;12.053
1494934881;13.346;4.627;6.117;5.197;12.235
1494934886;13.367;4.640;6.126;5.204;12.042
1494934891;13.399;4.640;6.125;5.204;12.047
1494934896;13.508;4.692;6.117;5.197;12.104
1494934901;13.367;4.639;6.125;5.207;12.232
1494934906;13.367;4.638;6.118;5.203;12.051
1494934911;13.509;4.691;6.118;5.205;12.048
1494934916;13.344;4.627;6.113;5.196;12.235
1494934921;13.366;4.637;6.126;5.203;12.043
1494934926;13.360;4.638;6.126;5.203;12.051
1494934931;13.509;4.690;6.117;5.196;12.082
1494934936;13.366;4.637;6.124;5.206;12.236
1494934941;13.366;4.637;6.123;5.203;12.054
1494934946;13.509;4.690;6.115;5.206;12.049
1494934951;13.342;4.625;6.112;5.194;12.238
1494934956;13.366;4.637;6.122;5.204;12.049
1494934961;13.360;4.638;6.124;5.206;12.051
1494934967;13.509;4.689;6.116;5.195;12.139
1494934972;13.367;4.637;6.126;5.206;12.241
1494934977;13.351;4.628;6.151;5.216;12.038
1494934982;13.505;4.686;6.129;5.203;12.053
1494934987;13.295;4.607;6.183;5.206;12.205
1494934992;13.331;4.628;6.124;5.207;11.979
1494934997;13.495;4.683;6.116;5.202;12.042
1494935002;13.354;4.626;6.117;5.196;12.235
1494935007;13.367;4.637;6.120;5.204;12.059
1494935012;13.473;4.638;6.125;5.204;12.053
1494935017;13.487;4.688;6.115;5.194;12.179
1494935022;13.348;4.632;6.118;5.206;12.246
1494935027;13.346;4.631;6.129;5.209;12.041
1494935032;13.505;4.688;6.119;5.206;12.043
1494935037;13.355;4.625;6.115;5.194;12.235
1494935042;13.366;4.637;6.124;5.203;12.052
1494935047;13.433;4.638;6.119;5.204;12.055
1494935052;13.490;4.685;6.118;5.200;12.132
1494935057;13.344;4.628;6.132;5.208;12.222
1494935062;13.362;4.636;6.118;5.203;12.045
1494935067;13.508;4.689;6.110;5.203;12.051
1494935072;13.355;4.626;6.117;5.195;12.236
1494935077;13.366;4.639;6.124;5.207;12.051
1494935083;13.407;4.628;6.141;5.206;12.027
1494935088;13.505;4.682;6.122;5.199;12.165
1494935093;13.363;4.636;6.119;5.206;12.245
1494935098;13.366;4.637;6.125;5.205;12.054
1494935103;13.508;4.690;6.118;5.205;12.053
1494935108;13.351;4.627;6.122;5.196;12.234
1494935113;13.366;4.632;6.146;5.207;12.014
1494935118;13.505;4.659;6.122;5.223;12.027
1494935123;13.331;4.688;6.120;5.195;12.235
1494935128;13.366;4.639;6.124;5.205;12.003
1494935133;13.365;4.639;6.125;5.207;12.057
1494935138;13.508;4.690;6.118;5.203;12.054
1494935143;13.366;4.628;6.128;5.199;12.185
1494935148;13.362;4.635;6.127;5.202;12.037
1494935153;13.492;4.636;6.127;5.201;12.054
1494935158;13.333;4.689;6.112;5.193;12.241
1494935163;13.366;4.638;6.119;5.204;12.015
1494935168;13.365;4.637;6.121;5.201;12.062
1494935173;13.508;4.688;6.113;5.203;12.035
1494935178;13.349;4.619;6.135;5.196;12.238
1494935183;13.347;4.632;6.114;5.206;12.049
1494935188;13.505;4.638;6.119;5.207;12.057
1494935193;13.334;4.689;6.115;5.197;12.242
1494935199;13.366;4.637;6.119;5.207;12.010
1494935204;13.365;4.626;6.144;5.207;12.020
1494935209;13.489;4.682;6.117;5.202;12.056
1494935214;13.346;4.618;6.135;5.194;12.238
1494935219;13.362;4.635;6.122;5.203;12.056
1494935224;13.508;4.636;6.129;5.203;12.063
