1494957604;13.332;4.702;6.125;5.232;12.256
1494957609;13.364;4.652;6.136;5.244;11.978
1494957614;13.363;4.652;6.135;5.243;12.062
1494957619;13.503;4.698;6.137;5.255;11.996
1494957624;13.362;4.640;6.136;5.235;12.247
1494957629;13.364;4.652;6.131;5.243;12.062
1494957634;13.506;4.651;6.135;5.243;12.056
1494957639;13.372;4.703;6.122;5.230;12.215
1494957644;13.364;4.650;6.133;5.242;12.026
1494957649;13.364;4.650;6.130;5.240;12.029
1494957654;13.488;4.696;6.130;5.242;12.067
1494957659;13.364;4.641;6.134;5.235;12.230
1494957664;13.364;4.652;6.129;5.240;12.048
1494957669;13.506;4.652;6.131;5.241;12.060
1494957674;13.449;4.704;6.120;5.232;12.258
1494957679;13.364;4.651;6.125;5.241;12.157
1494957684;13.347;4.647;6.134;5.245;12.038
1494957689;13.504;4.703;6.120;5.239;12.057
1494957694;13.359;4.640;6.124;5.230;12.259
1494957700;13.364;4.652;6.131;5.240;12.046
1494957705;13.459;4.652;6.130;5.239;12.062
1494957710;13.361;4.652;6.122;5.230;12.257
1494957715;13.345;4.644;6.137;5.241;11.995
1494957720;13.362;4.651;6.131;5.240;12.069
1494957725;13.506;4.704;6.126;5.229;12.058
1494957730;13.364;4.652;6.134;5.241;12.238
1494957735;13.364;4.652;6.133;5.241;12.072
1494957740;13.506;4.702;6.134;5.237;12.046
1494957745;13.315;4.629;6.126;5.237;12.198
1494957750;13.349;4.647;6.139;5.241;11.981
1494957755;13.379;4.650;6.132;5.242;12.052
1494957760;13.506;4.703;6.119;5.229;12.194
1494957765;13.364;4.651;6.121;5.241;12.157
1494957770;13.364;4.651;6.130;5.239;12.047
1494957775;13.506;4.702;6.128;5.246;11.955
1494957780;13.341;4.638;6.146;5.234;12.193
1494957785;13.362;4.646;6.121;5.238;11.987
1494957791;13.363;4.647;6.130;5.240;12.063
1494957796;13.507;4.700;6.120;5.228;12.046
1494957801;13.364;4.644;6.132;5.228;12.225
1494957806;13.364;4.647;6.121;5.238;11.978
1494957811;13.491;4.671;6.128;5.243;12.050
1494957816;13.320;4.694;6.124;5.231;12.251
1494957821;13.363;4.647;6.132;5.239;11.985
1494957826;13.363;4.648;6.126;5.241;12.047
1494957831;13.507;4.701;6.121;5.238;12.047
1494957836;13.365;4.642;6.136;5.230;12.252
1494957841;13.348;4.641;6.131;5.241;12.045
1494957846;13.505;4.659;6.133;5.243;12.056
1494957851;13.333;4.700;6.125;5.232;12.250
1494957856;13.364;4.648;6.133;5.240;11.989
1494957861;13.363;4.649;6.127;5.240;12.040
1494957866;13.507;4.702;6.124;5.240;12.051
1494957871;13.349;4.633;6.140;5.232;12.210
1494957876;13.334;4.637;6.136;5.245;12.017
1494957881;13.488;4.643;6.125;5.240;12.030
1494957886;13.333;4.701;6.124;5.230;12.253
1494957891;13.365;4.648;6.131;5.241;11.982
1494957897;13.364;4.650;6.131;5.243;12.053
1494957902;13.507;4.700;6.124;5.242;12.047
1494957907;13.365;4.635;6.143;5.234;12.218
1494957912;13.345;4.642;6.129;5.238;12.043
1494957917;13.507;4.649;6.131;5.241;12.051
1494957922;13.353;4.702;6.124;5.230;12.250
1494957927;13.365;4.650;6.132;5.243;11.964
1494957932;13.364;4.650;6.131;5.240;12.046
1494957937;13.507;4.703;6.118;5.245;11.942
1494957942;13.346;4.634;6.139;5.248;12.215
1494957947;13.362;4.649;6.127;5.243;12.054
1494957952;13.507;4.703;6.115;5.243;12.035
1494957957;13.340;4.640;6.121;5.233;12.221
1494957962;13.365;4.651;6.131;5.243;12.049
1494957967;13.507;4.700;6.125;5.242;12.063
1494957972;13.319;4.697;6.136;5.236;12.187
1494957977;13.363;4.651;6.132;5.242;11.959
1494957982;13.363;4.651;6.132;5.242;12.044
1494957987;13.507;4.702;6.125;5.232;12.034
1494957992;13.365;4.649;6.129;5.231;12.250
1494957997;13.365;4.652;6.129;5.243;12.052
1494958003;13.495;4.677;6.141;5.243;12.005
1494958008;13.332;4.650;6.131;5.231;12.199
1494958013;13.365;4.651;6.133;5.239;12.042
1494958018;13.507;4.651;6.132;5.241;12.037
1494958023;13.352;4.686;6.121;5.230;12.251
1494958028;13.365;4.652;6.132;5.242;11.955
1494958033;13.345;4.642;6.143;5.244;12.010
1494958038;13.505;4.703;6.125;5.232;12.004
1494958043;13.365;4.651;6.134;5.240;12.215
1494958048;13.365;4.652;6.129;5.240;12.045
1494958053;13.507;4.702;6.132;5.239;12.040
1494958058;13.334;4.669;6.119;5.228;12.248
1494958063;13.365;4.648;6.171;5.242;11.934
1494958068;13.358;4.650;6.131;5.240;12.042
1494958073;13.495;4.700;6.128;5.233;12.011
1494958078;13.363;4.651;6.128;5.234;12.248
1494958083;13.365;4.651;6.130;5.239;12.055
1494958088;13.507;4.677;6.128;5.241;12.039
1494958093;13.334;4.703;6.134;5.237;12.202
1494958098;13.357;4.650;6.132;5.240;11.954
1494958103;13.364;4.653;6.128;5.243;12.040
1494958108;13.507;4.704;6.124;5.237;12.042
1494958113;13.365;4.641;6.127;5.231;12.199
1494958119;13.365;4.651;6.130;5.240;12.038
1494958124;13.507;4.650;6.130;5.242;12.037
1494958129;13.315;4.696;6.123;5.230;12.191
1494958134;13.363;4.652;6.121;5.244;11.956
1494958139;13.358;4.649;6.124;5.242;12.032
1494958144;13.507;4.703;6.120;5.242;12.033
1494958149;13.365;4.641;6.135;5.231;12.248
1494958154;13.365;4.653;6.124;5.242;12.047
1494958159;13.488;4.647;6.140;5.246;12.007
1494958164;13.364;4.703;6.123;5.231;12.254
1494958169;13.365;4.651;6.132;5.240;11.954
1494958174;13.365;4.652;6.133;5.238;12.050
1494958179;13.507;4.705;6.120;5.242;12.035
1494958184;13.365;4.640;6.135;5.233;12.253
1494958189;13.343;4.641;6.163;5.249;11.949
1494958194;13.485;4.646;6.135;5.240;12.050
1494958199;13.382;4.703;6.123;5.233;12.244
1494958204;13.365;4.652;6.129;5.245;11.951
1494958209;13.354;4.651;6.130;5.242;12.017
1494958214;13.507;4.702;6.123;5.230;12.026
1494958219;13.365;4.651;6.138;5.244;12.253
1494958224;13.349;4.645;6.122;5.245;12.037
1494958229;13.506;4.702;6.131;5.241;12.039
1494958235;13.335;4.656;6.124;5.231;12.249
1494958240;13.365;4.650;6.130;5.244;11.967
1494958245;13.364;4.651;6.134;5.246;12.023
1494958250;13.507;4.702;6.125;5.234;12.040
1494958255;13.342;4.643;6.143;5.243;12.174
1494958260;13.363;4.649;6.137;5.243;12.019
1494958265;13.495;4.698;6.148;5.244;12.014
1494958270;13.333;4.676;6.124;5.235;12.198
1494958275;13.366;4.651;6.130;5.246;11.958
1494958280;13.364;4.649;6.133;5.244;12.024
1494958285;13.483;4.692;6.130;5.233;11.967
1494958290;13.364;4.648;6.126;5.241;12.189
1494958295;13.365;4.649;6.130;5.246;12.035
1494958300;13.508;4.698;6.131;5.243;12.027
1494958305;13.334;4.687;6.125;5.233;12.250
1494958310;13.365;4.649;6.129;5.245;11.950
1494958315;13.508;4.648;6.138;5.251;12.008
1494958320;13.462;4.698;6.123;5.234;12.253
1494958325;13.366;4.648;6.127;5.247;12.089
1494958330;13.365;4.649;6.130;5.246;12.040
1494958335;13.508;4.699;6.119;5.242;12.026
1494958340;13.365;4.637;6.140;5.245;12.190
1494958345;13.365;4.647;6.132;5.242;12.035
1494958351;13.490;4.694;6.114;5.245;12.019
1494958356;13.359;4.637;6.129;5.236;12.252
1494958361;13.366;4.647;6.131;5.241;12.019
1494958366;13.485;4.648;6.131;5.242;12.028
1494958371;13.477;4.699;6.123;5.234;12.251
1494958376;13.366;4.648;6.128;5.246;12.183
1494958381;13.347;4.642;6.130;5.242;12.020
1494958386;13.506;4.699;6.127;5.243;12.018
1494958391;13.359;4.637;6.125;5.234;12.202
1494958396;13.366;4.648;6.130;5.242;12.070
1494958401;13.433;4.647;6.129;5.240;12.048
1494958406;13.508;4.699;6.124;5.229;12.207
1494958411;13.345;4.639;6.132;5.246;12.139
1494958416;13.363;4.647;6.137;5.243;12.044
1494958421;13.508;4.700;6.124;5.241;12.023
1494958426;13.363;4.636;6.130;5.230;12.224
1494958431;13.365;4.647;6.131;5.242;12.036
1494958436;13.448;4.648;6.136;5.243;12.039
1494958441;13.497;4.685;6.129;5.236;12.144
1494958446;13.364;4.646;6.136;5.242;12.225
1494958451;13.365;4.649;6.130;5.244;12.036
1494958456;13.508;4.700;6.127;5.242;12.031
1494958461;13.351;4.637;6.121;5.233;12.198
1494958467;13.366;4.649;6.132;5.245;12.037
1494958472;13.417;4.647;6.136;5.249;12.009
1494958477;13.469;4.689;6.242;5.255;12.192
1494958482;13.349;4.641;6.124;5.247;12.192
1494958487;13.364;4.647;6.129;5.240;12.045
1494958492;13.508;4.700;6.123;5.245;12.037
1494958497;13.345;4.637;6.128;5.234;12.207
1494958502;13.366;4.647;6.125;5.243;12.002
1494958507;13.508;4.691;6.129;5.247;11.958
1494958512;13.316;4.693;6.132;5.234;12.227
1494958517;13.364;4.648;6.131;5.243;11.949
1494958522;13.347;4.645;6.140;5.244;12.006
1494958527;13.506;4.699;6.123;5.233;12.020
1494958532;13.366;4.645;6.130;5.229;12.210
1494958537;13.366;4.649;6.133;5.242;12.046
1494958542;13.490;4.679;6.127;5.247;12.030
1494958547;13.333;4.698;6.122;5.235;12.253
1494958552;13.366;4.650;6.128;5.244;11.950
1494958557;13.365;4.649;6.128;5.243;12.030
1494958562;13.508;4.702;6.121;5.237;12.035
1494958567;13.366;4.646;6.134;5.233;12.203
1494958572;13.349;4.645;6.136;5.246;12.025
1494958577;13.507;4.683;6.130;5.245;12.034
1494958583;13.335;4.702;6.122;5.235;12.228
1494958588;13.366;4.651;6.129;5.244;11.949
1494958593;13.365;4.650;6.128;5.244;12.031
1494958598;13.508;4.702;6.119;5.240;12.019
1494958603;13.345;4.636;6.130;5.235;12.193
1494958608;13.364;4.649;6.128;5.244;12.030
1494958613;13.508;4.650;6.127;5.244;12.029
1494958618;13.335;4.702;6.122;5.233;12.212
1494958623;13.366;4.651;6.131;5.244;11.949
1494958628;13.508;4.648;6.129;5.242;12.029
1494958633;13.356;4.695;6.124;5.231;12.202
1494958638;13.364;4.649;6.133;5.240;11.951
1494958643;13.365;4.649;6.132;5.239;12.028
1494958648;13.508;4.702;6.124;5.241;12.013
1494958653;13.367;4.639;6.135;5.233;12.241
1494958658;13.366;4.651;6.130;5.244;12.020
1494958663;13.508;4.646;6.155;5.248;11.961
1494958668;13.338;4.701;6.125;5.234;12.233
1494958673;13.366;4.649;6.131;5.243;11.950
1494958678;13.366;4.650;6.131;5.243;12.029
1494958683;13.508;4.702;6.121;5.233;12.020
1494958688;13.367;4.650;6.132;5.244;12.210
1494958694;13.366;4.650;6.136;5.251;12.019
1494958699;13.500;4.700;6.124;5.241;12.011
1494958704;13.346;4.638;6.120;5.232;12.251
1494958709;13.366;4.650;6.128;5.244;11.997
1494958714;13.365;4.648;6.128;5.241;12.036
1494958719;13.508;4.701;6.122;5.233;12.049
1494958724;13.367;4.650;6.134;5.244;12.222
1494958729;13.351;4.643;6.129;5.241;12.025
1494958734;13.508;4.702;6.132;5.242;12.019
1494958739;13.337;4.640;6.122;5.235;12.229
1494958744;13.367;4.651;6.130;5.245;11.984
1494958749;13.508;4.675;6.127;5.242;12.024
1494958754;13.336;4.702;6.123;5.232;12.231
1494958759;13.351;4.645;6.143;5.245;11.950
1494958764;13.364;4.651;6.129;5.245;12.025
1494958769;13.509;4.702;6.124;5.240;12.024
1494958774;13.367;4.641;6.134;5.231;12.250
1494958779;13.354;4.648;6.135;5.243;11.995
1494958784;13.507;4.656;6.132;5.245;12.024
1494958789;13.317;4.695;6.114;5.236;12.210
1494958794;13.365;4.649;6.132;5.242;11.945
1494958799;13.366;4.649;6.130;5.240;12.032
1494958804;13.509;4.702;6.122;5.243;12.014
1494958810;13.367;4.641;6.124;5.235;12.186
1494958815;13.367;4.651;6.129;5.243;12.016
1494958820;13.484;4.641;6.134;5.243;11.954
1494958825;13.333;4.700;6.123;5.231;12.183
1494958830;13.367;4.650;6.123;5.243;11.946
1494958835;13.366;4.651;6.130;5.244;12.025
1494958840;13.509;4.701;6.122;5.242;12.009
1494958845;13.367;4.639;6.128;5.232;12.253
1494958850;13.359;4.640;6.147;5.245;11.969
1494958855;13.507;4.649;6.129;5.242;12.008
1494958860;13.335;4.702;6.124;5.234;12.251
1494958865;13.367;4.651;6.131;5.244;12.021
1494958870;13.366;4.650;6.132;5.243;12.042
1494958875;13.508;4.702;6.119;5.239;12.025
1494958880;13.367;4.638;6.126;5.243;12.169
1494958885;13.365;4.649;6.130;5.242;12.010
1494958890;13.509;4.649;6.128;5.242;12.018
1494958895;13.444;4.700;6.120;5.232;12.213
1494958900;13.367;4.649;6.131;5.245;12.000
1494958905;13.366;4.649;6.133;5.245;12.007
1494958910;13.509;4.700;6.118;5.243;12.000
1494958915;13.351;4.631;6.131;5.232;12.218
1494958921;13.367;4.647;6.131;5.241;12.005
1494958926;13.448;4.648;6.132;5.245;12.012
1494958931;13.509;4.700;6.121;5.234;12.252
1494958936;13.367;4.647;6.133;5.244;12.092
1494958941;13.367;4.648;6.130;5.244;12.016
1494958946;13.490;4.694;6.124;5.246;11.997
1494958951;13.347;4.635;6.124;5.235;12.250
1494958956;13.367;4.647;6.130;5.243;12.002
1494958961;13.417;4.648;6.129;5.245;12.004
1494958966;13.509;4.699;6.120;5.233;12.070
1494958971;13.367;4.647;6.127;5.244;12.074
1494958976;13.347;4.640;6.120;5.244;11.958
1494958981;13.507;4.696;6.118;5.232;12.005
1494958986;13.367;4.640;6.128;5.233;12.205
1494958991;13.367;4.647;6.129;5.244;12.002
1494958996;13.509;4.670;6.130;5.240;12.005
1494959001;13.336;4.697;6.120;5.231;12.253
1494959006;13.343;4.639;6.121;5.245;11.926
1494959011;13.364;4.645;6.126;5.244;11.998
1494959016;13.509;4.697;6.124;5.234;12.003
1494959021;13.368;4.641;6.133;5.229;12.185
1494959026;13.367;4.647;6.131;5.244;12.009
1494959032;13.509;4.675;6.128;5.243;12.001
1494959037;13.337;4.638;6.173;5.236;12.176
1494959042;13.365;4.644;6.129;5.240;12.000
1494959047;13.457;4.645;6.130;5.241;12.013
1494959052;13.510;4.698;6.124;5.235;12.185
1494959057;13.368;4.645;6.130;5.244;12.037
1494959062;13.367;4.645;6.128;5.239;12.001
1494959067;13.509;4.697;6.127;5.246;11.943
1494959072;13.352;4.634;6.122;5.235;12.197
1494959077;13.341;4.640;6.160;5.245;11.944
1494959082;13.402;4.641;6.120;5.241;11.995
1494959087;13.507;4.697;6.124;5.235;12.079
1494959092;13.368;4.647;6.125;5.248;12.090
1494959097;13.367;4.645;6.128;5.242;12.005
1494959102;13.509;4.697;6.122;5.232;11.957
1494959107;13.368;4.645;6.128;5.245;12.161
1494959112;13.348;4.638;6.136;5.244;12.003
1494959117;13.507;4.696;6.126;5.243;12.008
1494959122;13.337;4.646;6.121;5.233;12.251
1494959127;13.368;4.645;6.128;5.242;11.984
1494959132;13.366;4.646;6.127;5.242;12.004
1494959137;13.509;4.698;6.110;5.233;11.975
1494959143;13.352;4.639;6.138;5.250;12.183
1494959148;13.366;4.644;6.128;5.241;11.997
1494959153;13.509;4.696;6.127;5.240;11.995
1494959158;13.338;4.638;6.109;5.229;12.245
1494959163;13.368;4.644;6.129;5.240;11.986
1494959168;13.366;4.645;6.129;5.240;11.996
1494959173;13.491;4.691;6.130;5.234;11.955
1494959178;13.366;4.645;6.134;5.245;12.252
1494959183;13.367;4.646;6.129;5.242;12.016
1494959188;13.509;4.698;6.128;5.243;12.001
1494959193;13.337;4.667;6.125;5.235;12.222
1494959198;13.368;4.647;6.128;5.243;11.942
1494959203;13.347;4.639;6.123;5.245;11.985
1494959208;13.508;4.697;6.123;5.232;11.989
1494959213;13.368;4.646;6.131;5.244;12.198
1494959218;13.368;4.646;6.130;5.243;12.001
1494959223;13.509;4.698;6.126;5.241;12.002
1494959228;13.337;4.670;6.118;5.230;12.223
1494959233;13.346;4.635;6.131;5.241;11.926
1494959238;13.364;4.645;6.126;5.241;12.000
1494959243;13.509;4.698;6.126;5.233;11.978
1494959248;13.368;4.645;6.133;5.244;12.195
1494959253;13.368;4.646;6.130;5.245;12.000
1494959259;13.509;4.698;6.131;5.245;11.996
1494959264;13.337;4.669;6.122;5.245;12.179
1494959269;13.366;4.644;6.129;5.240;11.943
1494959274;13.366;4.645;6.128;5.241;12.012
1494959279;13.509;4.698;6.118;5.231;11.992
1494959284;13.368;4.646;6.133;5.241;12.211
1494959289;13.368;4.647;6.127;5.244;12.001
1494959294;13.494;4.698;6.127;5.244;11.941
1494959299;13.321;4.671;6.120;5.232;12.204
1494959304;13.368;4.645;6.126;5.240;11.944
1494959309;13.367;4.645;6.126;5.240;12.003
1494959314;13.510;4.697;6.122;5.231;11.999
1494959319;13.368;4.645;6.131;5.241;12.185
1494959324;13.368;4.647;6.125;5.242;12.004
1494959329;13.492;4.692;6.140;5.243;12.003
1494959334;13.336;4.658;6.119;5.234;12.251
1494959339;13.368;4.647;6.121;5.244;11.939
1494959344;13.366;4.646;6.124;5.243;12.001
1494959349;13.510;4.698;6.121;5.231;12.001
1494959354;13.368;4.646;6.131;5.241;12.192
1494959359;13.348;4.641;6.127;5.246;11.991
1494959364;13.508;4.698;6.125;5.243;12.001
1494959369;13.338;4.668;6.117;5.233;12.189
1494959375;13.368;4.646;6.129;5.244;11.942
1494959380;13.367;4.645;6.128;5.244;12.005
1494959385;13.510;4.697;6.124;5.232;12.002
1494959390;13.356;4.633;6.145;5.240;12.210
1494959395;13.366;4.643;6.131;5.239;11.998
1494959400;13.510;4.690;6.127;5.240;12.001
1494959405;13.338;4.682;6.123;5.230;12.200
1494959410;13.368;4.645;6.129;5.240;11.946
1494959415;13.367;4.645;6.128;5.242;12.025
1494959420;13.510;4.695;6.132;5.240;11.991
1494959425;13.366;4.642;6.136;5.230;12.201
1494959430;13.368;4.645;6.126;5.243;12.003
1494959435;13.510;4.697;6.122;5.242;11.983
1494959440;13.356;4.634;6.117;5.231;12.208
1494959445;13.368;4.645;6.128;5.243;11.989
1494959450;13.430;4.645;6.127;5.242;11.992
1494959455;13.491;4.689;6.122;5.232;12.058
1494959460;13.368;4.644;6.138;5.242;12.002
1494959466;13.346;4.646;6.140;5.245;12.001
1494959471;13.510;4.695;6.123;5.233;12.129
1494959476;13.369;4.645;6.125;5.247;12.233
1494959481;13.368;4.644;6.131;5.244;11.996
1494959486;13.494;4.688;6.121;5.242;11.999
1494959491;13.337;4.632;6.125;5.232;12.190
1494959496;13.369;4.644;6.130;5.244;11.965
1494959501;13.366;4.644;6.136;5.246;12.000
1494959506;13.510;4.696;6.110;5.232;11.996
1494959511;13.369;4.644;6.128;5.243;12.204
1494959516;13.347;4.636;6.136;5.240;11.981
1494959521;13.508;4.695;6.130;5.238;12.000
1494959526;13.338;4.651;6.108;5.230;12.251
1494959531;13.369;4.644;6.134;5.240;11.984
1494959536;13.367;4.643;6.122;5.237;12.032
1494959541;13.510;4.696;6.128;5.227;12.015
1494959546;13.341;4.638;6.139;5.245;12.211
1494959551;13.367;4.644;6.131;5.239;12.001
1494959556;13.510;4.696;6.132;5.238;12.012
1494959561;13.338;4.660;6.115;5.230;12.266
1494959567;13.369;4.644;6.126;5.238;11.950
1494959572;13.367;4.645;6.126;5.241;11.989
1494959577;13.492;4.684;6.127;5.231;11.965
1494959582;13.367;4.643;6.129;5.243;12.231
1494959587;13.368;4.645;6.125;5.242;11.997
1494959592;13.510;4.695;6.134;5.242;11.983
1494959597;13.338;4.665;6.119;5.228;12.219
1494959602;13.369;4.643;6.128;5.238;11.950
1494959607;13.367;4.643;6.141;5.246;11.977
1494959612;13.508;4.694;6.122;5.229;11.983
1494959617;13.369;4.642;6.134;5.233;12.207
1494959622;13.368;4.643;6.127;5.239;12.012
1494959627;13.510;4.686;6.130;5.240;11.988
1494959632;13.338;4.686;6.123;5.233;12.209
1494959637;13.369;4.644;6.130;5.244;11.917
1494959642;13.349;4.641;6.127;5.242;11.981
1494959647;13.510;4.694;6.121;5.226;11.984
1494959652;13.369;4.642;6.128;5.235;12.265
1494959657;13.369;4.645;6.129;5.245;11.984
1494959662;13.510;4.681;6.128;5.243;11.986
1494959667;13.338;4.694;6.117;5.232;12.221
1494959672;13.349;4.637;6.156;5.243;11.950
1494959678;13.478;4.631;6.135;5.243;11.964
1494959683;13.324;4.690;6.124;5.233;12.225
1494959688;13.367;4.644;6.127;5.244;11.953
1494959693;13.368;4.643;6.127;5.242;11.984
1494959698;13.510;4.694;6.122;5.240;11.982
1494959703;13.369;4.635;6.131;5.244;12.211
1494959708;13.368;4.643;6.129;5.243;11.980
1494959713;13.492;4.688;6.126;5.245;11.975
1494959718;13.361;4.630;6.125;5.232;12.205
1494959723;13.369;4.643;6.130;5.242;11.979
1494959728;13.504;4.643;6.129;5.243;11.979
1494959733;13.359;4.648;6.120;5.229;12.227
1494959738;13.369;4.643;6.129;5.240;11.959
1494959743;13.347;4.637;6.130;5.245;11.967
1494959748;13.509;4.694;6.121;5.232;11.980
1494959753;13.369;4.643;6.132;5.246;12.167
1494959758;13.369;4.642;6.127;5.243;11.985
1494959763;13.511;4.693;6.128;5.239;12.017
1494959768;13.339;4.630;6.119;5.231;12.200
1494959773;13.358;4.630;6.133;5.246;11.940
1494959778;13.365;4.640;6.130;5.240;12.016
1494959783;13.510;4.693;6.120;5.231;11.985
1494959788;13.369;4.643;6.131;5.246;12.226
1494959794;13.369;4.642;6.128;5.244;11.986
1494959799;13.511;4.693;6.130;5.241;11.982
1494959804;13.308;4.632;6.133;5.232;12.195
1494959809;13.367;4.641;6.128;5.239;11.956
1494959814;13.367;4.643;6.127;5.242;12.049
1494959819;13.510;4.693;6.116;5.230;11.977
1494959824;13.369;4.641;6.128;5.243;12.237
1494959829;13.369;4.642;6.127;5.240;12.014
1494959834;13.511;4.694;6.119;5.256;11.959
1494959839;13.337;4.639;6.120;5.232;12.205
1494959844;13.369;4.642;6.127;5.241;11.959
1494959849;13.367;4.641;6.126;5.239;11.983
1494959854;13.369;4.693;6.113;5.232;12.228
1494959859;13.369;4.642;6.126;5.243;11.952
1494959864;13.368;4.642;6.126;5.241;11.964
1494959869;13.503;4.690;6.124;5.240;11.982
1494959874;13.369;4.630;6.129;5.229;12.236
1494959879;13.369;4.641;6.126;5.239;11.985
1494959884;13.511;4.693;6.123;5.239;11.987
1494959889;13.339;4.639;6.120;5.229;12.220
1494959894;13.369;4.641;6.127;5.239;11.974
1494959899;13.351;4.636;6.131;5.243;12.016
1494959905;13.509;4.693;6.117;5.233;11.984
1494959910;13.369;4.641;6.128;5.247;12.237
1494959915;13.369;4.641;6.121;5.241;11.982
1494959920;13.511;4.692;6.125;5.239;11.985
1494959925;13.339;4.674;6.121;5.230;12.229
1494959930;13.351;4.634;6.117;5.241;11.941
1494959935;13.366;4.642;6.128;5.242;12.020
1494959940;13.511;4.693;6.114;5.231;12.019
1494959945;13.369;4.641;6.128;5.243;12.018
1494959950;13.368;4.642;6.126;5.242;12.014
1494959955;13.511;4.693;6.113;5.227;12.025
1494959960;13.348;4.632;6.135;5.246;12.190
1494959965;13.367;4.642;6.125;5.244;11.976
1494959970;13.511;4.693;6.127;5.242;11.981
1494959975;13.340;4.632;6.127;5.232;12.207
1494959980;13.369;4.642;6.127;5.243;11.982
1494959985;13.511;4.670;6.128;5.244;11.976
1494959990;13.339;4.689;6.115;5.240;12.180
1494959995;13.368;4.642;6.126;5.243;11.951
1494960000;13.368;4.641;6.128;5.241;11.977
1494960005;13.513;4.693;6.116;5.232;12.210
1494960010;13.370;4.644;6.125;5.245;12.044
1494960016;13.369;4.643;6.125;5.243;11.982
1494960021;13.511;4.695;6.123;5.245;11.947
1494960026;13.354;4.631;6.134;5.232;12.209
1494960031;13.370;4.643;6.124;5.241;11.978
1494960036;13.511;4.641;6.125;5.240;11.981
1494960041;13.430;4.693;6.122;5.230;12.203
1494960046;13.370;4.642;6.127;5.244;11.951
1494960051;13.369;4.643;6.126;5.244;11.981
1494960056;13.493;4.687;6.121;5.244;11.975
1494960061;13.368;4.631;6.136;5.236;12.215
1494960066;13.370;4.643;6.127;5.243;11.982
1494960071;13.511;4.657;6.126;5.241;11.979
1494960076;13.339;4.692;6.123;5.229;12.202
1494960081;13.370;4.642;6.125;5.241;11.952
1494960086;13.353;4.638;6.126;5.245;11.971
1494960091;13.509;4.693;6.116;5.238;11.975
1494960096;13.370;4.637;6.131;5.244;12.071
1494960101;13.369;4.642;6.127;5.245;11.973
1494960106;13.511;4.692;6.117;5.241;11.978
1494960111;13.370;4.630;6.124;5.232;12.199
1494960116;13.351;4.635;6.124;5.248;11.973
1494960121;13.509;4.641;6.125;5.245;11.977
1494960127;13.344;4.642;6.117;5.234;12.197
1494960132;13.370;4.641;6.127;5.243;11.948
1494960137;13.363;4.640;6.127;5.240;11.977
1494960142;13.511;4.692;6.120;5.232;12.048
1494960147;13.359;4.630;6.135;5.247;12.188
1494960152;13.368;4.640;6.128;5.244;11.970
1494960157;13.512;4.693;6.124;5.242;11.974
1494960162;13.340;4.630;6.110;5.234;12.202
1494960167;13.370;4.642;6.130;5.245;11.959
1494960172;13.360;4.641;6.128;5.244;11.975
1494960177;13.511;4.691;6.130;5.239;12.086
1494960182;13.368;4.640;6.114;5.245;12.204
1494960187;13.370;4.641;6.127;5.243;11.971
1494960192;13.511;4.692;6.125;5.241;11.974
1494960197;13.340;4.630;6.124;5.232;12.205
1494960202;13.370;4.642;6.119;5.245;11.958
1494960207;13.368;4.641;6.127;5.244;11.941
1494960212;13.493;4.691;6.121;5.230;12.079
1494960217;13.370;4.640;6.130;5.244;12.206
1494960222;13.370;4.640;6.126;5.244;11.969
1494960227;13.512;4.693;6.128;5.243;11.976
1494960233;13.340;4.630;6.125;5.232;12.216
1494960238;13.370;4.640;6.126;5.242;11.948
1494960243;13.350;4.634;6.120;5.244;11.969
1494960248;13.510;4.692;6.124;5.232;11.980
1494960253;13.370;4.641;6.130;5.242;12.205
1494960258;13.370;4.641;6.125;5.244;11.970
1494960263;13.512;4.692;6.128;5.245;11.973
1494960268;13.340;4.654;6.117;5.235;12.193
1494960273;13.351;4.633;6.135;5.248;11.935
1494960278;13.367;4.640;6.153;5.247;12.001
1494960283;13.499;4.688;6.121;5.233;11.987
1494960288;13.369;4.638;6.122;5.241;12.214
1494960293;13.370;4.638;6.126;5.241;11.972
1494960298;13.512;4.690;6.126;5.243;11.970
1494960303;13.340;4.651;6.118;5.231;12.188
1494960308;13.370;4.638;6.124;5.241;11.942
1494960313;13.348;4.631;6.137;5.243;11.953
1494960318;13.510;4.690;6.120;5.230;11.966
1494960323;13.370;4.639;6.128;5.238;12.193
1494960328;13.370;4.639;6.125;5.241;11.967
1494960333;13.512;4.691;6.125;5.241;11.972
1494960338;13.340;4.654;6.116;5.231;12.207
1494960343;13.346;4.630;6.132;5.252;11.924
1494960349;13.358;4.640;6.126;5.244;11.969
1494960354;13.512;4.694;6.114;5.233;11.966
1494960359;13.370;4.642;6.129;5.245;12.211
1494960364;13.370;4.642;6.125;5.244;11.966
1494960369;13.512;4.694;6.128;5.245;11.967
1494960374;13.340;4.669;6.225;5.238;12.188
1494960379;13.368;4.641;6.127;5.245;11.942
1494960384;13.369;4.642;6.126;5.244;11.964
1494960389;13.512;4.693;6.124;5.233;11.967
1494960394;13.370;4.641;6.126;5.243;12.204
1494960399;13.370;4.641;6.124;5.242;11.967
1494960404;13.512;4.693;6.126;5.244;11.941
1494960409;13.324;4.667;6.121;5.232;12.196
1494960414;13.370;4.641;6.125;5.244;11.940
1494960419;13.369;4.643;6.126;5.244;11.966
1494960424;13.512;4.693;6.115;5.233;11.968
