1494914403;13.429;4.638;6.095;5.269;11.820
1494914408;13.443;4.643;6.085;5.269;11.684
1494914413;13.581;4.695;6.088;5.267;11.676
1494914418;13.427;4.632;6.082;5.259;11.726
1494914423;13.440;4.643;6.085;5.269;11.659
1494914428;13.501;4.644;6.087;5.268;11.680
1494914433;13.550;4.688;6.096;5.257;11.813
1494914438;13.403;4.632;6.103;5.276;11.779
1494914443;13.443;4.642;6.087;5.266;11.674
1494914448;13.581;4.697;6.082;5.267;11.678
1494914453;13.423;4.629;6.090;5.257;11.827
1494914458;13.407;4.638;6.084;5.268;11.662
1494914463;13.551;4.643;6.086;5.270;11.670
1494914468;13.583;4.695;6.083;5.260;11.767
1494914473;13.442;4.643;6.086;5.272;11.703
1494914478;13.445;4.644;6.088;5.268;11.691
1494914483;13.581;4.695;6.088;5.267;11.677
1494914488;13.447;4.629;6.116;5.266;11.812
1494914493;13.443;4.642;6.086;5.266;11.672
1494914498;13.581;4.645;6.087;5.268;11.679
1494914503;13.453;4.690;6.089;5.259;11.819
1494914508;13.443;4.644;6.087;5.268;11.652
1494914513;13.445;4.645;6.087;5.269;11.680
1494914519;13.580;4.696;6.089;5.277;11.638
1494914524;13.443;4.633;6.089;5.257;11.822
1494914529;13.446;4.646;6.086;5.268;11.682
1494914534;13.566;4.637;6.095;5.267;11.676
1494914539;13.415;4.694;6.083;5.256;11.834
1494914544;13.447;4.645;6.090;5.268;11.652
1494914549;13.445;4.645;6.086;5.267;11.682
1494914554;13.566;4.690;6.086;5.261;11.676
1494914559;13.447;4.637;6.088;5.255;11.832
1494914564;13.425;4.639;6.091;5.272;11.649
1494914569;13.577;4.667;6.085;5.266;11.672
1494914574;13.418;4.695;6.087;5.254;11.837
1494914579;13.447;4.645;6.083;5.265;11.658
1494914584;13.431;4.639;6.099;5.266;11.677
1494914589;13.577;4.693;6.082;5.253;11.687
1494914594;13.439;4.631;6.106;5.257;11.809
1494914599;13.443;4.645;6.086;5.267;11.685
1494914604;13.580;4.684;6.086;5.266;11.678
1494914609;13.419;4.693;6.078;5.260;11.806
1494914614;13.432;4.639;6.077;5.267;11.644
1494914619;13.442;4.641;6.084;5.264;11.682
1494914624;13.580;4.695;6.102;5.260;11.619
1494914629;13.443;4.643;6.087;5.266;11.820
1494914635;13.446;4.645;6.089;5.268;11.676
1494914640;13.581;4.696;6.085;5.267;11.683
1494914645;13.402;4.649;6.091;5.260;11.840
1494914650;13.443;4.642;6.087;5.264;11.643
1494914655;13.444;4.645;6.087;5.266;11.599
1494914660;13.567;4.695;6.086;5.256;11.678
1494914665;13.447;4.646;6.089;5.268;11.838
1494914670;13.446;4.645;6.087;5.266;11.684
1494914675;13.578;4.689;6.092;5.270;11.661
1494914680;13.416;4.652;6.084;5.255;11.832
1494914685;13.446;4.644;6.085;5.263;11.650
1494914690;13.426;4.638;6.091;5.265;11.679
1494914695;13.580;4.696;6.087;5.256;11.705
1494914700;13.447;4.647;6.086;5.267;11.839
1494914705;13.446;4.647;6.088;5.289;11.636
1494914710;13.577;4.696;6.085;5.266;11.675
1494914715;13.419;4.659;6.086;5.255;11.837
1494914720;13.428;4.639;6.083;5.268;11.654
1494914725;13.442;4.645;6.084;5.266;11.687
1494914730;13.580;4.697;6.082;5.256;11.661
1494914735;13.447;4.645;6.085;5.264;11.820
1494914740;13.428;4.642;6.085;5.263;11.691
1494914745;13.580;4.696;6.086;5.262;11.683
1494914751;13.398;4.636;6.083;5.257;11.808
1494914756;13.443;4.644;6.085;5.264;11.656
1494914761;13.444;4.644;6.087;5.265;11.685
1494914766;13.580;4.697;6.082;5.256;11.724
1494914771;13.431;4.639;6.089;5.270;11.834
1494914776;13.442;4.644;6.083;5.264;11.682
1494914781;13.566;4.684;6.088;5.269;11.645
1494914786;13.416;4.633;6.084;5.254;11.827
1494914791;13.446;4.644;6.087;5.263;11.682
1494914796;13.443;4.644;6.086;5.263;11.690
1494914801;13.538;4.690;6.091;5.257;11.675
1494914806;13.443;4.644;6.086;5.266;11.825
1494914811;13.445;4.644;6.112;5.272;11.662
1494914816;13.577;4.696;6.079;5.264;11.682
1494914821;13.419;4.633;6.085;5.252;11.838
1494914826;13.446;4.645;6.086;5.265;11.662
1494914831;13.440;4.640;6.089;5.275;11.660
1494914836;13.576;4.695;6.085;5.256;11.723
1494914841;13.446;4.644;6.085;5.268;11.801
1494914846;13.436;4.641;6.096;5.270;11.686
1494914851;13.580;4.696;6.082;5.264;11.697
1494914856;13.426;4.636;6.086;5.255;11.842
1494914861;13.446;4.646;6.089;5.283;11.655
1494914867;13.524;4.644;6.085;5.263;11.696
1494914872;13.580;4.696;6.081;5.256;11.827
1494914877;13.431;4.638;6.102;5.266;11.855
1494914882;13.442;4.643;6.085;5.264;11.685
1494914887;13.580;4.694;6.082;5.261;11.686
1494914892;13.437;4.633;6.088;5.252;11.828
1494914897;13.428;4.641;6.085;5.263;11.678
1494914902;13.548;4.644;6.085;5.264;11.692
1494914907;13.561;4.689;6.089;5.256;11.814
1494914912;13.443;4.644;6.085;5.268;11.807
1494914917;13.444;4.644;6.084;5.266;11.691
1494914922;13.580;4.694;6.082;5.266;11.686
1494914927;13.428;4.626;6.091;5.256;11.825
1494914932;13.442;4.644;6.085;5.265;11.686
1494914937;13.578;4.635;6.095;5.268;11.671
1494914942;13.455;4.692;6.084;5.253;11.825
1494914947;13.446;4.643;6.087;5.264;11.712
1494914952;13.445;4.643;6.088;5.263;11.681
1494914957;13.559;4.688;6.092;5.269;11.671
1494914962;13.443;4.632;6.084;5.257;11.838
1494914967;13.445;4.645;6.079;5.290;11.630
1494914972;13.576;4.641;6.087;5.265;11.675
1494914977;13.417;4.694;6.080;5.252;11.841
1494914983;13.446;4.644;6.086;5.266;11.654
1494914988;13.427;4.638;6.093;5.269;11.669
1494914993;13.576;4.695;6.084;5.270;11.683
1494914998;13.446;4.635;6.086;5.255;11.829
1494915003;13.428;4.641;6.085;5.264;11.673
1494915008;13.579;4.643;6.086;5.265;11.686
1494915013;13.417;4.696;6.083;5.257;11.833
1494915018;13.435;4.631;6.084;5.271;11.624
1494915023;13.441;4.641;6.084;5.263;11.669
1494915028;13.580;4.696;6.087;5.268;11.688
1494915033;13.428;4.629;6.097;5.258;11.834
1494915038;13.429;4.639;6.104;5.283;11.663
1494915043;13.576;4.641;6.087;5.263;11.678
1494915048;13.417;4.695;6.112;5.263;11.819
1494915053;13.442;4.642;6.085;5.264;11.657
1494915058;13.422;4.638;6.140;5.269;11.659
1494915063;13.576;4.694;6.085;5.266;11.686
1494915068;13.446;4.634;6.084;5.255;11.837
1494915073;13.430;4.640;6.086;5.267;11.689
1494915078;13.576;4.653;6.086;5.264;11.684
1494915083;13.417;4.693;6.088;5.252;11.838
1494915089;13.446;4.644;6.087;5.266;11.587
1494915094;13.430;4.642;6.085;5.266;11.682
1494915099;13.579;4.694;6.084;5.259;11.692
1494915104;13.428;4.628;6.089;5.254;11.845
1494915109;13.442;4.643;6.086;5.267;11.691
1494915114;13.579;4.655;6.085;5.267;11.689
1494915119;13.418;4.694;6.086;5.253;11.834
1494915124;13.431;4.638;6.089;5.264;11.645
1494915129;13.441;4.642;6.087;5.263;11.680
1494915134;13.559;4.689;6.089;5.260;11.633
1494915139;13.442;4.636;6.083;5.252;11.837
1494915144;13.445;4.644;6.084;5.262;11.680
1494915149;13.580;4.668;6.084;5.260;11.693
1494915154;13.396;4.686;6.082;5.256;11.797
1494915159;13.442;4.641;6.085;5.264;11.652
1494915164;13.426;4.636;6.090;5.265;11.663
1494915169;13.576;4.693;6.086;5.248;11.673
1494915174;13.446;4.641;6.084;5.246;11.844
1494915179;13.445;4.644;6.084;5.264;11.681
1494915184;13.561;4.659;6.094;5.265;11.678
1494915189;13.414;4.690;6.085;5.251;11.827
1494915194;13.445;4.643;6.093;5.282;11.603
1494915200;13.440;4.643;6.084;5.265;11.674
1494915205;13.579;4.695;6.088;5.251;11.676
1494915210;13.445;4.642;6.087;5.255;11.832
1494915215;13.445;4.644;6.092;5.288;11.653
1494915220;13.576;4.694;6.087;5.266;11.684
1494915225;13.418;4.678;6.086;5.253;11.807
1494915230;13.428;4.641;6.085;5.264;11.648
1494915235;13.444;4.643;6.086;5.262;11.677
1494915240;13.579;4.695;6.082;5.255;11.684
1494915245;13.445;4.643;6.087;5.260;11.840
1494915250;13.429;4.635;6.090;5.260;11.689
1494915255;13.577;4.694;6.084;5.260;11.686
1494915260;13.400;4.667;6.085;5.255;11.821
1494915265;13.442;4.641;6.085;5.260;11.654
1494915270;13.443;4.641;6.085;5.259;11.689
1494915275;13.579;4.694;6.080;5.250;11.656
1494915280;13.427;4.636;6.077;5.263;11.830
1494915285;13.441;4.642;6.083;5.263;11.684
1494915290;13.564;4.687;6.101;5.262;11.674
1494915295;13.415;4.635;6.085;5.251;11.838
1494915300;13.445;4.641;6.083;5.260;11.650
1494915305;13.443;4.641;6.084;5.259;11.688
1494915310;13.558;4.687;6.086;5.252;11.688
1494915316;13.442;4.642;6.084;5.269;11.840
1494915321;13.426;4.637;6.081;5.267;11.667
1494915326;13.576;4.693;6.082;5.264;11.676
1494915331;13.418;4.631;6.084;5.254;11.847
1494915336;13.445;4.642;6.083;5.261;11.650
1494915341;13.449;4.633;6.102;5.262;11.661
1494915346;13.576;4.691;6.084;5.252;11.831
1494915351;13.429;4.631;6.082;5.265;11.816
1494915356;13.441;4.640;6.084;5.259;11.684
1494915361;13.579;4.692;6.086;5.258;11.698
1494915366;13.422;4.630;6.087;5.245;11.847
1494915371;13.445;4.637;6.133;5.267;11.648
1494915376;13.457;4.640;6.084;5.260;11.675
1494915381;13.579;4.692;6.097;5.257;11.808
1494915386;13.442;4.640;6.079;5.262;11.857
1494915391;13.444;4.641;6.083;5.260;11.689
1494915396;13.579;4.693;6.075;5.260;11.689
1494915401;13.427;4.632;6.085;5.260;11.809
1494915406;13.441;4.641;6.085;5.261;11.672
1494915411;13.529;4.641;6.084;5.259;11.672
1494915416;13.560;4.687;6.083;5.248;11.832
1494915421;13.445;4.641;6.077;5.259;11.842
1494915426;13.444;4.642;6.087;5.258;11.696
1494915432;13.579;4.693;6.078;5.256;11.692
1494915437;13.404;4.624;6.074;5.248;11.842
1494915442;13.441;4.642;6.082;5.258;11.692
1494915447;13.444;4.634;6.094;5.260;11.688
1494915452;13.575;4.693;6.087;5.251;11.790
1494915457;13.445;4.641;6.087;5.263;11.847
1494915462;13.444;4.641;6.083;5.259;11.695
1494915467;13.561;4.686;6.084;5.260;11.676
1494915472;13.426;4.630;6.084;5.251;11.844
1494915477;13.426;4.635;6.085;5.265;11.667
1494915482;13.520;4.642;6.086;5.264;11.682
1494915487;13.578;4.693;6.084;5.248;11.841
1494915492;13.445;4.642;6.089;5.262;11.848
1494915497;13.436;4.634;6.097;5.264;11.635
1494915502;13.575;4.693;6.084;5.260;11.686
1494915507;13.403;4.625;6.090;5.258;11.802
1494915512;13.441;4.642;6.088;5.263;11.682
1494915517;13.579;4.642;6.083;5.260;11.689
1494915522;13.539;4.694;6.090;5.248;11.848
1494915527;13.444;4.640;6.099;5.284;11.749
1494915532;13.440;4.640;6.086;5.259;11.692
1494915537;13.575;4.685;6.093;5.264;11.669
1494915542;13.441;4.630;6.084;5.251;11.834
1494915548;13.444;4.643;6.082;5.262;11.686
1494915553;13.578;4.642;6.086;5.261;11.684
1494915558;13.517;4.692;6.084;5.248;11.810
1494915563;13.429;4.641;6.083;5.263;11.724
1494915568;13.444;4.643;6.095;5.283;11.692
1494915573;13.575;4.692;6.074;5.257;11.686
1494915578;13.427;4.630;6.085;5.247;11.844
1494915583;13.444;4.642;6.087;5.256;11.695
1494915588;13.529;4.643;6.085;5.262;11.689
1494915593;13.564;4.686;6.085;5.251;11.830
1494915598;13.441;4.642;6.081;5.262;11.783
1494915603;13.425;4.640;6.087;5.260;11.679
1494915608;13.577;4.692;6.076;5.258;11.683
1494915613;13.442;4.630;6.081;5.250;11.839
1494915618;13.444;4.643;6.082;5.262;11.687
1494915623;13.560;4.636;6.075;5.261;11.648
1494915628;13.531;4.692;6.083;5.248;11.836
1494915633;13.426;4.635;6.076;5.263;11.822
1494915638;13.440;4.631;6.121;5.271;11.534
1494915643;13.575;4.692;6.083;5.263;11.680
1494915648;13.444;4.631;6.090;5.253;11.846
1494915653;13.434;4.626;6.102;5.265;11.675
1494915658;13.554;4.629;6.148;5.265;11.675
1494915664;13.484;4.690;6.083;5.253;11.851
1494915669;13.440;4.639;6.083;5.262;11.819
1494915674;13.430;4.635;6.084;5.260;11.692
1494915679;13.573;4.689;6.082;5.260;11.691
1494915684;13.444;4.630;6.092;5.254;11.844
1494915689;13.444;4.640;6.086;5.265;11.623
1494915694;13.563;4.638;6.087;5.263;11.687
1494915699;13.445;4.691;6.082;5.252;11.850
1494915704;13.426;4.633;6.100;5.264;11.653
1494915709;13.440;4.637;6.086;5.259;11.690
1494915714;13.578;4.690;6.084;5.264;11.688
1494915719;13.444;4.630;6.086;5.252;11.846
1494915724;13.429;4.635;6.083;5.264;11.687
1494915729;13.577;4.638;6.086;5.262;11.690
1494915734;13.397;4.684;6.080;5.254;11.814
1494915739;13.440;4.641;6.087;5.265;11.656
1494915744;13.443;4.641;6.085;5.260;11.692
1494915749;13.578;4.691;6.081;5.256;11.687
1494915754;13.426;4.626;6.082;5.255;11.848
1494915759;13.440;4.639;6.086;5.259;11.696
1494915764;13.572;4.641;6.091;5.262;11.684
1494915769;13.412;4.690;6.083;5.249;11.836
1494915775;13.444;4.641;6.087;5.262;11.659
1494915780;13.443;4.641;6.083;5.262;11.696
1494915785;13.560;4.685;6.086;5.257;11.680
1494915790;13.440;4.632;6.084;5.254;11.846
1494915795;13.444;4.640;6.089;5.289;11.643
1494915800;13.575;4.661;6.086;5.259;11.697
1494915805;13.415;4.689;6.083;5.249;11.848
1494915810;13.444;4.639;6.085;5.261;11.658
1494915815;13.423;4.631;6.084;5.261;11.646
1494915820;13.574;4.690;6.084;5.254;11.676
1494915825;13.444;4.636;6.083;5.250;11.851
1494915830;13.428;4.632;6.083;5.259;11.683
1494915835;13.577;4.688;6.084;5.259;11.689
1494915840;13.416;4.684;6.085;5.251;11.851
1494915845;13.444;4.640;6.089;5.273;11.628
1494915850;13.439;4.639;6.085;5.261;11.694
1494915855;13.577;4.691;6.083;5.250;11.696
1494915860;13.426;4.630;6.079;5.249;11.845
1494915865;13.440;4.639;6.083;5.261;11.698
1494915870;13.578;4.682;6.085;5.262;11.695
1494915875;13.416;4.690;6.086;5.254;11.819
1494915880;13.428;4.637;6.084;5.259;11.655
1494915885;13.442;4.639;6.087;5.260;11.695
1494915891;13.557;4.686;6.086;5.258;11.652
1494915896;13.440;4.638;6.084;5.258;11.848
1494915901;13.443;4.639;6.087;5.261;11.697
1494915906;13.577;4.690;6.085;5.260;11.699
1494915911;13.398;4.667;6.088;5.251;11.846
1494915916;13.440;4.640;6.087;5.263;11.656
1494915921;13.423;4.629;6.096;5.262;11.670
1494915926;13.574;4.687;6.086;5.249;11.670
1494915931;13.443;4.639;6.087;5.265;11.847
1494915936;13.443;4.639;6.085;5.264;11.694
1494915941;13.557;4.683;6.086;5.263;11.695
1494915946;13.413;4.637;6.083;5.251;11.854
1494915951;13.443;4.634;6.098;5.268;11.649
1494915956;13.438;4.638;6.085;5.262;11.690
1494915961;13.577;4.691;6.085;5.250;11.672
1494915966;13.443;4.639;6.083;5.265;11.856
1494915971;13.406;4.635;6.079;5.267;11.674
1494915976;13.574;4.690;6.092;5.261;11.695
1494915981;13.416;4.628;6.085;5.250;11.800
1494915986;13.428;4.638;6.086;5.261;11.673
1494915991;13.436;4.639;6.081;5.262;11.695
1494915996;13.577;4.689;6.083;5.250;11.686
1494916001;13.443;4.638;6.097;5.277;11.833
1494916007;13.439;4.637;6.086;5.259;11.694
1494916012;13.577;4.690;6.083;5.257;11.691
1494916017;13.405;4.623;6.084;5.249;11.840
1494916022;13.440;4.639;6.085;5.256;11.683
1494916027;13.435;4.640;6.085;5.256;11.698
1494916032;13.577;4.691;6.087;5.248;11.714
1494916037;13.425;4.635;6.086;5.262;11.857
1494916042;13.440;4.641;6.086;5.263;11.693
1494916047;13.550;4.684;6.083;5.263;11.660
1494916052;13.427;4.628;6.084;5.252;11.846
1494916057;13.443;4.640;6.086;5.259;11.694
1494916062;13.526;4.639;6.085;5.258;11.692
1494916067;13.559;4.684;6.088;5.251;11.756
1494916072;13.439;4.637;6.093;5.261;11.854
1494916077;13.442;4.636;6.122;5.263;11.653
1494916082;13.574;4.689;6.081;5.256;11.696
1494916087;13.426;4.629;6.085;5.248;11.859
1494916092;13.443;4.640;6.088;5.260;11.691
1494916097;13.505;4.634;6.081;5.267;11.679
1494916102;13.574;4.689;6.086;5.252;11.829
1494916107;13.443;4.640;6.082;5.269;11.820
1494916112;13.439;4.637;6.083;5.259;11.693
1494916117;13.577;4.690;6.090;5.257;11.694
1494916123;13.415;4.680;6.084;5.250;11.859
1494916128;13.420;4.634;6.090;5.263;11.651
1494916133;13.438;4.638;6.085;5.261;11.697
1494916138;13.577;4.690;6.082;5.248;11.695
1494916143;13.424;4.634;6.088;5.262;11.837
1494916148;13.439;4.639;6.085;5.258;11.700
1494916153;13.577;4.691;6.084;5.257;11.697
1494916158;13.415;4.663;6.099;5.254;11.824
1494916163;13.439;4.639;6.084;5.260;11.665
1494916168;13.441;4.639;6.087;5.259;11.692
1494916173;13.559;4.686;6.086;5.252;11.684
1494916178;13.439;4.638;6.089;5.252;11.860
1494916183;13.442;4.638;6.087;5.258;11.698
1494916188;13.577;4.690;6.086;5.268;11.667
1494916193;13.411;4.678;6.085;5.252;11.841
1494916198;13.443;4.640;6.087;5.259;11.666
1494916203;13.418;4.634;6.083;5.260;11.678
1494916208;13.573;4.691;6.085;5.252;11.695
1494916213;13.443;4.640;6.087;5.255;11.856
1494916218;13.442;4.639;6.086;5.258;11.694
1494916223;13.561;4.687;6.084;5.261;11.687
1494916228;13.414;4.664;6.083;5.252;11.857
1494916233;13.442;4.638;6.112;5.266;11.626
1494916239;13.437;4.640;6.144;5.269;11.657
1494916244;13.561;4.687;6.084;5.249;11.689
1494916249;13.438;4.642;6.088;5.263;11.854
1494916254;13.427;4.637;6.087;5.263;11.695
1494916259;13.573;4.681;6.097;5.272;11.637
1494916264;13.411;4.635;6.087;5.253;11.852
1494916269;13.442;4.642;6.085;5.261;11.672
1494916274;13.426;4.636;6.093;5.259;11.693
1494916279;13.573;4.692;6.086;5.247;11.733
1494916284;13.442;4.642;6.086;5.263;11.857
1494916289;13.442;4.643;6.084;5.258;11.699
1494916294;13.559;4.690;6.079;5.259;11.692
1494916299;13.411;4.655;6.083;5.250;11.854
1494916304;13.424;4.637;6.080;5.262;11.613
1494916309;13.437;4.641;6.087;5.259;11.695
1494916314;13.576;4.694;6.082;5.249;11.757
1494916319;13.443;4.644;6.087;5.267;11.851
1494916324;13.427;4.638;6.081;5.261;11.697
1494916329;13.573;4.693;6.084;5.260;11.697
1494916334;13.393;4.647;6.098;5.251;11.827
1494916339;13.439;4.641;6.086;5.258;11.654
1494916344;13.440;4.642;6.086;5.257;11.689
1494916349;13.576;4.693;6.085;5.247;11.752
1494916355;13.413;4.636;6.096;5.264;11.813
1494916360;13.438;4.642;6.085;5.259;11.694
1494916365;13.577;4.694;6.095;5.276;11.656
1494916370;13.411;4.632;6.086;5.252;11.846
1494916375;13.442;4.643;6.085;5.260;11.666
1494916380;13.438;4.643;6.085;5.259;11.690
1494916385;13.576;4.693;6.089;5.261;11.729
1494916390;13.439;4.641;6.085;5.259;11.841
1494916395;13.442;4.643;6.086;5.258;11.688
1494916400;13.559;4.688;6.086;5.259;11.689
1494916405;13.411;4.633;6.084;5.252;11.854
1494916410;13.442;4.644;6.086;5.261;11.662
1494916415;13.437;4.644;6.086;5.264;11.681
1494916420;13.561;4.694;6.086;5.250;11.759
1494916425;13.442;4.643;6.086;5.260;11.852
1494916430;13.423;4.637;6.091;5.262;11.675
1494916435;13.573;4.694;6.074;5.259;11.692
1494916440;13.421;4.634;6.086;5.251;11.858
1494916445;13.442;4.645;6.087;5.258;11.693
1494916450;13.439;4.638;6.088;5.260;11.686
1494916455;13.575;4.697;6.085;5.253;11.816
1494916460;13.404;4.637;6.085;5.266;11.840
1494916465;13.438;4.643;6.084;5.259;11.688
1494916471;13.576;4.694;6.076;5.257;11.689
1494916476;13.429;4.632;6.084;5.248;11.856
1494916481;13.424;4.636;6.089;5.259;11.694
1494916486;13.500;4.642;6.085;5.259;11.695
1494916491;13.575;4.687;6.105;5.253;11.836
1494916496;13.438;4.643;6.082;5.262;11.839
1494916501;13.441;4.644;6.087;5.260;11.692
1494916506;13.576;4.695;6.084;5.260;11.697
1494916511;13.408;4.626;6.098;5.251;11.847
1494916516;13.438;4.643;6.085;5.261;11.686
1494916521;13.523;4.643;6.082;5.275;11.611
1494916526;13.572;4.693;6.085;5.249;11.839
1494916531;13.442;4.645;6.089;5.263;11.827
1494916536;13.441;4.644;6.091;5.259;11.688
1494916541;13.555;4.684;6.086;5.259;11.660
1494916546;13.423;4.632;6.089;5.245;11.841
1494916551;13.442;4.644;6.085;5.258;11.679
1494916556;13.524;4.640;6.090;5.260;11.686
1494916561;13.576;4.695;6.089;5.251;11.852
1494916566;13.442;4.645;6.088;5.261;11.876
1494916571;13.441;4.641;6.094;5.262;11.673
1494916576;13.572;4.693;6.077;5.254;11.689
1494916581;13.432;4.632;6.083;5.245;11.858
1494916587;13.423;4.637;6.081;5.256;11.691
1494916592;13.573;4.643;6.085;5.257;11.686
1494916597;13.552;4.695;6.087;5.245;11.855
1494916602;13.442;4.644;6.084;5.262;11.826
1494916607;13.435;4.642;6.084;5.258;11.692
1494916612;13.575;4.695;6.083;5.259;11.691
1494916617;13.420;4.624;6.089;5.253;11.833
1494916622;13.438;4.642;6.088;5.260;11.693
1494916627;13.537;4.643;6.086;5.259;11.691
1494916632;13.575;4.694;6.081;5.247;11.854
1494916637;13.427;4.636;6.086;5.258;11.808
1494916642;13.441;4.643;6.086;5.256;11.691
1494916647;13.573;4.687;6.098;5.260;11.681
1494916652;13.438;4.632;6.099;5.249;11.847
1494916657;13.441;4.643;6.084;5.256;11.688
1494916662;13.575;4.643;6.084;5.257;11.694
1494916667;13.516;4.690;6.084;5.247;11.843
1494916672;13.438;4.643;6.086;5.260;11.781
1494916677;13.440;4.645;6.090;5.277;11.671
1494916682;13.572;4.695;6.084;5.259;11.691
1494916687;13.441;4.633;6.097;5.248;11.851
1494916692;13.441;4.645;6.086;5.259;11.694
1494916697;13.525;4.641;6.087;5.263;11.684
1494916703;13.573;4.694;6.089;5.249;11.853
1494916708;13.441;4.645;6.085;5.259;11.845
1494916713;13.426;4.639;6.087;5.257;11.688
1494916718;13.572;4.696;6.084;5.257;11.686
1494916723;13.439;4.634;6.096;5.245;11.852
1494916728;13.432;4.629;6.073;5.259;11.662
1494916733;13.572;4.642;6.085;5.256;11.689
1494916738;13.532;4.696;6.084;5.249;11.848
1494916743;13.423;4.640;6.094;5.262;11.790
1494916748;13.437;4.644;6.089;5.259;11.695
1494916753;13.575;4.697;6.084;5.259;11.693
1494916758;13.441;4.635;6.105;5.253;11.840
1494916763;13.438;4.643;6.084;5.258;11.689
1494916768;13.575;4.644;6.086;5.260;11.689
1494916773;13.424;4.691;6.106;5.253;11.853
1494916778;13.437;4.643;6.085;5.263;11.667
1494916783;13.440;4.644;6.086;5.259;11.687
1494916788;13.575;4.696;6.083;5.258;11.682
1494916793;13.429;4.633;6.095;5.247;11.853
1494916798;13.441;4.645;6.086;5.257;11.694
1494916803;13.572;4.638;6.082;5.264;11.675
1494916808;13.446;4.696;6.085;5.249;11.861
1494916813;13.441;4.646;6.083;5.261;11.670
1494916819;13.440;4.646;6.084;5.257;11.693
1494916824;13.560;4.691;6.092;5.254;11.693
1494916829;13.437;4.634;6.086;5.250;11.858
1494916834;13.440;4.647;6.091;5.276;11.669
1494916839;13.572;4.644;6.082;5.258;11.647
1494916844;13.400;4.693;6.082;5.252;11.853
1494916849;13.437;4.644;6.087;5.260;11.677
1494916854;13.422;4.641;6.083;5.259;11.670
1494916859;13.571;4.695;6.104;5.255;11.666
1494916864;13.429;4.632;6.088;5.244;11.857
1494916869;13.440;4.644;6.086;5.255;11.694
1494916874;13.560;4.642;6.083;5.260;11.651
1494916879;13.408;4.694;6.085;5.250;11.859
1494916884;13.441;4.644;6.085;5.259;11.678
1494916889;13.439;4.644;6.085;5.255;11.694
1494916894;13.554;4.688;6.088;5.251;11.674
1494916899;13.437;4.638;6.083;5.243;11.863
1494916904;13.432;4.633;6.089;5.260;11.679
1494916909;13.572;4.676;6.082;5.259;11.692
1494916914;13.412;4.696;6.084;5.250;11.859
1494916919;13.441;4.645;6.088;5.259;11.678
1494916924;13.418;4.638;6.099;5.263;11.679
1494916929;13.572;4.695;6.084;5.246;11.692
1494916935;13.441;4.641;6.086;5.250;11.850
1494916940;13.432;4.643;6.088;5.257;11.696
1494916945;13.574;4.696;6.084;5.258;11.689
1494916950;13.412;4.683;6.083;5.248;11.857
1494916955;13.440;4.642;6.133;5.264;11.654
1494916960;13.435;4.643;6.084;5.260;11.693
1494916965;13.575;4.695;6.086;5.251;11.686
1494916970;13.422;4.638;6.079;5.258;11.855
1494916975;13.436;4.644;6.086;5.258;11.688
1494916980;13.574;4.695;6.087;5.256;11.691
1494916985;13.413;4.659;6.089;5.254;11.809
1494916990;13.435;4.642;6.082;5.256;11.677
1494916995;13.438;4.644;6.085;5.256;11.693
1494917000;13.557;4.688;6.099;5.248;11.684
1494917005;13.437;4.645;6.085;5.263;11.859
1494917010;13.440;4.646;6.086;5.259;11.689
1494917015;13.574;4.697;6.084;5.258;11.689
1494917020;13.394;4.634;6.083;5.249;11.859
1494917025;13.440;4.646;6.084;5.255;11.669
1494917030;13.417;4.637;6.077;5.254;11.686
1494917035;13.571;4.695;6.085;5.243;11.682
1494917040;13.440;4.646;6.085;5.257;11.863
1494917045;13.440;4.647;6.086;5.257;11.695
1494917051;13.556;4.691;6.084;5.257;11.699
1494917056;13.409;4.634;6.082;5.245;11.864
1494917061;13.440;4.645;6.089;5.277;11.640
1494917066;13.437;4.644;6.083;5.255;11.695
1494917071;13.574;4.697;6.084;5.249;11.712
1494917076;13.440;4.645;6.091;5.261;11.810
1494917081;13.421;4.640;6.094;5.259;11.694
1494917086;13.571;4.695;6.091;5.259;11.692
1494917091;13.413;4.639;6.086;5.248;11.838
1494917096;13.424;4.643;6.084;5.255;11.673
1494917101;13.431;4.643;6.084;5.255;11.698
1494917106;13.574;4.693;6.083;5.244;11.675
1494917111;13.401;4.637;6.081;5.260;11.857
1494917116;13.435;4.642;6.087;5.255;11.693
1494917121;13.574;4.695;6.076;5.254;11.695
1494917126;13.401;4.627;6.088;5.244;11.867
1494917131;13.437;4.644;6.085;5.255;11.678
1494917136;13.482;4.644;6.084;5.254;11.699
1494917141;13.573;4.688;6.115;5.251;11.838
1494917146;13.436;4.642;6.079;5.257;11.839
1494917151;13.439;4.643;6.084;5.254;11.692
1494917156;13.560;4.691;6.086;5.260;11.701
1494917161;13.426;4.632;6.083;5.246;11.865
1494917167;13.440;4.645;6.086;5.255;11.694
1494917172;13.537;4.645;6.090;5.270;11.681
1494917177;13.570;4.696;6.082;5.247;11.860
1494917182;13.440;4.646;6.086;5.257;11.766
1494917187;13.424;4.639;6.094;5.262;11.688
1494917192;13.571;4.694;6.085;5.257;11.692
1494917197;13.440;4.634;6.089;5.248;11.859
1494917202;13.440;4.645;6.085;5.257;11.680
1494917207;13.559;4.640;6.082;5.256;11.698
1494917212;13.514;4.695;6.086;5.247;11.863
1494917217;13.440;4.641;6.134;5.263;11.635
1494917222;13.435;4.644;6.084;5.255;11.692
