# file name; noise; peak f.; mag.; duration
20190518065742650_SVAKOV-R12_met.fits;1.06822;26487.3;9.63893;2.38933
20190518065749477_SVAKOV-R12_met.fits;1.00063;26499;2.05626;0.170667
20190518065803130_SVAKOV-R12_met.fits;1.05328;26482.9;2.25104;0.170667
20190518065815248_SVAKOV-R12_met.fits;1.06005;26522.5;2.16174;0.170667
20190518065830778_SVAKOV-R12_met.fits;1.13902;26477.1;32.93;0.512
20190518065834704_SVAKOV-R12_met.fits;1.01552;26463.9;2.9871;0.170667
20190518065849040_SVAKOV-R12_met.fits;1.00348;26496.1;23.1622;1.19467
20190518065854672_SVAKOV-R12_met.fits;0.929265;26465.3;2.45737;0.170667
20190518065916176_SVAKOV-R12_met.fits;0.987639;26504.9;2.1005;0.170667
20190518065924709_SVAKOV-R12_met.fits;1.23977;26516.6;2.5274;0.170667
20190518065940922_SVAKOV-R12_met.fits;1.21449;26512.2;2.69122;0.170667
20190518065951162_SVAKOV-R12_met.fits;1.20533;26500.5;6.92307;0.341333
20190518065954917_SVAKOV-R12_met.fits;1.18446;26499;5.90264;0.341333
20190518065957477_SVAKOV-R12_met.fits;1.0572;26516.6;2.16268;2.38933
20190518070016250_SVAKOV-R12_met.fits;1.01092;26528.3;2.10474;0.170667
20190518070020517_SVAKOV-R12_met.fits;1.07388;26487.3;2.55797;0.341333
20190518070024442_SVAKOV-R12_met.fits;1.1259;26515.1;2.31719;0.170667
20190518070028026_SVAKOV-R12_met.fits;1.00369;26532.7;27.9724;1.19467
20190518070039632_SVAKOV-R12_met.fits;1.15133;26487.3;4.22732;0.341333
20190518070128613_SVAKOV-R12_met.fits;1.31089;26481.4;4.73523;0.512
20190518070136464_SVAKOV-R12_met.fits;1.07013;26525.4;2.3835;0.170667
20190518070139365_SVAKOV-R12_met.fits;1.08305;26521;2.46624;1.87733
20190518070046117_SVAKOV-R12_snap.fits;1.05755;26503.4;0.983732;0
20190518070209232_SVAKOV-R12_met.fits;1.10093;26502;2.85304;0.170667
20190518070228005_SVAKOV-R12_met.fits;1.19561;26504.9;8.02705;0.682667
20190518070146192_SVAKOV-R12_snap.fits;1.01587;26545.9;1.10163;0
20190518070247973_SVAKOV-R12_met.fits;1.0595;26494.6;2.19836;0.170667
20190518070257018_SVAKOV-R12_met.fits;0.97477;26494.6;2.10883;0.170667
20190518070301968_SVAKOV-R12_met.fits;0.910077;26485.8;2.30075;0.341333
20190518070315621_SVAKOV-R12_met.fits;1.29943;26532.7;4.34426;0.341333
20190518070246266_SVAKOV-R12_snap.fits;1.16873;26494.6;1.04041;0
20190518070345658_SVAKOV-R12_met.fits;0.83835;26480;4.04155;0.682667
20190518070400165_SVAKOV-R12_met.fits;1.12922;26522.5;3.95323;0.170667
20190518070406480_SVAKOV-R12_met.fits;1.0817;26499;2.42496;0.170667
20190518070410917_SVAKOV-R12_met.fits;1.02737;26487.3;2.95891;0.170667
20190518070417573_SVAKOV-R12_met.fits;1.11021;26496.1;19.4117;0.512
20190518070438736_SVAKOV-R12_met.fits;1.20273;26497.6;6.05159;0.341333
20190518070346341_SVAKOV-R12_snap.fits;1.08634;26487.3;0.914035;0
20190518070453413_SVAKOV-R12_met.fits;1.28417;26499;3.89729;0.341333
20190518070526181_SVAKOV-R12_met.fits;1.13272;26484.4;5.75383;0.341333
20190518070535226_SVAKOV-R12_met.fits;1.22847;26509.3;2.86423;0.170667
20190518070541541_SVAKOV-R12_met.fits;1.11313;26503.4;5.27896;0.341333
20190518070446416_SVAKOV-R12_snap.fits;1.13709;26515.1;0.964973;0
20190518070554000_SVAKOV-R12_met.fits;1.0752;26503.4;2.48969;1.70667
20190518070610213_SVAKOV-R12_met.fits;1.28491;26531.2;2.65111;0.682667
20190518070625232_SVAKOV-R12_met.fits;1.03264;26500.5;6.63205;0.341333
20190518070546490_SVAKOV-R12_snap.fits;0.938064;26468.3;0.883175;0
20190518070649296_SVAKOV-R12_met.fits;1.10583;26518.1;2.78608;0.170667
20190518070654074_SVAKOV-R12_met.fits;1.03852;26493.2;2.29768;0.341333
20190518070701584_SVAKOV-R12_met.fits;1.01939;26496.1;7.12396;0.341333
20190518070708069_SVAKOV-R12_met.fits;1.1806;26509.3;2.83675;0.341333
20190518070712165_SVAKOV-R12_met.fits;1.02963;26512.2;2.38115;0.170667
20190518070715749_SVAKOV-R12_met.fits;1.1476;26507.8;3.61805;0.341333
20190518070646565_SVAKOV-R12_snap.fits;1.16983;26502;0.884431;0
20190518070746128_SVAKOV-R12_met.fits;1.09159;26500.5;3.78425;0.341333
20190518070758245_SVAKOV-R12_met.fits;1.16034;26504.9;2.77162;1.70667
20190518070823845_SVAKOV-R12_met.fits;1.02112;26512.2;3.22216;0.170667
20190518070839717_SVAKOV-R12_met.fits;1.00205;26515.1;3.72947;0.512
20190518070746640_SVAKOV-R12_snap.fits;0.99723;26493.2;0.656549;0
20190518070843130_SVAKOV-R12_met.fits;1.03516;26515.1;4.72205;0.341333
20190518070911632_SVAKOV-R12_met.fits;1.1341;26510.7;2.91633;0.341333
20190518070914192_SVAKOV-R12_met.fits;1.17991;26474.1;3.057;0.170667
20190518070916752_SVAKOV-R12_met.fits;0.939061;26497.6;3.52047;0.170667
20190518070846714_SVAKOV-R12_snap.fits;1.08295;26525.4;0.940002;0
20190518070948325_SVAKOV-R12_met.fits;1.12593;26504.9;2.59795;0.341333
20190518070951738_SVAKOV-R12_met.fits;1.11926;26493.2;3.70847;0.853333
20190518071005733_SVAKOV-R12_met.fits;1.20847;26496.1;2.62444;0.170667
20190518071034064_SVAKOV-R12_met.fits;1.04052;26503.4;3.41732;0.341333
20190518070946789_SVAKOV-R12_snap.fits;1.07049;26509.3;0.999388;0
20190518071109050_SVAKOV-R12_met.fits;1.08118;26516.6;2.75116;0.170667
20190518071117754_SVAKOV-R12_met.fits;1.07323;26499;4.153;0.341333
20190518071121850_SVAKOV-R12_met.fits;1.1564;26485.8;2.92291;0.341333
20190518071046864_SVAKOV-R12_snap.fits;1.44734;26471.2;1.14667;0
20190518071205541_SVAKOV-R12_met.fits;1.25214;26519.5;3.02442;0.170667
20190518071223461_SVAKOV-R12_met.fits;0.978249;26488.8;4.3508;0.682667
20190518071238138_SVAKOV-R12_met.fits;1.29499;26459.5;3.99666;0.512
20190518071146938_SVAKOV-R12_snap.fits;1.05767;26528.3;1.08857;0
20190518071248037_SVAKOV-R12_met.fits;0.88553;26496.1;6.0066;0.512
20190518071251450_SVAKOV-R12_met.fits;1.15195;26500.5;2.42976;0.170667
20190518071254352_SVAKOV-R12_met.fits;0.897935;26490.2;12.7717;0.682667
20190518071258960_SVAKOV-R12_met.fits;1.11018;26509.3;9.29115;0.341333
20190518071311077_SVAKOV-R12_met.fits;0.993417;26513.7;2.35947;0.170667
20190518071319952_SVAKOV-R12_met.fits;1.01857;26506.3;5.92356;0.170667
20190518071330704_SVAKOV-R12_met.fits;1.08048;26509.3;4.61261;0.341333
20190518071247013_SVAKOV-R12_snap.fits;0.954691;26468.3;0.942409;0
20190518071409786_SVAKOV-R12_met.fits;1.07997;26504.9;3.59282;0.853333
20190518071417808_SVAKOV-R12_met.fits;1.18806;26478.5;4.11522;2.38933
20190518071430949_SVAKOV-R12_met.fits;0.951931;26458;2.00958;0.512
20190518071347088_SVAKOV-R12_snap.fits;1.00017;26502;1.04521;0
20190518071500816_SVAKOV-R12_met.fits;1.05203;26496.1;3.20013;0.170667
20190518071524538_SVAKOV-R12_met.fits;1.06269;26512.2;2.20213;0.170667
20190518071537509_SVAKOV-R12_met.fits;1.20869;26497.6;12.3536;0.341333
20190518071447162_SVAKOV-R12_snap.fits;1.03689;26522.5;1.15454;0
20190518071604645_SVAKOV-R12_met.fits;1.06183;26503.4;14.2457;0.512
20190518071609765_SVAKOV-R12_met.fits;1.20108;26490.2;3.77645;0.170667
20190518071622906_SVAKOV-R12_met.fits;0.900747;26506.3;2.14289;0.170667
20190518071547237_SVAKOV-R12_snap.fits;0.993824;26481.4;0.995631;0
20190518071706938_SVAKOV-R12_met.fits;1.05867;26496.1;3.14123;0.341333
20190518071730490_SVAKOV-R12_met.fits;0.987188;26499;2.01385;0.341333
20190518071740730_SVAKOV-R12_met.fits;1.02525;26484.4;2.34984;0.512
20190518071647312_SVAKOV-R12_snap.fits;1.06217;26494.6;1.14212;0
20190518071747045_SVAKOV-R12_met.fits;0.985627;26518.1;2.06481;0.170667
20190518071811280_SVAKOV-R12_met.fits;1.08257;26507.8;3.84805;0.853333
20190518071822032_SVAKOV-R12_met.fits;1.01973;26480;2.4899;0.170667
20190518071747386_SVAKOV-R12_snap.fits;1.18463;26521;0.836475;0
20190518071915621_SVAKOV-R12_met.fits;1.0115;26513.7;2.2483;0.170667
20190518071919205_SVAKOV-R12_met.fits;1.15818;26504.9;3.35607;0.512
20190518071926714_SVAKOV-R12_met.fits;1.01945;26500.5;2.65947;0.512
20190518071847461_SVAKOV-R12_snap.fits;0.99517;26503.4;0.981379;0
20190518072003578_SVAKOV-R12_met.fits;1.28376;26506.3;7.81902;0.170667
20190518072025253_SVAKOV-R12_met.fits;1.22565;26490.2;2.96769;0.170667
20190518072038224_SVAKOV-R12_met.fits;1.20658;26512.2;4.08742;0.341333
20190518071947536_SVAKOV-R12_snap.fits;1.1195;26507.8;0.904973;0
20190518072113722_SVAKOV-R12_met.fits;1.07052;26496.1;4.95164;0.341333
20190518072117648_SVAKOV-R12_met.fits;1.06327;26500.5;2.46037;0.341333
20190518072047610_SVAKOV-R12_snap.fits;1.10105;26537.1;1.04853;0
20190518072202704_SVAKOV-R12_met.fits;1.06573;26484.4;2.33987;3.92533
20190518072209360_SVAKOV-R12_met.fits;0.951621;26513.7;2.12429;0.170667
20190518072213626_SVAKOV-R12_met.fits;0.990324;26482.9;9.21779;2.38933
20190518072227792_SVAKOV-R12_met.fits;0.947897;26515.1;3.67599;0.170667
20190518072230522_SVAKOV-R12_met.fits;1.00776;26500.5;3.77537;0.170667
20190518072147685_SVAKOV-R12_snap.fits;1.17421;26510.7;3.13821;0
20190518072246224_SVAKOV-R12_met.fits;1.29089;26510.7;3.13821;0.170667
20190518072257829_SVAKOV-R12_met.fits;1.19661;26500.5;7.40147;0.341333
20190518072316773_SVAKOV-R12_met.fits;1.12291;26504.9;3.54528;0.341333
20190518072328890_SVAKOV-R12_met.fits;1.335;26509.3;3.50225;0.341333
20190518072333840_SVAKOV-R12_met.fits;1.12911;26484.4;3.20864;1.19467
20190518072247760_SVAKOV-R12_snap.fits;1.28236;26512.2;1.11621;0
20190518072351589_SVAKOV-R12_met.fits;1.08854;26493.2;6.49961;0.341333
20190518072408656_SVAKOV-R12_met.fits;1.17671;26484.4;2.84013;0.170667
20190518072422821_SVAKOV-R12_met.fits;1.14428;26493.2;2.85799;0.170667
20190518072440741_SVAKOV-R12_met.fits;0.995694;26521;3.81049;0.341333
20190518072347834_SVAKOV-R12_snap.fits;1.16941;26531.2;1.06106;0
20190518072444837_SVAKOV-R12_met.fits;1.23415;26497.6;6.42362;0.341333
20190518072450810_SVAKOV-R12_met.fits;1.12838;26515.1;5.54305;1.19467
20190518072454736_SVAKOV-R12_met.fits;1.14442;26513.7;2.61931;0.170667
20190518072457296_SVAKOV-R12_met.fits;1.07695;26485.8;5.92631;0.341333
20190518072507024_SVAKOV-R12_met.fits;0.98091;26538.6;2.12142;2.048
20190518072513680_SVAKOV-R12_met.fits;0.969917;26503.4;3.04443;0.170667
20190518072525626_SVAKOV-R12_met.fits;0.984378;26515.1;5.18283;2.048
20190518072541840_SVAKOV-R12_met.fits;1.14757;26509.3;5.74787;0.512
20190518072447909_SVAKOV-R12_snap.fits;1.28661;26456.5;0.949058;0
20190518072612218_SVAKOV-R12_met.fits;1.14255;26487.3;3.66859;0.341333
20190518072547984_SVAKOV-R12_snap.fits;1.35825;26468.3;0.926122;0
20190518072700858_SVAKOV-R12_met.fits;1.0998;26493.2;2.30107;0.170667
20190518072725093_SVAKOV-R12_met.fits;1.29053;26491.7;3.99059;0.341333
20190518072648058_SVAKOV-R12_snap.fits;1.24968;26500.5;1.02101;0
20190518072837968_SVAKOV-R12_met.fits;1.09204;26490.2;2.28814;0.170667
20190518072748133_SVAKOV-R12_snap.fits;1.53184;26526.9;0.806924;0
20190518072845818_SVAKOV-R12_met.fits;1.12779;26484.4;2.32071;0.170667
20190518072906810_SVAKOV-R12_met.fits;1.34847;26463.9;3.23488;0.170667
20190518072918586_SVAKOV-R12_met.fits;1.09262;26491.7;2.60072;0.170667
20190518072943504_SVAKOV-R12_met.fits;1.10228;26493.2;18.2141;0.341333
20190518072848208_SVAKOV-R12_snap.fits;1.13571;26456.5;1.31719;0
20190518072945893_SVAKOV-R12_met.fits;1.31913;26487.3;5.62943;0.341333
20190518073003472_SVAKOV-R12_met.fits;1.18565;26500.5;2.68859;0.170667
20190518072948282_SVAKOV-R12_snap.fits;1.13121;26496.1;0.871413;0
20190518073057061_SVAKOV-R12_met.fits;1.11585;26466.8;3.35354;0.682667
20190518073102693_SVAKOV-R12_met.fits;1.11198;26462.4;6.58051;0.512
20190518073137338_SVAKOV-R12_met.fits;1.06745;26496.1;22.9806;0.512
20190518073142458_SVAKOV-R12_met.fits;1.08489;26506.3;2.30271;0.170667
20190518073144677_SVAKOV-R12_met.fits;1.13683;26497.6;6.04856;0.341333
20190518073048357_SVAKOV-R12_snap.fits;1.1646;26521;0.829861;0
20190518073152528_SVAKOV-R12_met.fits;1.25728;26477.1;5.59112;0.341333
20190518073156453_SVAKOV-R12_met.fits;1.02823;26496.1;5.30579;0.512
20190518073201914_SVAKOV-R12_met.fits;1.08028;26485.8;2.34572;1.19467
20190518073215226_SVAKOV-R12_met.fits;1.35891;26488.8;3.13045;0.682667
20190518073225978_SVAKOV-R12_met.fits;1.29753;26519.5;10.5763;0.682667
20190518073240485_SVAKOV-R12_met.fits;1.10707;26507.8;12.843;1.19467
20190518073148432_SVAKOV-R12_snap.fits;1.28806;26480;1.14253;0
20190518073310352_SVAKOV-R12_met.fits;1.2696;26485.8;4.96931;0.170667
20190518073248506_SVAKOV-R12_snap.fits;1.2307;26538.6;1.26691;0
20190518073352848_SVAKOV-R12_met.fits;1.12034;26504.9;2.60212;0.341333
20190518073401040_SVAKOV-R12_met.fits;0.968554;26497.6;2.3303;0.341333
20190518073428176_SVAKOV-R12_met.fits;1.45078;26509.3;3.92442;0.170667
20190518073348581_SVAKOV-R12_snap.fits;1.17241;26481.4;1.29455;0
20190518073449850_SVAKOV-R12_met.fits;1.22503;26507.8;3.08754;1.87733
20190518073521765_SVAKOV-R12_met.fits;1.00209;26487.3;2.51907;0.170667
20190518073523984_SVAKOV-R12_met.fits;1.13484;26480;3.19195;0.341333
20190518073527226_SVAKOV-R12_met.fits;1.17859;26484.4;3.40887;0.512
20190518073448656_SVAKOV-R12_snap.fits;1.15984;26481.4;1.30444;0
20190518073600336_SVAKOV-R12_met.fits;1.21894;26452.1;2.4584;0.170667
20190518073611770_SVAKOV-R12_met.fits;1.18626;26526.9;7.05944;0.341333
20190518073618256_SVAKOV-R12_met.fits;1.11652;26493.2;3.33053;0.512
20190518073548730_SVAKOV-R12_snap.fits;1.10828;26522.5;1.03327;0
20190518073704506_SVAKOV-R12_met.fits;1.09524;26507.8;3.66998;0.170667
20190518073713722_SVAKOV-R12_met.fits;1.01676;26512.2;2.76442;0.170667
20190518073648805_SVAKOV-R12_snap.fits;1.12952;26537.1;1.44398;0
20190518073804240_SVAKOV-R12_met.fits;1.00043;26494.6;3.35512;1.024
20190518073808506_SVAKOV-R12_met.fits;1.23399;26485.8;6.94336;0.341333
20190518073829498_SVAKOV-R12_met.fits;1.09814;26487.3;2.70803;0.341333
20190518073748880_SVAKOV-R12_snap.fits;1.09785;26487.3;3.28733;0
20190518073847077_SVAKOV-R12_met.fits;0.971456;26484.4;3.31862;0.512
20190518073901072_SVAKOV-R12_met.fits;1.12345;26482.9;6.01371;0.341333
20190518073911653_SVAKOV-R12_met.fits;1.15331;26525.4;7.92708;0.341333
20190518073939984_SVAKOV-R12_met.fits;1.22267;26459.5;3.34061;0.170667
20190518073848954_SVAKOV-R12_snap.fits;1.33009;26453.6;0.947051;0
20190518073952613_SVAKOV-R12_met.fits;1.11543;26522.5;2.26645;0.170667
20190518074017189_SVAKOV-R12_met.fits;1.28401;26525.4;5.86817;1.70667
20190518073949029_SVAKOV-R12_snap.fits;1.15348;26485.8;1.0414;0
20190518074056442_SVAKOV-R12_met.fits;1.11152;26510.7;6.03574;0.512
20190518074132112_SVAKOV-R12_met.fits;0.849295;26509.3;2.20972;0.170667
20190518074140474_SVAKOV-R12_met.fits;1.28195;26513.7;3.07929;0.170667
20190518074049104_SVAKOV-R12_snap.fits;1.14274;26502;2.54284;0
20190518074147472_SVAKOV-R12_met.fits;1.14274;26502;2.54284;0.170667
20190518074151056_SVAKOV-R12_met.fits;1.23923;26525.4;3.58575;0.170667
20190518074203002_SVAKOV-R12_met.fits;1.32933;26512.2;3.58462;0.170667
20190518074213925_SVAKOV-R12_met.fits;0.986394;26484.4;2.14521;0.170667
20190518074218704_SVAKOV-R12_met.fits;0.94867;26513.7;2.27048;2.048
20190518074243962_SVAKOV-R12_met.fits;1.1661;26512.2;4.44822;1.36533
20190518074149178_SVAKOV-R12_snap.fits;1.36631;26509.3;0.97586;0
20190518074254032_SVAKOV-R12_met.fits;1.05981;26503.4;2.19201;0.170667
20190518074316389_SVAKOV-R12_met.fits;1.12276;26513.7;5.66955;0.512
20190518074322533_SVAKOV-R12_met.fits;1.12865;26494.6;3.1786;0.170667
20190518074331237_SVAKOV-R12_met.fits;1.20653;26528.3;4.43548;0.341333
20190518074343013_SVAKOV-R12_met.fits;1.08264;26493.2;4.81786;0.341333
20190518074249253_SVAKOV-R12_snap.fits;1.16707;26547.4;0.900501;0
20190518074352570_SVAKOV-R12_met.fits;1.12483;26519.5;2.74111;0.170667
20190518074420560_SVAKOV-R12_met.fits;1.21166;26504.9;2.53574;0.170667
20190518074439845_SVAKOV-R12_met.fits;1.53888;26515.1;4.4257;0.341333
20190518074445136_SVAKOV-R12_met.fits;1.40219;26503.4;2.92856;0.170667
20190518074349328_SVAKOV-R12_snap.fits;1.1122;26503.4;0.837081;0
20190518074455205_SVAKOV-R12_met.fits;1.169;26488.8;4.13157;0.170667
20190518074458106_SVAKOV-R12_met.fits;0.970747;26504.9;2.33184;0.170667
20190518074519781_SVAKOV-R12_met.fits;0.871571;26525.4;2.13154;0.170667
20190518074522512_SVAKOV-R12_met.fits;1.20717;26529.8;3.56835;0.341333
20190518074536165_SVAKOV-R12_met.fits;1.18459;26510.7;3.63924;0.170667
20190518074542138_SVAKOV-R12_met.fits;1.45582;26503.4;2.93271;0.170667
20190518074449402_SVAKOV-R12_snap.fits;1.1609;26494.6;1.15697;0
20190518074549477_SVAKOV-R12_snap.fits;1.07099;26487.3;0.722878;0
20190518074646821_SVAKOV-R12_met.fits;1.21348;26497.6;2.7797;0.170667
20190518074738533_SVAKOV-R12_met.fits;1.40992;26497.6;4.97984;4.096
20190518074649552_SVAKOV-R12_snap.fits;0.971305;26534.2;0.920213;0
20190518074807034_SVAKOV-R12_met.fits;1.30677;26497.6;2.96102;0.170667
20190518074832976_SVAKOV-R12_met.fits;1.11748;26485.8;2.85598;0.170667
20190518074845093_SVAKOV-R12_met.fits;1.18829;26499;3.8923;0.170667
20190518074749626_SVAKOV-R12_snap.fits;1.13655;26500.5;1.20813;0
20190518074907450_SVAKOV-R12_met.fits;1.1907;26518.1;3.0659;0.170667
20190518074911888_SVAKOV-R12_met.fits;1.11419;26485.8;3.19191;0.341333
20190518074918373_SVAKOV-R12_met.fits;1.20845;26509.3;2.98853;1.36533
20190518074930832_SVAKOV-R12_met.fits;0.994068;26509.3;3.32206;0.170667
20190518074941072_SVAKOV-R12_met.fits;0.862576;26463.9;3.48665;0.170667
20190518074849701_SVAKOV-R12_snap.fits;1.18266;26485.8;1.26166;0
20190518075021520_SVAKOV-R12_met.fits;1.05261;26494.6;4.76056;1.70667
20190518075025274_SVAKOV-R12_met.fits;1.04627;26494.6;10.5485;0.341333
20190518075042341_SVAKOV-R12_met.fits;1.12379;26512.2;2.3354;0.170667
20190518074949776_SVAKOV-R12_snap.fits;0.918525;26465.3;1.40169;0
20190518075047632_SVAKOV-R12_met.fits;1.26263;26506.3;4.0809;0.341333
20190518075119888_SVAKOV-R12_met.fits;1.28983;26480;3.09527;0.170667
20190518075049850_SVAKOV-R12_snap.fits;1.0774;26485.8;0.984743;0
20190518075204773_SVAKOV-R12_met.fits;1.06918;26525.4;3.917;0.341333
20190518075149925_SVAKOV-R12_snap.fits;1.00038;26491.7;1.40688;0
20190518075248634_SVAKOV-R12_met.fits;1.24024;26516.6;5.18638;0.341333
20190518075337616_SVAKOV-R12_met.fits;0.930105;26452.1;4.09688;0.170667
20190518075250000_SVAKOV-R12_snap.fits;1.17722;26465.3;0.952277;0
20190518075419770_SVAKOV-R12_met.fits;1.08795;26500.5;2.39416;0.170667
20190518075437178_SVAKOV-R12_met.fits;1.04296;26507.8;2.18136;0.170667
20190518075350074_SVAKOV-R12_snap.fits;1.09593;26499;0.85874;0
20190518075447248_SVAKOV-R12_met.fits;1.1161;26504.9;2.90041;0.170667
20190518075449466_SVAKOV-R12_met.fits;0.981253;26474.1;3.54754;0.170667
20190518075459365_SVAKOV-R12_met.fits;1.10514;26493.2;2.62374;0.170667
20190518075501413_SVAKOV-R12_met.fits;1.23488;26515.1;2.62661;0.170667
20190518075534181_SVAKOV-R12_met.fits;1.20064;26503.4;3.28469;0.170667
20190518075541008_SVAKOV-R12_met.fits;1.09577;26504.9;6.12157;0.512
20190518075450149_SVAKOV-R12_snap.fits;1.29802;26543;0.930684;0
20190518075615653_SVAKOV-R12_met.fits;1.09168;26487.3;3.6117;0.682667
20190518075550224_SVAKOV-R12_snap.fits;1.15015;26482.9;1.00413;0
20190518075654394_SVAKOV-R12_met.fits;1.18916;26496.1;3.3955;0.170667
20190518075656442_SVAKOV-R12_met.fits;0.940915;26502;2.55621;1.87733
20190518075710266_SVAKOV-R12_met.fits;1.07;26510.7;4.025;0.341333
20190518075728698_SVAKOV-R12_met.fits;1.19322;26500.5;6.74017;1.536
20190518075736720_SVAKOV-R12_met.fits;1.36284;26500.5;3.64193;0.170667
20190518075650298_SVAKOV-R12_snap.fits;1.03338;26462.4;1.11912;0
20190518075750373_SVAKOV-R12_snap.fits;1.01739;26545.9;0.800051;0
20190518075850448_SVAKOV-R12_snap.fits;1.12109;26481.4;1.02644;0
20190518075950522_SVAKOV-R12_snap.fits;0.951728;26506.3;0.757653;0
