# file name; noise; peak f.; mag.; duration
20190518045748538_SVAKOV-R12_met.fits;0.904821;26522.5;2.33608;0.170667
20190518045755365_SVAKOV-R12_met.fits;0.822601;26487.3;3.35659;0.170667
20190518045803557_SVAKOV-R12_met.fits;1.07965;26504.9;2.50314;2.048
20190518045854928_SVAKOV-R12_met.fits;1.44162;26496.1;5.44048;0.512
20190518045931280_SVAKOV-R12_met.fits;1.1459;26503.4;3.79761;0.341333
20190518045945957_SVAKOV-R12_met.fits;1.04009;26496.1;2.32498;0.170667
20190518045952101_SVAKOV-R12_met.fits;1.43648;26502;4.91908;0.170667
20190518045955856_SVAKOV-R12_met.fits;1.00372;26472.7;2.23518;0.170667
20190518050012069_SVAKOV-R12_met.fits;1.04437;26509.3;3.87323;0.341333
20190518050027088_SVAKOV-R12_met.fits;0.929999;26506.3;10.1613;0.341333
20190518050045008_SVAKOV-R12_met.fits;1.29402;26510.7;3.97092;0.170667
20190518050102928_SVAKOV-R12_met.fits;1.04238;26507.8;3.87988;0.170667
20190518050105488_SVAKOV-R12_met.fits;0.834233;26513.7;1.68013;0.682667
20190518050037157_SVAKOV-R12_snap.fits;1.37142;26543;1.30374;0
20190518050150032_SVAKOV-R12_met.fits;0.859748;26512.2;2.49391;0.170667
20190518050225530_SVAKOV-R12_met.fits;1.06891;26497.6;2.71874;0.170667
20190518050137232_SVAKOV-R12_snap.fits;1.04502;26481.4;1.04405;0
20190518050251301_SVAKOV-R12_met.fits;1.19536;26506.3;3.50657;0.170667
20190518050300517_SVAKOV-R12_met.fits;1.00776;26518.1;5.06648;0.341333
20190518050304442_SVAKOV-R12_met.fits;1.53981;26506.3;4.20607;0.341333
20190518050237306_SVAKOV-R12_snap.fits;1.13194;26449.2;1.21089;0
20190518050346768_SVAKOV-R12_met.fits;0.967272;26477.1;30.5373;0.341333
20190518050358373_SVAKOV-R12_met.fits;1.07911;26494.6;3.02711;0.170667
20190518050400421_SVAKOV-R12_met.fits;1.03982;26477.1;6.15423;0.341333
20190518050406053_SVAKOV-R12_met.fits;1.02108;26480;9.33914;0.512
20190518050423120_SVAKOV-R12_met.fits;0.925219;26510.7;1.98261;0.170667
20190518050425509_SVAKOV-R12_met.fits;1.09632;26485.8;2.25562;0.170667
20190518050429605_SVAKOV-R12_met.fits;1.07353;26482.9;2.88257;0.341333
20190518050337381_SVAKOV-R12_snap.fits;1.0874;26493.2;1.2062;0
20190518050443258_SVAKOV-R12_met.fits;0.97349;26515.1;2.0511;0.341333
20190518050455888_SVAKOV-R12_met.fits;0.956211;26493.2;1.96777;0.170667
20190518050525413_SVAKOV-R12_met.fits;1.16169;26487.3;3.2532;1.024
20190518050533605_SVAKOV-R12_met.fits;0.740983;26494.6;2.29108;0.170667
20190518050437456_SVAKOV-R12_snap.fits;1.01352;26509.3;0.828202;0
20190518050540432_SVAKOV-R12_met.fits;0.971873;26491.7;2.17265;1.70667
20190518050547258_SVAKOV-R12_met.fits;0.998247;26499;3.05395;0.341333
20190518050604837_SVAKOV-R12_met.fits;0.932313;26499;3.36711;3.072
20190518050614565_SVAKOV-R12_met.fits;1.01445;26496.1;4.5479;0.170667
20190518050621733_SVAKOV-R12_met.fits;1.01635;26504.9;3.30778;0.682667
20190518050627877_SVAKOV-R12_met.fits;0.976511;26499;5.83744;1.536
20190518050537530_SVAKOV-R12_snap.fits;1.09361;26474.1;0.899545;0
20190518050632656_SVAKOV-R12_met.fits;0.823269;26503.4;3.46982;1.70667
20190518050646650_SVAKOV-R12_met.fits;1.08603;26513.7;2.69012;0.341333
20190518050657232_SVAKOV-R12_met.fits;1.05794;26541.5;2.34911;0.341333
20190518050703376_SVAKOV-R12_met.fits;0.943208;26496.1;3.78969;0.170667
20190518050716176_SVAKOV-R12_met.fits;1.18671;26456.5;3.71154;0.170667
20190518050726245_SVAKOV-R12_met.fits;1.04136;26531.2;4.06163;0.341333
20190518050637605_SVAKOV-R12_snap.fits;1.18789;26482.9;0.876746;0
20190518050739557_SVAKOV-R12_met.fits;0.981377;26521;3.90532;0.170667
20190518050801061_SVAKOV-R12_met.fits;1.17572;26504.9;3.18792;0.170667
20190518050803621_SVAKOV-R12_met.fits;1.46113;26499;3.60003;0.170667
20190518050815056_SVAKOV-R12_met.fits;1.05612;26504.9;3.28518;0.341333
20190518050826661_SVAKOV-R12_met.fits;0.983926;26525.4;2.43441;0.170667
20190518050829392_SVAKOV-R12_met.fits;0.780354;26507.8;1.72489;0.170667
20190518050737680_SVAKOV-R12_snap.fits;1.29985;26509.3;1.22783;0
20190518050911717_SVAKOV-R12_met.fits;0.964736;26509.3;3.463;0.341333
20190518050837754_SVAKOV-R12_snap.fits;0.941127;26477.1;1.12621;0
20190518051015376_SVAKOV-R12_met.fits;0.978589;26494.6;3.699;0.341333
20190518050937829_SVAKOV-R12_snap.fits;1.7161;26506.3;1.35401;0
20190518051050533_SVAKOV-R12_met.fits;1.11299;26490.2;3.52565;0.512
20190518051103504_SVAKOV-R12_met.fits;0.961415;26504.9;2.02293;0.512
20190518051125520_SVAKOV-R12_met.fits;1.12839;26510.7;6.25046;0.341333
20190518051127738_SVAKOV-R12_met.fits;1.10315;26499;2.66588;0.170667
20190518051037904_SVAKOV-R12_snap.fits;1.05375;26496.1;2.841;0
20190518051136272_SVAKOV-R12_met.fits;1.05375;26496.1;2.42375;0.341333
20190518051212965_SVAKOV-R12_met.fits;1.31787;26497.6;9.24417;0.341333
20190518051216890_SVAKOV-R12_met.fits;1.48672;26540;6.57593;0.682667
20190518051232421_SVAKOV-R12_met.fits;1.08692;26513.7;10.4637;0.341333
20190518051137978_SVAKOV-R12_snap.fits;0.911292;26449.2;0.846167;0
20190518051304506_SVAKOV-R12_met.fits;1.03268;26509.3;2.9627;2.21867
20190518051312016_SVAKOV-R12_met.fits;1.1575;26482.9;4.33334;0.341333
20190518051333520_SVAKOV-R12_met.fits;1.16347;26480;2.81716;0.170667
20190518051238053_SVAKOV-R12_snap.fits;1.04081;26518.1;0.891507;0
20190518051343589_SVAKOV-R12_met.fits;1.09276;26506.3;2.64661;0.170667
20190518051355536_SVAKOV-R12_met.fits;1.16602;26491.7;23.3053;0.341333
20190518051412944_SVAKOV-R12_met.fits;1.06461;26500.5;3.9009;0.170667
20190518051419088_SVAKOV-R12_met.fits;1.11651;26499;2.54062;0.170667
20190518051338128_SVAKOV-R12_snap.fits;1.07078;26535.6;1.25234;0
20190518051441274_SVAKOV-R12_met.fits;1.10091;26516.6;4.86087;1.19467
20190518051508752_SVAKOV-R12_met.fits;1.10918;26497.6;4.5409;1.87733
20190518051524453_SVAKOV-R12_met.fits;1.11328;26503.4;2.5616;0.170667
20190518051531109_SVAKOV-R12_met.fits;0.948318;26499;3.28014;0.341333
20190518051438202_SVAKOV-R12_snap.fits;1.00257;26456.5;1.13238;0
20190518051537936_SVAKOV-R12_met.fits;1.11871;26490.2;14.4042;0.512
20190518051540496_SVAKOV-R12_met.fits;1.2417;26494.6;2.96399;0.170667
20190518051547322_SVAKOV-R12_met.fits;1.16452;26490.2;2.49519;0.170667
20190518051614458_SVAKOV-R12_met.fits;1.13831;26506.3;2.90251;0.170667
20190518051628965_SVAKOV-R12_met.fits;0.95042;26485.8;2.72731;0.341333
20190518051538277_SVAKOV-R12_snap.fits;1.00842;26471.2;1.40359;0
20190518051637157_SVAKOV-R12_met.fits;1.18102;26496.1;3.13541;0.170667
20190518051654394_SVAKOV-R12_met.fits;1.22607;26502;2.55879;0.170667
20190518051703781_SVAKOV-R12_met.fits;1.08151;26491.7;4.83112;0.170667
20190518051714362_SVAKOV-R12_met.fits;1.10346;26503.4;2.44038;0.341333
20190518051730576_SVAKOV-R12_met.fits;0.860845;26507.8;2.72157;0.170667
20190518051638352_SVAKOV-R12_snap.fits;1.09911;26463.9;0.945134;0
20190518051748325_SVAKOV-R12_met.fits;0.898599;26497.6;1.91967;0.170667
20190518051759077_SVAKOV-R12_met.fits;1.32023;26509.3;3.17967;0.170667
20190518051810170_SVAKOV-R12_met.fits;1.11301;26512.2;3.68787;0.341333
20190518051814266_SVAKOV-R12_met.fits;0.98464;26490.2;5.5987;0.341333
20190518051826042_SVAKOV-R12_met.fits;0.830343;26512.2;3.94669;0.341333
20190518051738426_SVAKOV-R12_snap.fits;1.04786;26518.1;1.16294;0
20190518051857274_SVAKOV-R12_met.fits;1.03661;26493.2;2.41573;0.853333
20190518051902394_SVAKOV-R12_met.fits;1.06773;26516.6;2.18957;0.341333
20190518051920997_SVAKOV-R12_met.fits;0.937271;26506.3;3.89776;0.512
20190518051926629_SVAKOV-R12_met.fits;0.933907;26474.1;5.17832;0.170667
20190518051838501_SVAKOV-R12_snap.fits;1.25391;26519.5;1.88047;0
20190518051935674_SVAKOV-R12_met.fits;1.0514;26502;3.37562;1.19467
20190518051949840_SVAKOV-R12_met.fits;1.21284;26547.4;2.90785;0.341333
20190518052011514_SVAKOV-R12_met.fits;1.42276;26493.2;3.78555;0.170667
20190518052021925_SVAKOV-R12_met.fits;1.07762;26512.2;3.02557;0.341333
20190518052033530_SVAKOV-R12_met.fits;0.90664;26499;2.93758;0.341333
20190518051938576_SVAKOV-R12_snap.fits;1.11402;26480;0.924723;0
20190518052103397_SVAKOV-R12_met.fits;0.957321;26503.4;3.5369;0.341333
20190518052109712_SVAKOV-R12_met.fits;1.03517;26490.2;3.61153;0.170667
20190518052119098_SVAKOV-R12_met.fits;0.914467;26490.2;2.42851;0.170667
20190518052130362_SVAKOV-R12_met.fits;1.04074;26506.3;3.60506;0.170667
20190518052038650_SVAKOV-R12_snap.fits;1.07774;26456.5;0.795597;0
20190518052147600_SVAKOV-R12_met.fits;0.954103;26510.7;1.93243;0.170667
20190518052223952_SVAKOV-R12_met.fits;1.12451;26494.6;3.21127;0.170667
20190518052234192_SVAKOV-R12_met.fits;1.00207;26487.3;2.54006;1.19467
20190518052138725_SVAKOV-R12_snap.fits;1.09802;26500.5;0.975086;0
20190518052308154_SVAKOV-R12_met.fits;1.09242;26499;2.73204;0.170667
20190518052327781_SVAKOV-R12_met.fits;0.924043;26516.6;1.994;0.170667
20190518052238800_SVAKOV-R12_snap.fits;1.05887;26504.9;1.26932;0
20190518052343824_SVAKOV-R12_met.fits;0.999323;26480;8.10868;1.19467
20190518052404133_SVAKOV-R12_met.fits;1.09776;26503.4;3.15332;1.536
20190518052420858_SVAKOV-R12_met.fits;1.09812;26512.2;4.87975;0.341333
20190518052424101_SVAKOV-R12_met.fits;0.848175;26503.4;1.74421;0.170667
20190518052338874_SVAKOV-R12_snap.fits;0.926299;26518.1;0.943657;0
20190518052507280_SVAKOV-R12_met.fits;0.941614;26484.4;2.40029;0.341333
20190518052516154_SVAKOV-R12_met.fits;0.988582;26504.9;4.79867;0.170667
20190518052438949_SVAKOV-R12_snap.fits;1.50353;26504.9;1.0842;0
20190518052541925_SVAKOV-R12_met.fits;0.934474;26519.5;2.65556;0.341333
20190518052553701_SVAKOV-R12_met.fits;0.921402;26491.7;2.86882;0.170667
20190518052626810_SVAKOV-R12_met.fits;1.03789;26513.7;2.39821;0.170667
20190518052539024_SVAKOV-R12_snap.fits;1.21113;26458;1.04816;0
20190518052704869_SVAKOV-R12_met.fits;1.17862;26500.5;8.14007;0.682667
20190518052707941_SVAKOV-R12_met.fits;1.19138;26490.2;2.59084;0.170667
20190518052639098_SVAKOV-R12_snap.fits;1.06435;26500.5;0.809906;0
20190518052756752_SVAKOV-R12_met.fits;0.922964;26506.3;1.84825;0.512
20190518052811770_SVAKOV-R12_met.fits;0.954273;26503.4;2.61976;0.170667
20190518052739173_SVAKOV-R12_snap.fits;1.10694;26497.6;1.00301;0
20190518052854608_SVAKOV-R12_met.fits;1.25158;26481.4;9.36523;0.341333
20190518052839248_SVAKOV-R12_snap.fits;1.00274;26510.7;1.3008;0
20190518052944442_SVAKOV-R12_met.fits;0.968011;26516.6;3.65738;0.170667
20190518053008165_SVAKOV-R12_met.fits;1.02759;26494.6;3.06824;0.341333
20190518053032912_SVAKOV-R12_met.fits;1.18418;26502;11.6143;0.341333
20190518052939322_SVAKOV-R12_snap.fits;1.03812;26503.4;0.876733;0
20190518053040933_SVAKOV-R12_met.fits;1.0464;26494.6;10.5689;0.341333
20190518053046565_SVAKOV-R12_met.fits;1.00279;26502;2.77292;0.170667
20190518053134010_SVAKOV-R12_met.fits;0.945062;26502;2.31538;0.170667
20190518053039397_SVAKOV-R12_snap.fits;1.11357;26494.6;0.893076;0
20190518053138277_SVAKOV-R12_met.fits;1.08246;26494.6;2.54211;0.341333
20190518053200293_SVAKOV-R12_met.fits;0.894107;26488.8;2.45843;0.341333
20190518053205584_SVAKOV-R12_met.fits;0.866557;26494.6;5.58635;0.341333
20190518053211216_SVAKOV-R12_met.fits;0.945594;26506.3;3.22243;1.536
20190518053225722_SVAKOV-R12_met.fits;1.13226;26484.4;4.35432;0.512
20190518053139472_SVAKOV-R12_snap.fits;1.43672;26545.9;1.12612;0
20190518053235792_SVAKOV-R12_met.fits;0.994787;26507.8;3.0591;2.048
20190518053304634_SVAKOV-R12_met.fits;1.04782;26502;4.26146;0.512
20190518053322896_SVAKOV-R12_met.fits;0.935516;26506.3;2.19636;0.341333
20190518053239546_SVAKOV-R12_snap.fits;1.03206;26468.3;0.757983;0
20190518053339450_SVAKOV-R12_met.fits;1.30188;26493.2;3.05596;0.170667
20190518053358394_SVAKOV-R12_met.fits;0.791883;26504.9;5.63537;0.341333
20190518053407269_SVAKOV-R12_met.fits;0.851549;26532.7;2.30279;0.170667
20190518053411024_SVAKOV-R12_met.fits;0.866581;26497.6;2.14289;1.024
20190518053434746_SVAKOV-R12_met.fits;1.05521;26503.4;2.14553;0.170667
20190518053339621_SVAKOV-R12_snap.fits;1.17206;26506.3;1.21061;0
20190518053442597_SVAKOV-R12_met.fits;0.983913;26494.6;3.0796;0.170667
20190518053520144_SVAKOV-R12_met.fits;0.750773;26504.9;3.38323;0.170667
20190518053439696_SVAKOV-R12_snap.fits;1.21484;26487.3;1.28459;0
20190518053552058_SVAKOV-R12_met.fits;0.830092;26506.3;2.30355;0.341333
20190518053619365_SVAKOV-R12_met.fits;0.937543;26500.5;2.90556;0.341333
20190518053539770_SVAKOV-R12_snap.fits;1.13831;26534.2;0.86134;0
20190518053702714_SVAKOV-R12_met.fits;1.24279;26510.7;3.98233;0.341333
20190518053711930_SVAKOV-R12_met.fits;1.02568;26488.8;2.33392;0.170667
20190518053639845_SVAKOV-R12_snap.fits;0.860801;26507.8;0.972355;0
20190518053749136_SVAKOV-R12_met.fits;1.09937;26481.4;2.66794;0.170667
20190518053754426_SVAKOV-R12_met.fits;1.20135;26496.1;9.15055;0.341333
20190518053758010_SVAKOV-R12_met.fits;1.06245;26493.2;2.15647;0.170667
20190518053739920_SVAKOV-R12_snap.fits;1.11238;26477.1;1.07866;0
20190518053929658_SVAKOV-R12_met.fits;0.947325;26497.6;6.56023;0.682667
20190518053839994_SVAKOV-R12_snap.fits;1.34023;26537.1;1.07451;0
20190518053937168_SVAKOV-R12_met.fits;0.965684;26488.8;1.99449;0.170667
20190518053949456_SVAKOV-R12_met.fits;1.40507;26510.7;2.95813;2.21867
20190518054003621_SVAKOV-R12_met.fits;0.991667;26506.3;2.05945;0.170667
20190518054016080_SVAKOV-R12_met.fits;1.07166;26493.2;3.32214;0.341333
20190518053940069_SVAKOV-R12_snap.fits;1.61737;26496.1;1.13328;0
20190518054044410_SVAKOV-R12_met.fits;0.881432;26499;1.85164;0.170667
20190518054047653_SVAKOV-R12_met.fits;0.98763;26509.3;2.3261;0.170667
20190518054051749_SVAKOV-R12_met.fits;0.872685;26497.6;2.34862;0.170667
20190518054055162_SVAKOV-R12_met.fits;1.4499;26469.7;7.71236;0.341333
20190518054122810_SVAKOV-R12_met.fits;0.990606;26509.3;4.69881;0.170667
20190518054127930_SVAKOV-R12_met.fits;1.37604;26488.8;3.0888;0.170667
20190518054131173_SVAKOV-R12_met.fits;1.0719;26482.9;6.42495;0.170667
20190518054040144_SVAKOV-R12_snap.fits;0.946718;26513.7;0.651629;0
20190518054141413_SVAKOV-R12_met.fits;1.50513;26507.8;9.53669;2.048
20190518054213328_SVAKOV-R12_met.fits;1.05214;26509.3;2.35861;0.170667
20190518054140218_SVAKOV-R12_snap.fits;0.950322;26452.1;1.01267;0
20190518054244048_SVAKOV-R12_met.fits;0.919899;26475.6;3.89299;0.170667
20190518054246778_SVAKOV-R12_met.fits;1.17229;26490.2;4.41532;0.170667
20190518054311525_SVAKOV-R12_met.fits;1.04688;26502;4.54051;0.341333
20190518054240293_SVAKOV-R12_snap.fits;1.08811;26463.9;0.945498;0
20190518054337125_SVAKOV-R12_met.fits;1.12533;26503.4;3.08266;0.512
20190518054401189_SVAKOV-R12_met.fits;0.971038;26480;3.10621;0.341333
20190518054418085_SVAKOV-R12_met.fits;0.982043;26512.2;2.09821;0.170667
20190518054340368_SVAKOV-R12_snap.fits;1.26559;26481.4;0.975999;0
20190518054516112_SVAKOV-R12_met.fits;0.937037;26485.8;2.10285;0.170667
20190518054533008_SVAKOV-R12_met.fits;0.881171;26500.5;2.1041;0.170667
20190518054440442_SVAKOV-R12_snap.fits;0.945674;26535.6;1.08735;0
20190518054559632_SVAKOV-R12_met.fits;0.920825;26499;2.93512;0.341333
20190518054617552_SVAKOV-R12_met.fits;0.837624;26510.7;4.0011;0.853333
20190518054540517_SVAKOV-R12_snap.fits;1.50622;26541.5;0.829312;0
20190518054641786_SVAKOV-R12_met.fits;0.962279;26493.2;1.93249;0.170667
20190518054704997_SVAKOV-R12_met.fits;1.07145;26502;4.60487;0.341333
20190518054713530_SVAKOV-R12_met.fits;1.3671;26478.5;2.89048;0.512
20190518054721210_SVAKOV-R12_met.fits;1.03996;26491.7;2.19618;0.170667
20190518054726160_SVAKOV-R12_met.fits;1.09175;26487.3;2.34535;0.341333
20190518054640592_SVAKOV-R12_snap.fits;1.25572;26544.4;0.992439;0
20190518054751077_SVAKOV-R12_met.fits;0.990519;26485.8;3.11687;0.170667
20190518054758074_SVAKOV-R12_met.fits;1.03686;26500.5;2.13918;1.024
20190518054810362_SVAKOV-R12_met.fits;1.77776;26493.2;3.82256;1.536
20190518054818042_SVAKOV-R12_met.fits;1.10174;26515.1;3.3942;0.170667
20190518054740666_SVAKOV-R12_snap.fits;1.08937;26480;0.778402;0
20190518054853029_SVAKOV-R12_met.fits;1.15345;26502;4.07692;0.170667
20190518054902586_SVAKOV-R12_met.fits;1.33603;26500.5;5.06191;0.341333
20190518054922896_SVAKOV-R12_met.fits;1.52989;26504.9;5.87042;0.341333
20190518054932965_SVAKOV-R12_met.fits;1.12665;26497.6;3.37158;0.170667
20190518054840741_SVAKOV-R12_snap.fits;1.00274;26515.1;1.16033;0
20190518054940645_SVAKOV-R12_met.fits;1.365;26516.6;3.16275;0.170667
20190518054952933_SVAKOV-R12_met.fits;1.46654;26518.1;4.17083;0.170667
20190518054940816_SVAKOV-R12_snap.fits;1.60928;26488.8;1.2535;0
20190518055052496_SVAKOV-R12_met.fits;1.36269;26480;3.93371;0.341333
20190518055059152_SVAKOV-R12_met.fits;1.09773;26507.8;3.03139;0.170667
20190518055104272_SVAKOV-R12_met.fits;1.01093;26519.5;2.38328;0.170667
20190518055109392_SVAKOV-R12_met.fits;1.03197;26482.9;3.98018;0.170667
20190518055127653_SVAKOV-R12_met.fits;1.16885;26478.5;9.46151;0.682667
20190518055040890_SVAKOV-R12_snap.fits;1.2765;26507.8;1.29662;0
20190518055146597_SVAKOV-R12_met.fits;1.11736;26487.3;2.5147;0.341333
20190518055149669_SVAKOV-R12_met.fits;1.04431;26491.7;4.74781;0.170667
20190518055140965_SVAKOV-R12_snap.fits;1.05233;26500.5;0.983671;0
20190518055250938_SVAKOV-R12_met.fits;0.900427;26502;5.79208;0.341333
20190518055322512_SVAKOV-R12_met.fits;1.116;26507.8;3.98241;0.170667
20190518055241040_SVAKOV-R12_snap.fits;1.25361;26535.6;1.073;0
20190518055428389_SVAKOV-R12_met.fits;1.03811;26475.6;2.16846;0.170667
20190518055435045_SVAKOV-R12_met.fits;1.36578;26519.5;3.60394;0.170667
20190518055341114_SVAKOV-R12_snap.fits;1.12046;26509.3;1.28441;0
20190518055438970_SVAKOV-R12_met.fits;0.96528;26506.3;2.47205;0.170667
20190518055453989_SVAKOV-R12_met.fits;1.01347;26472.7;2.93362;0.170667
20190518055441189_SVAKOV-R12_snap.fits;1.06662;26468.3;0.803026;0
20190518055603450_SVAKOV-R12_met.fits;1.17672;26518.1;4.52188;2.21867
20190518055624101_SVAKOV-R12_met.fits;1.05398;26487.3;3.88404;0.170667
20190518055541264_SVAKOV-R12_snap.fits;0.97991;26516.6;0.926547;0
20190518055639290_SVAKOV-R12_met.fits;1.23103;26512.2;2.51756;0.341333
20190518055643216_SVAKOV-R12_met.fits;1.15264;26499;3.26472;1.36533
20190518055649189_SVAKOV-R12_met.fits;0.896345;26502;2.95264;1.536
20190518055734416_SVAKOV-R12_met.fits;1.12295;26502;3.17015;0.170667
20190518055641338_SVAKOV-R12_snap.fits;1.14877;26512.2;3.19017;0
20190518055738170_SVAKOV-R12_met.fits;0.969761;26497.6;4.32022;1.87733
20190518055741413_SVAKOV-R12_snap.fits;0.913165;26525.4;1.08034;0
20190518055841488_SVAKOV-R12_snap.fits;1.07446;26460.9;1.05674;0
20190518055941562_SVAKOV-R12_snap.fits;0.956221;26503.4;0.881451;0
