# file name; noise; peak f.; mag.; duration
20170717153048097_ZVPP-R6_met.fits;20.2196;26472.7;41.4211;16.2133
20170717153106529_ZVPP-R6_met.fits;25.5544;26475.6;52.7261;1.19467
20170717154528396_ZVPP-R6_met.fits;19.0055;26523.9;39.6664;16.0427
20170717160026956_ZVPP-R6_snap.fits;22.6687;26458;22.3552;0
20170717160127031_ZVPP-R6_snap.fits;17.157;26490.2;20.4065;0
20170717160227105_ZVPP-R6_snap.fits;19.1254;26506.3;17.3046;0
20170717160327180_ZVPP-R6_snap.fits;22.1792;26465.3;20.6415;0
20170717160427255_ZVPP-R6_snap.fits;22.786;26519.5;19.089;0
20170717160527329_ZVPP-R6_snap.fits;22.8322;26531.2;22.0518;0
20170717160627404_ZVPP-R6_snap.fits;23.2674;26500.5;20.854;0
20170717160727479_ZVPP-R6_snap.fits;23.5781;26481.4;23.3573;0
20170717160827553_ZVPP-R6_snap.fits;18.0977;26484.4;16.9892;0
20170717160927628_ZVPP-R6_snap.fits;26.2845;26478.5;29.1321;0
20170717161027703_ZVPP-R6_snap.fits;20.5556;26452.1;24.8384;0
20170717161127777_ZVPP-R6_snap.fits;18.6126;26490.2;18.0745;0
20170717161227852_ZVPP-R6_snap.fits;21.406;26519.5;14.2239;0
20170717161327927_ZVPP-R6_snap.fits;19.7375;26487.3;20.4131;0
20170717161428001_ZVPP-R6_snap.fits;20.5056;26537.1;14.7267;0
20170717161528076_ZVPP-R6_snap.fits;20.8033;26518.1;16.4973;0
20170717161628151_ZVPP-R6_snap.fits;18.0823;26512.2;17.4163;0
20170717161728225_ZVPP-R6_snap.fits;21.3325;26523.9;17.6512;0
20170717161828300_ZVPP-R6_snap.fits;22.4976;26465.3;16.7187;0
20170717161928375_ZVPP-R6_snap.fits;16.4351;26532.7;17.4043;0
20170717162028449_ZVPP-R6_snap.fits;18.7595;26494.6;15.5164;0
20170717162128524_ZVPP-R6_snap.fits;17.5056;26472.7;18.9596;0
20170717162228599_ZVPP-R6_snap.fits;18.8352;26503.4;16.4213;0
20170717162328673_ZVPP-R6_snap.fits;19.9014;26484.4;18.3705;0
20170717162428748_ZVPP-R6_snap.fits;16.7069;26494.6;17.3764;0
20170717162528823_ZVPP-R6_snap.fits;18.6249;26507.8;15.6931;0
20170717162628897_ZVPP-R6_snap.fits;20.7628;26513.7;16.255;0
20170717162728972_ZVPP-R6_snap.fits;18.1081;26453.6;18.9194;0
20170717162829047_ZVPP-R6_snap.fits;17.825;26509.3;16.5951;0
20170717162929121_ZVPP-R6_snap.fits;17.975;26453.6;15.6025;0
20170717163029196_ZVPP-R6_snap.fits;24.5721;26468.3;16.1869;0
20170717163129271_ZVPP-R6_snap.fits;22.3596;26452.1;14.9773;0
20170717163229345_ZVPP-R6_snap.fits;18.5783;26450.7;14.2691;0
20170717163329420_ZVPP-R6_snap.fits;20.2498;26502;21.1263;0
20170717163429495_ZVPP-R6_snap.fits;20.3013;26500.5;15.1656;0
20170717163529569_ZVPP-R6_snap.fits;19.4269;26491.7;15.8632;0
20170717163629644_ZVPP-R6_snap.fits;17.5906;26518.1;16.1585;0
20170717163729719_ZVPP-R6_snap.fits;20.2629;26500.5;18.6;0
20170717163829793_ZVPP-R6_snap.fits;18.1627;26465.3;18.1431;0
20170717163929868_ZVPP-R6_snap.fits;20.8784;26478.5;13.1641;0
20170717164029943_ZVPP-R6_snap.fits;19.0659;26449.2;17.8855;0
20170717164130017_ZVPP-R6_snap.fits;19.5836;26509.3;19.3207;0
20170717164230092_ZVPP-R6_snap.fits;18.6569;26465.3;15.706;0
20170717164330167_ZVPP-R6_snap.fits;20.3179;26474.1;15.2109;0
20170717164430241_ZVPP-R6_snap.fits;17.1843;26512.2;12.5623;0
20170717164530316_ZVPP-R6_snap.fits;21.9117;26547.4;22.573;0
20170717164630391_ZVPP-R6_snap.fits;19.4993;26490.2;18.2679;0
20170717164730465_ZVPP-R6_snap.fits;17.9172;26519.5;15.0989;0
20170717164830540_ZVPP-R6_snap.fits;19.1131;26453.6;15.6505;0
20170717164930615_ZVPP-R6_snap.fits;19.2138;26496.1;14.5011;0
20170717165030689_ZVPP-R6_snap.fits;21.2515;26449.2;12.7001;0
20170717165130764_ZVPP-R6_snap.fits;20.4172;26545.9;14.781;0
20170717165230839_ZVPP-R6_snap.fits;22.2217;26545.9;18.5775;0
20170717165330913_ZVPP-R6_snap.fits;18.545;26475.6;17.9203;0
20170717165430988_ZVPP-R6_snap.fits;19.4711;26500.5;15.4234;0
20170717165531063_ZVPP-R6_snap.fits;17.9732;26516.6;24.1526;0
20170717165631137_ZVPP-R6_snap.fits;20.148;26537.1;17.2306;0
20170717165731212_ZVPP-R6_snap.fits;21.4277;26540;16.8408;0
20170717165831287_ZVPP-R6_snap.fits;18.0726;26465.3;15.4915;0
20170717165931361_ZVPP-R6_snap.fits;21.5878;26512.2;13.4057;0
