# file name; noise; peak f.; mag.; duration
20170717200044876_ZVPP-R6_snap.fits;21.0141;26510.7;18.6397;0
20170717200144951_ZVPP-R6_snap.fits;23.035;26523.9;13.7239;0
20170717200245025_ZVPP-R6_snap.fits;18.1354;26458;13.391;0
20170717200345100_ZVPP-R6_snap.fits;19.1444;26506.3;18.1955;0
20170717200445175_ZVPP-R6_snap.fits;18.5256;26500.5;20.2371;0
20170717200545249_ZVPP-R6_snap.fits;21.3217;26545.9;17.9573;0
20170717200645324_ZVPP-R6_snap.fits;22.9616;26484.4;20.691;0
20170717200745399_ZVPP-R6_snap.fits;19.372;26525.4;24.3875;0
20170717200845473_ZVPP-R6_snap.fits;20.1595;26496.1;19.3756;0
20170717200945548_ZVPP-R6_snap.fits;21.4533;26468.3;20.3323;0
20170717201045623_ZVPP-R6_snap.fits;20.5948;26487.3;19.7789;0
20170717201145697_ZVPP-R6_snap.fits;17.3719;26465.3;14.978;0
20170717201245772_ZVPP-R6_snap.fits;18.3603;26516.6;14.3994;0
20170717201345847_ZVPP-R6_snap.fits;26.395;26547.4;15.1387;0
20170717201445921_ZVPP-R6_snap.fits;18.154;26534.2;15.2307;0
20170717201545996_ZVPP-R6_snap.fits;18.8707;26475.6;17.4088;0
20170717201646071_ZVPP-R6_snap.fits;20.4957;26474.1;16.6797;0
20170717201746145_ZVPP-R6_snap.fits;22.3431;26482.9;20.9919;0
20170717201846220_ZVPP-R6_snap.fits;23.6838;26545.9;20.2179;0
20170717201946295_ZVPP-R6_snap.fits;23.8873;26516.6;28.7198;0
20170717202046369_ZVPP-R6_snap.fits;28.0581;26504.9;34.3746;0
20170717202146444_ZVPP-R6_snap.fits;26.7598;26468.3;28.1503;0
20170717202246519_ZVPP-R6_snap.fits;29.2016;26509.3;20.8596;0
20170717202346593_ZVPP-R6_snap.fits;29.7047;26544.4;28.3552;0
20170717202446668_ZVPP-R6_snap.fits;28.5731;26512.2;34.3424;0
20170717202546743_ZVPP-R6_snap.fits;25.6081;26481.4;23.9639;0
20170717202646817_ZVPP-R6_snap.fits;28.0463;26516.6;24.8126;0
20170717202746892_ZVPP-R6_snap.fits;28.9172;26504.9;23.2196;0
20170717202846967_ZVPP-R6_snap.fits;29.0844;26537.1;24.4704;0
20170717202947041_ZVPP-R6_snap.fits;28.5074;26525.4;25.2302;0
20170717203047116_ZVPP-R6_snap.fits;25.4962;26456.5;26.9821;0
20170717203147191_ZVPP-R6_snap.fits;30.6301;26458;17.8606;0
20170717203247265_ZVPP-R6_snap.fits;27.5052;26500.5;26.0539;0
20170717203347340_ZVPP-R6_snap.fits;32.0253;26484.4;30.8093;0
20170717203447415_ZVPP-R6_snap.fits;20.9025;26509.3;23.0201;0
20170717203547489_ZVPP-R6_snap.fits;26.8139;26477.1;23.0358;0
20170717203647564_ZVPP-R6_snap.fits;24.1204;26460.9;20.0292;0
20170717203747639_ZVPP-R6_snap.fits;26.2363;26543;25.6338;0
20170717203847713_ZVPP-R6_snap.fits;32.1228;26513.7;25.0058;0
20170717203947788_ZVPP-R6_snap.fits;30.2845;26513.7;22.1144;0
20170717204047863_ZVPP-R6_snap.fits;30.3958;26512.2;24.7627;0
20170717204147937_ZVPP-R6_snap.fits;26.6854;26462.4;18.9276;0
20170717204248012_ZVPP-R6_snap.fits;24.3014;26540;22.2435;0
20170717204348087_ZVPP-R6_snap.fits;22.9512;26499;24.8129;0
20170717204448161_ZVPP-R6_snap.fits;22.319;26512.2;25.5355;0
20170717204548236_ZVPP-R6_snap.fits;24.1734;26534.2;21.3664;0
20170717204648311_ZVPP-R6_snap.fits;19.9327;26484.4;21.5301;0
20170717204748385_ZVPP-R6_snap.fits;27.0655;26452.1;23.2295;0
20170717204848460_ZVPP-R6_snap.fits;28.1582;26523.9;25.7446;0
20170717204948535_ZVPP-R6_snap.fits;28.6504;26532.7;23.8563;0
20170717205048609_ZVPP-R6_snap.fits;24.2386;26490.2;18.3363;0
20170717205148684_ZVPP-R6_snap.fits;24.5064;26481.4;19.9186;0
20170717205248759_ZVPP-R6_snap.fits;32.2124;26528.3;18.8001;0
20170717205348833_ZVPP-R6_snap.fits;24.345;26518.1;23.403;0
20170717205448908_ZVPP-R6_snap.fits;24.914;26521;21.3566;0
20170717205548983_ZVPP-R6_snap.fits;29.4386;26519.5;24.2068;0
20170717205649057_ZVPP-R6_snap.fits;25.3591;26503.4;21.8409;0
20170717205749132_ZVPP-R6_snap.fits;23.6185;26500.5;25.2607;0
20170717205849207_ZVPP-R6_snap.fits;24.5715;26459.5;22.9465;0
20170717205949281_ZVPP-R6_snap.fits;23.8562;26518.1;27.5812;0
