# file name; noise; peak f.; mag.; duration
20170717220053836_ZVPP-R6_snap.fits;19.4723;26469.7;18.2546;0
20170717220153911_ZVPP-R6_snap.fits;20.9134;26509.3;19.5027;0
20170717220253985_ZVPP-R6_snap.fits;18.3232;26459.5;22.0643;0
20170717220354060_ZVPP-R6_snap.fits;19.5921;26472.7;17.1507;0
20170717220454135_ZVPP-R6_snap.fits;20.9038;26475.6;14.8664;0
20170717220554209_ZVPP-R6_snap.fits;19.1197;26500.5;15.6676;0
20170717220654284_ZVPP-R6_snap.fits;21.858;26484.4;17.0136;0
20170717220754359_ZVPP-R6_snap.fits;16.5738;26452.1;13.5336;0
20170717220854433_ZVPP-R6_snap.fits;17.3578;26456.5;16.9121;0
20170717220954508_ZVPP-R6_snap.fits;20.4272;26468.3;22.163;0
20170717221054583_ZVPP-R6_snap.fits;18.9617;26484.4;18.5542;0
20170717221154657_ZVPP-R6_snap.fits;21.653;26449.2;19.6913;0
20170717221254732_ZVPP-R6_snap.fits;20.0201;26516.6;20.5481;0
20170717221354807_ZVPP-R6_snap.fits;25.5199;26544.4;19.2002;0
20170717221454881_ZVPP-R6_snap.fits;20.2782;26459.5;17.5062;0
20170717221554956_ZVPP-R6_snap.fits;22.0573;26452.1;19.9236;0
20170717221655031_ZVPP-R6_snap.fits;21.2587;26543;22.4784;0
20170717221755105_ZVPP-R6_snap.fits;17.3463;26502;16.9744;0
20170717221855180_ZVPP-R6_snap.fits;20.7658;26474.1;17.0799;0
20170717221955255_ZVPP-R6_snap.fits;18.5517;26469.7;13.1821;0
20170717222055329_ZVPP-R6_snap.fits;20.6141;26453.6;15.6002;0
20170717222155404_ZVPP-R6_snap.fits;20.5363;26538.6;19.8725;0
20170717222255479_ZVPP-R6_snap.fits;24.5657;26491.7;18.1857;0
20170717222355553_ZVPP-R6_snap.fits;20.312;26512.2;14.9289;0
20170717222455628_ZVPP-R6_snap.fits;18.4665;26474.1;18.9985;0
20170717222555703_ZVPP-R6_snap.fits;21.4173;26510.7;18.9247;0
20170717222655777_ZVPP-R6_snap.fits;22.5434;26510.7;15.9643;0
20170717222755852_ZVPP-R6_snap.fits;18.043;26455.1;19.952;0
20170717222855927_ZVPP-R6_snap.fits;21.739;26531.2;19.5113;0
20170717222956001_ZVPP-R6_snap.fits;19.9457;26487.3;18.9434;0
20170717223056076_ZVPP-R6_snap.fits;18.3197;26543;16.9558;0
20170717223156151_ZVPP-R6_snap.fits;21.3384;26477.1;14.443;0
20170717223256225_ZVPP-R6_snap.fits;23.9266;26512.2;14.8894;0
20170717223356300_ZVPP-R6_snap.fits;19.3781;26528.3;18.6924;0
20170717223456375_ZVPP-R6_snap.fits;18.4989;26547.4;16.7018;0
20170717223556449_ZVPP-R6_snap.fits;19.629;26541.5;16.0702;0
20170717223656524_ZVPP-R6_snap.fits;23.0157;26500.5;20.7966;0
20170717223756599_ZVPP-R6_snap.fits;20.9724;26499;22.0558;0
20170717223856673_ZVPP-R6_snap.fits;19.895;26452.1;23.2656;0
20170717223956748_ZVPP-R6_snap.fits;21.9867;26503.4;22.1361;0
20170717224056823_ZVPP-R6_snap.fits;17.5669;26485.8;15.6834;0
20170717224156897_ZVPP-R6_snap.fits;23.2679;26538.6;16.8575;0
20170717224256972_ZVPP-R6_snap.fits;19.3411;26458;17.5071;0
20170717224357047_ZVPP-R6_snap.fits;18.7753;26497.6;21.1592;0
20170717224457121_ZVPP-R6_snap.fits;19.1538;26515.1;15.4705;0
20170717224557196_ZVPP-R6_snap.fits;22.5905;26463.9;19.0624;0
20170717224657271_ZVPP-R6_snap.fits;19.3934;26532.7;19.0999;0
20170717224757345_ZVPP-R6_snap.fits;20.6192;26482.9;16.5722;0
20170717224857420_ZVPP-R6_snap.fits;19.2871;26471.2;16.8425;0
20170717224957495_ZVPP-R6_snap.fits;20.1813;26452.1;19.4995;0
20170717225057569_ZVPP-R6_snap.fits;19.7558;26478.5;17.3964;0
20170717225157644_ZVPP-R6_snap.fits;20.86;26484.4;18.9727;0
20170717225257719_ZVPP-R6_snap.fits;17.7296;26452.1;15.6985;0
20170717225357793_ZVPP-R6_snap.fits;20.7807;26459.5;15.3207;0
20170717225457868_ZVPP-R6_snap.fits;22.872;26460.9;23.5121;0
20170717225557943_ZVPP-R6_snap.fits;21.133;26485.8;20.0208;0
20170717225658017_ZVPP-R6_snap.fits;21.9066;26487.3;17.4339;0
20170717225758092_ZVPP-R6_snap.fits;21.2592;26516.6;17.1309;0
20170717225858167_ZVPP-R6_snap.fits;20.2931;26452.1;19.0588;0
20170717225958241_ZVPP-R6_snap.fits;20.42;26512.2;22.2071;0
