# file name; noise; peak f.; mag.; duration
20170717110004556_ZVPP-R6_snap.fits;18.5713;26485.8;16.1991;0
20170717110104631_ZVPP-R6_snap.fits;18.7879;26519.5;14.8701;0
20170717110204705_ZVPP-R6_snap.fits;17.5791;26547.4;18.0579;0
20170717110304780_ZVPP-R6_snap.fits;22.6671;26538.6;18.252;0
20170717110404855_ZVPP-R6_snap.fits;22.8462;26522.5;17.2519;0
20170717110504929_ZVPP-R6_snap.fits;20.2552;26475.6;16.5965;0
20170717110605004_ZVPP-R6_snap.fits;16.8012;26516.6;17.6056;0
20170717110705079_ZVPP-R6_snap.fits;19.2943;26488.8;15.2078;0
20170717110805153_ZVPP-R6_snap.fits;19.5888;26532.7;16.7867;0
20170717110905228_ZVPP-R6_snap.fits;19.2192;26488.8;17.7009;0
20170717111005303_ZVPP-R6_snap.fits;16.9427;26516.6;18.5027;0
20170717111105377_ZVPP-R6_snap.fits;18.983;26534.2;18.2487;0
20170717111205452_ZVPP-R6_snap.fits;19.2463;26545.9;20.328;0
20170717111305527_ZVPP-R6_snap.fits;17.1911;26525.4;20.517;0
20170717111405601_ZVPP-R6_snap.fits;20.8895;26525.4;19.7835;0
20170717111505676_ZVPP-R6_snap.fits;21.4784;26504.9;17.2031;0
20170717111605751_ZVPP-R6_snap.fits;20.4197;26490.2;18.029;0
20170717111705825_ZVPP-R6_snap.fits;18.129;26532.7;18.634;0
20170717111805900_ZVPP-R6_snap.fits;17.6477;26534.2;18.7972;0
20170717111905975_ZVPP-R6_snap.fits;20.9095;26531.2;15.117;0
20170717112006049_ZVPP-R6_snap.fits;21.1852;26482.9;15.6097;0
20170717112106124_ZVPP-R6_snap.fits;19.4225;26541.5;18.5842;0
20170717112206199_ZVPP-R6_snap.fits;17.0258;26521;16.6868;0
20170717112306273_ZVPP-R6_snap.fits;18.4654;26535.6;17.7029;0
20170717112406348_ZVPP-R6_snap.fits;20.1485;26494.6;15.658;0
20170717112506423_ZVPP-R6_snap.fits;18.7995;26459.5;16.0786;0
20170717112606497_ZVPP-R6_snap.fits;20.6011;26522.5;18.3794;0
20170717112706572_ZVPP-R6_snap.fits;19.3896;26538.6;19.61;0
20170717112806647_ZVPP-R6_snap.fits;19.181;26503.4;19.2232;0
20170717112906721_ZVPP-R6_snap.fits;20.2992;26516.6;16.1011;0
20170717113006796_ZVPP-R6_snap.fits;19.8352;26471.2;16.7202;0
20170717113106871_ZVPP-R6_snap.fits;16.8473;26506.3;13.8954;0
20170717113206945_ZVPP-R6_snap.fits;18.5054;26466.8;19.4244;0
20170717113307020_ZVPP-R6_snap.fits;19.9137;26493.2;18.7117;0
20170717113407095_ZVPP-R6_snap.fits;19.7181;26458;16.5045;0
20170717113507169_ZVPP-R6_snap.fits;20.4325;26525.4;15.1896;0
20170717113607244_ZVPP-R6_snap.fits;17.9005;26529.8;13.3633;0
20170717113707319_ZVPP-R6_snap.fits;20.5813;26543;16.0017;0
20170717113807393_ZVPP-R6_snap.fits;21.4275;26535.6;18.9537;0
20170717113907468_ZVPP-R6_snap.fits;17.8011;26453.6;14.6759;0
20170717114007543_ZVPP-R6_snap.fits;17.3647;26469.7;18.4284;0
20170717114107617_ZVPP-R6_snap.fits;17.3403;26500.5;19.0026;0
20170717114207692_ZVPP-R6_snap.fits;16.0558;26535.6;19.5305;0
20170717114307767_ZVPP-R6_snap.fits;21.8172;26502;14.1616;0
20170717114407841_ZVPP-R6_snap.fits;18.5244;26471.2;16.8495;0
20170717114507916_ZVPP-R6_snap.fits;17.2875;26541.5;14.2561;0
20170717114607991_ZVPP-R6_snap.fits;22.1022;26452.1;16.8249;0
20170717114708065_ZVPP-R6_snap.fits;20.6699;26506.3;18.7267;0
20170717114808140_ZVPP-R6_snap.fits;21.6931;26460.9;20.7487;0
20170717114908215_ZVPP-R6_snap.fits;20.6186;26463.9;13.9451;0
20170717115008289_ZVPP-R6_snap.fits;19.6417;26491.7;15.6552;0
20170717115108364_ZVPP-R6_snap.fits;19.0786;26497.6;16.8017;0
20170717115208439_ZVPP-R6_snap.fits;20.8381;26453.6;17.3271;0
20170717115308513_ZVPP-R6_snap.fits;20.8044;26500.5;15.3846;0
20170717115408588_ZVPP-R6_snap.fits;19.2261;26504.9;17.5634;0
20170717115508663_ZVPP-R6_snap.fits;20.7479;26468.3;16.379;0
20170717115608737_ZVPP-R6_snap.fits;20.9992;26469.7;13.7544;0
20170717115708812_ZVPP-R6_snap.fits;18.737;26528.3;13.0347;0
20170717115808887_ZVPP-R6_snap.fits;17.7225;26480;14.8571;0
20170717115908961_ZVPP-R6_snap.fits;20.742;26493.2;16.1833;0
