# file name; noise; peak f.; mag.; duration
20170717034931255_ZVPP-R6_met.fits;17.1404;26477.1;42.1494;0.170667
20170717034943031_ZVPP-R6_met.fits;20.4069;26490.2;65.8291;0.170667
20170717035037815_ZVPP-R6_met.fits;18.8434;26503.4;62.7292;1.024
20170717035412513_ZVPP-R6_met.fits;19.0627;26496.1;40.9121;0.170667
20170717035438455_ZVPP-R6_met.fits;19.0522;26462.4;38.5107;0.170667
20170717035536140_ZVPP-R6_met.fits;15.8082;26480;82.6363;0.512
20170717035914593_ZVPP-R6_met.fits;17.8627;26474.1;60.2117;0.170667
20170717040026444_ZVPP-R6_met.fits;19.5501;26497.6;54.0377;0.170667
20170717040224545_ZVPP-R6_met.fits;18.15;26488.8;37.7346;0.170667
20170717040724748_ZVPP-R6_met.fits;16.0488;26484.4;47.579;0.512
20170717041425441_ZVPP-R6_met.fits;19.3722;26491.7;67.1922;0.170667
20170717041507084_ZVPP-R6_met.fits;18.1585;26472.7;87.4038;0.170667
20170717041728055_ZVPP-R6_met.fits;18.4192;26491.7;38.8546;0.170667
20170717042249249_ZVPP-R6_met.fits;19.0915;26484.4;100.598;0.512
20170717042259660_ZVPP-R6_met.fits;20.4381;26475.6;44.2667;0.170667
20170717042537527_ZVPP-R6_met.fits;21.4293;26456.5;53.3324;0.170667
20170717042704055_ZVPP-R6_met.fits;18.472;26487.3;75.2334;0.170667
20170717042738700_ZVPP-R6_met.fits;20.3848;26481.4;54.5338;0.170667
20170717042854647_ZVPP-R6_met.fits;21.1204;26484.4;75.8926;0.170667
20170717042907959_ZVPP-R6_met.fits;18.2352;26490.2;58.4081;0.170667
20170717043112887_ZVPP-R6_met.fits;25.0848;26480;51.0797;0.170667
20170717043647905_ZVPP-R6_met.fits;20.9174;26475.6;76.4066;0.170667
20170717044114316_ZVPP-R6_met.fits;21.1292;26469.7;63.2091;0.170667
20170717044118583_ZVPP-R6_met.fits;27.875;26481.4;57.1523;0.170667
20170717044432631_ZVPP-R6_met.fits;26.1291;26484.4;72.3397;0.341333
20170717044514615_ZVPP-R6_met.fits;24.2563;26485.8;91.4862;0.341333
20170717044521783_ZVPP-R6_met.fits;19.124;26494.6;85.0686;0.341333
20170717044602743_ZVPP-R6_met.fits;23.8695;26490.2;193.242;1.36533
20170717044740705_ZVPP-R6_met.fits;20.0942;26477.1;47.8871;0.341333
20170717050037751_ZVPP-R6_snap.fits;24.855;26538.6;18.1519;0
20170717050137825_ZVPP-R6_snap.fits;23.3116;26545.9;20.9156;0
20170717050237900_ZVPP-R6_snap.fits;21.6781;26512.2;23.5416;0
20170717050337975_ZVPP-R6_snap.fits;25.0735;26472.7;19.963;0
20170717050438049_ZVPP-R6_snap.fits;20.4052;26484.4;16.98;0
20170717050538124_ZVPP-R6_snap.fits;22.2413;26532.7;19.1305;0
20170717050638199_ZVPP-R6_snap.fits;20.0346;26453.6;15.2711;0
20170717050738273_ZVPP-R6_snap.fits;25.9155;26535.6;23.4967;0
20170717050838348_ZVPP-R6_snap.fits;18.3167;26531.2;13.2798;0
20170717050938423_ZVPP-R6_snap.fits;20.8294;26516.6;16.8678;0
20170717051038497_ZVPP-R6_snap.fits;21.7675;26528.3;16.1729;0
20170717051138572_ZVPP-R6_snap.fits;24.6363;26474.1;16.9335;0
20170717051238647_ZVPP-R6_snap.fits;23.3785;26482.9;18.0671;0
20170717051338721_ZVPP-R6_snap.fits;22.9385;26529.8;17.4922;0
20170717051438796_ZVPP-R6_snap.fits;17.648;26519.5;19.9535;0
20170717051538871_ZVPP-R6_snap.fits;19.508;26534.2;18.0868;0
20170717051638945_ZVPP-R6_snap.fits;20.0763;26526.9;16.5383;0
20170717051739020_ZVPP-R6_snap.fits;20.5351;26513.7;17.2798;0
20170717051839095_ZVPP-R6_snap.fits;20.2854;26516.6;19.4421;0
20170717051939169_ZVPP-R6_snap.fits;18.3414;26491.7;18.0377;0
20170717052039244_ZVPP-R6_snap.fits;18.2695;26503.4;19.5903;0
20170717052139319_ZVPP-R6_snap.fits;21.8537;26544.4;19.6685;0
20170717052239393_ZVPP-R6_snap.fits;21.571;26481.4;20.5359;0
20170717052339468_ZVPP-R6_snap.fits;22.2198;26518.1;15.4369;0
20170717052439543_ZVPP-R6_snap.fits;21.2926;26491.7;16.6715;0
20170717052539617_ZVPP-R6_snap.fits;20.5909;26535.6;18.2086;0
20170717052639692_ZVPP-R6_snap.fits;22.6862;26462.4;17.7292;0
20170717052739767_ZVPP-R6_snap.fits;21.1731;26472.7;21.4732;0
20170717052839841_ZVPP-R6_snap.fits;21.4661;26512.2;17.9754;0
20170717052939916_ZVPP-R6_snap.fits;23.4607;26466.8;17.5447;0
20170717053039991_ZVPP-R6_snap.fits;17.408;26471.2;19.5512;0
20170717053140065_ZVPP-R6_snap.fits;18.531;26543;16.8713;0
20170717053240140_ZVPP-R6_snap.fits;21.6449;26537.1;14.185;0
20170717053340215_ZVPP-R6_snap.fits;17.8714;26460.9;18.4434;0
20170717053440289_ZVPP-R6_snap.fits;20.3419;26482.9;15.945;0
20170717053540364_ZVPP-R6_snap.fits;21.3664;26481.4;18.6517;0
20170717053640439_ZVPP-R6_snap.fits;19.7635;26519.5;16.7608;0
20170717053740513_ZVPP-R6_snap.fits;20.6513;26468.3;17.9093;0
20170717053840588_ZVPP-R6_snap.fits;23.7151;26534.2;20.187;0
20170717053940663_ZVPP-R6_snap.fits;21.6861;26531.2;18.7218;0
20170717054040737_ZVPP-R6_snap.fits;19.2702;26463.9;19.7471;0
20170717054140812_ZVPP-R6_snap.fits;22.1186;26490.2;18.7673;0
20170717054240887_ZVPP-R6_snap.fits;20.2365;26459.5;18.6628;0
20170717054340961_ZVPP-R6_snap.fits;21.2851;26507.8;16.2823;0
20170717054441036_ZVPP-R6_snap.fits;20.2753;26516.6;21.3908;0
20170717054541111_ZVPP-R6_snap.fits;18.6859;26521;14.8272;0
20170717054641185_ZVPP-R6_snap.fits;20.1084;26482.9;13.9514;0
20170717054741260_ZVPP-R6_snap.fits;19.2421;26523.9;16.7305;0
20170717054841335_ZVPP-R6_snap.fits;21.8553;26494.6;18.2105;0
20170717054941409_ZVPP-R6_snap.fits;21.3673;26493.2;15.161;0
20170717055041484_ZVPP-R6_snap.fits;22.6911;26544.4;16.614;0
20170717055141559_ZVPP-R6_snap.fits;23.3674;26477.1;21.6996;0
20170717055241633_ZVPP-R6_snap.fits;22.0149;26494.6;19.061;0
20170717055341708_ZVPP-R6_snap.fits;19.5578;26453.6;18.1689;0
20170717055441783_ZVPP-R6_snap.fits;21.8418;26519.5;18.2263;0
20170717055541857_ZVPP-R6_snap.fits;20.8933;26450.7;15.3934;0
20170717055641932_ZVPP-R6_snap.fits;22.8172;26458;14.1152;0
20170717055742007_ZVPP-R6_snap.fits;20.1371;26538.6;17.119;0
20170717055842081_ZVPP-R6_snap.fits;17.3697;26528.3;16.3139;0
20170717055942156_ZVPP-R6_snap.fits;20.8566;26465.3;21.1592;0
