# file name; noise; peak f.; mag.; duration
20170717230058316_ZVPP-R6_snap.fits;21.4446;26462.4;19.0992;0
20170717230158391_ZVPP-R6_snap.fits;20.1321;26543;23.9455;0
20170717230258465_ZVPP-R6_snap.fits;16.6546;26462.4;16.9758;0
20170717230358540_ZVPP-R6_snap.fits;20.8197;26487.3;16.1975;0
20170717230458615_ZVPP-R6_snap.fits;16.5396;26478.5;21.9781;0
20170717230558689_ZVPP-R6_snap.fits;20.6169;26488.8;18.8391;0
20170717230658764_ZVPP-R6_snap.fits;20.8971;26452.1;15.349;0
20170717230758839_ZVPP-R6_snap.fits;18.4052;26518.1;18.2078;0
20170717230858913_ZVPP-R6_snap.fits;22.2608;26535.6;18.9734;0
20170717230958988_ZVPP-R6_snap.fits;22.3803;26541.5;19.2599;0
20170717231059063_ZVPP-R6_snap.fits;20.2437;26463.9;18.152;0
20170717231159137_ZVPP-R6_snap.fits;21.3363;26509.3;20.955;0
20170717231259212_ZVPP-R6_snap.fits;15.9026;26544.4;23.0708;0
20170717231359287_ZVPP-R6_snap.fits;20.2638;26513.7;13.6062;0
20170717231459361_ZVPP-R6_snap.fits;24.0472;26471.2;19.1045;0
20170717231559436_ZVPP-R6_snap.fits;23.5267;26456.5;16.05;0
20170717231659511_ZVPP-R6_snap.fits;19.349;26480;20.8951;0
20170717231759585_ZVPP-R6_snap.fits;20.8546;26534.2;23.6753;0
20170717231859660_ZVPP-R6_snap.fits;16.5552;26500.5;17.3505;0
20170717231959735_ZVPP-R6_snap.fits;21.6435;26544.4;19.5903;0
20170717232059809_ZVPP-R6_snap.fits;18.6489;26540;17.397;0
20170717232159884_ZVPP-R6_snap.fits;21.1836;26487.3;16.8251;0
20170717232259959_ZVPP-R6_snap.fits;19.4369;26528.3;14.5818;0
20170717232400033_ZVPP-R6_snap.fits;19.8694;26544.4;19.4126;0
20170717232500108_ZVPP-R6_snap.fits;20.1291;26545.9;18.8536;0
20170717232600183_ZVPP-R6_snap.fits;20.3554;26481.4;14.3918;0
20170717232700257_ZVPP-R6_snap.fits;19.8631;26494.6;16.7262;0
20170717232800332_ZVPP-R6_snap.fits;16.619;26477.1;17.5994;0
20170717232900407_ZVPP-R6_snap.fits;17.175;26465.3;19.2121;0
20170717233000481_ZVPP-R6_snap.fits;23.4346;26456.5;15.8866;0
20170717233100556_ZVPP-R6_snap.fits;21.9404;26543;12.6375;0
20170717233200631_ZVPP-R6_snap.fits;16.1456;26519.5;19.9309;0
20170717233300705_ZVPP-R6_snap.fits;16.0635;26482.9;18.6112;0
20170717233400780_ZVPP-R6_snap.fits;21.4788;26474.1;17.2934;0
20170717233500855_ZVPP-R6_snap.fits;18.4731;26481.4;18.2239;0
20170717233600929_ZVPP-R6_snap.fits;18.6155;26488.8;15.984;0
20170717233701004_ZVPP-R6_snap.fits;18.7018;26496.1;18.5976;0
20170717233801079_ZVPP-R6_snap.fits;20.7459;26481.4;20.4201;0
20170717233901153_ZVPP-R6_snap.fits;19.5209;26509.3;18.6879;0
20170717234001228_ZVPP-R6_snap.fits;19.7314;26545.9;14.8302;0
20170717234101303_ZVPP-R6_snap.fits;16.8395;26502;23.3403;0
20170717234201377_ZVPP-R6_snap.fits;18.3523;26477.1;15.1072;0
20170717234301452_ZVPP-R6_snap.fits;19.3036;26474.1;18.991;0
20170717234401527_ZVPP-R6_snap.fits;21.6914;26509.3;14.4601;0
20170717234501601_ZVPP-R6_snap.fits;19.9533;26460.9;15.8452;0
20170717234601676_ZVPP-R6_snap.fits;17.9499;26532.7;18.139;0
20170717234701751_ZVPP-R6_snap.fits;17.7732;26499;17.914;0
20170717234801825_ZVPP-R6_snap.fits;22.6321;26455.1;15.0762;0
20170717234901900_ZVPP-R6_snap.fits;21.6567;26485.8;12.5239;0
20170717235001975_ZVPP-R6_snap.fits;21.102;26460.9;15.2893;0
20170717235102049_ZVPP-R6_snap.fits;17.005;26472.7;13.0456;0
20170717235202124_ZVPP-R6_snap.fits;21.899;26463.9;17.3109;0
20170717235302199_ZVPP-R6_snap.fits;17.3665;26532.7;17.517;0
20170717235402273_ZVPP-R6_snap.fits;18.9285;26506.3;17.6469;0
20170717235502348_ZVPP-R6_snap.fits;17.4626;26545.9;19.8155;0
20170717235602423_ZVPP-R6_snap.fits;16.4576;26465.3;22.7556;0
20170717235702497_ZVPP-R6_snap.fits;18.4271;26504.9;16.4895;0
20170717235802572_ZVPP-R6_snap.fits;17.0345;26460.9;15.322;0
20170717235902647_ZVPP-R6_snap.fits;17.7049;26475.6;15.0025;0
