#timestamp,LO_Frequency,Hit 
1500296415.7,286046591.6,N
1500296435.5,286046590.3,N
1500296455.4,286046589.2,N
1500296475.2,286046589.4,N
1500296495.0,286046589.7,N
1500296495.9,286046589.7,N
1500296515.8,286046587.1,N
1500296535.6,286046588.8,N
1500296555.4,286046587.7,N
1500296575.3,286046589.8,N
1500296595.1,286046591.1,N
1500296596.0,286046591.1,N
1500296615.8,286046589.2,N
1500296635.7,286046589.7,N
1500296655.5,286046589.2,N
1500296675.3,286046589.6,N
1500296695.2,286046585.7,N
1500296715.9,286046586.5,N
1500296735.7,286046588.4,N
1500296755.6,286046585.6,N
1500296775.4,286046584.2,N
1500296795.2,286046586.1,N
1500296815.0,286046583.7,N
1500296816.0,286046583.7,N
1500296835.8,286046586.5,N
1500296855.6,286046583.7,N
1500296875.4,286046586.7,N
1500296895.3,286046585.9,N
1500296915.1,286046583.9,N
1500296935.8,286046586.6,N
1500296955.7,286046582.6,N
1500296975.5,286046584.3,N
1500296995.3,286046584.9,N
1500297015.2,286046586.8,N
1500297035.0,286046584.2,N
1500297035.9,286046584.2,N
1500297055.7,286046582.1,N
1500297075.6,286046584.7,N
1500297095.4,286046582.8,N
1500297115.2,286046580.7,N
1500297135.1,286046581.4,N
1500297136.0,286046581.4,N
1500297155.8,286046581.8,N
1500297175.6,286046583.2,N
1500297195.5,286046584.2,N
1500297215.3,286046586.7,N
1500297235.1,286046583.8,N
1500297255.9,286046586.8,N
1500297275.7,286046585.0,N
1500297295.5,286046582.6,N
1500297315.4,286046583.6,N
1500297335.2,286046583.1,N
1500297355.0,286046581.3,N
1500297355.9,286046581.3,N
1500297375.8,286046581.4,N
1500297395.6,286046581.6,N
1500297415.4,286046580.9,N
1500297435.2,286046582.9,N
1500297455.1,286046585.1,N
1500297456.0,286046585.1,N
1500297475.8,286046581.1,N
1500297495.6,286046581.5,N
1500297515.5,286046581.6,N
1500297535.3,286046583.6,N
1500297555.1,286046580.8,N
1500297575.9,286046581.4,N
1500297595.7,286046583.4,N
1500297615.5,286046583.0,N
1500297635.4,286046583.1,N
1500297655.2,286046582.1,N
1500297675.0,286046580.6,N
1500297675.9,286046580.6,N
1500297695.8,286046581.1,N
1500297715.6,286046581.6,N
1500297735.4,286046577.4,N
1500297755.3,286046577.7,N
1500297775.1,286046579.0,N
1500297776.0,286046579.0,N
1500297795.8,286046579.1,N
1500297815.7,286046581.5,N
1500297835.5,286046579.2,N
1500297855.3,286046580.3,N
1500297875.2,286046577.5,N
1500297895.9,286046578.8,N
1500297915.7,286046574.8,N
1500297935.6,286046574.1,N
1500297955.4,286046576.0,N
1500297975.2,286046576.6,N
1500297995.0,286046574.3,N
1500297996.0,286046574.3,N
1500298015.8,286046577.0,N
1500298035.6,286046578.7,N
1500298055.4,286046575.7,N
1500298075.3,286046577.4,N
1500298095.1,286046576.8,N
1500298115.8,286046574.2,N
1500298135.7,286046576.0,N
1500298155.5,286046572.8,N
1500298175.3,286046575.4,N
1500298195.2,286046574.7,N
1500298215.9,286046574.6,N
1500298235.7,286046575.5,N
1500298255.6,286046575.5,N
1500298275.4,286046572.9,N
1500298295.2,286046571.0,N
1500298315.1,286046575.0,N
1500298316.0,286046575.0,N
1500298335.8,286046577.0,N
1500298355.6,286046576.8,N
1500298375.5,286046574.5,N
1500298395.3,286046577.2,N
1500298415.1,286046577.0,N
1500298435.8,286046576.4,N
1500298455.7,286046576.8,N
1500298475.5,286046572.7,N
1500298495.3,286046571.3,N
1500298515.2,286046571.5,N
1500298535.0,286046572.6,N
1500298535.9,286046572.6,N
1500298555.7,286046575.1,N
1500298575.6,286046573.2,N
1500298595.4,286046571.2,N
1500298615.2,286046569.7,N
1500298635.1,286046569.3,N
1500298636.0,286046569.3,N
1500298655.8,286046571.8,N
1500298675.6,286046571.1,N
1500298695.5,286046573.6,N
1500298715.3,286046573.3,N
1500298735.1,286046572.6,N
1500298755.9,286046575.0,N
1500298775.7,286046572.7,N
1500298795.5,286046571.3,N
1500298815.4,286046567.7,N
1500298835.2,286046566.9,N
1500298855.0,286046569.1,N
1500298855.9,286046569.1,N
1500298875.8,286046566.8,N
1500298895.6,286046569.0,N
1500298915.4,286046566.3,N
1500298935.3,286046565.1,N
1500298955.1,286046566.2,N
1500298956.0,286046566.2,N
1500298975.8,286046564.6,N
1500298995.7,286046567.4,N
1500299015.5,286046565.9,N
1500299035.3,286046563.1,N
1500299055.1,286046563.9,N
1500299075.9,286046563.2,N
1500299095.7,286046564.1,N
1500299115.5,286046563.6,N
1500299135.4,286046561.8,N
1500299155.2,286046562.1,N
1500299175.0,286046562.7,N
1500299175.9,286046562.7,N
1500299195.8,286046561.4,N
1500299215.6,286046562.8,N
1500299235.4,286046562.0,N
1500299255.3,286046561.6,N
1500299275.1,286046559.8,N
1500299276.0,286046559.8,N
1500299295.8,286046561.8,N
1500299315.7,286046562.4,N
1500299335.5,286046560.2,N
1500299355.3,286046563.9,N
1500299375.2,286046563.4,N
1500299395.9,286046563.7,N
1500299415.7,286046566.0,N
1500299435.6,286046563.4,N
1500299455.4,286046565.6,N
1500299475.2,286046563.5,N
1500299495.0,286046562.9,N
1500299496.0,286046562.9,N
1500299515.8,286046563.4,N
1500299535.6,286046561.4,N
1500299555.4,286046562.4,N
1500299575.3,286046561.6,N
1500299595.1,286046560.1,N
1500299615.8,286046560.3,N
1500299635.7,286046559.1,N
1500299655.5,286046559.3,N
1500299675.3,286046559.2,N
1500299695.2,286046558.9,N
1500299715.0,286046561.2,N
1500299715.9,286046561.2,N
1500299735.7,286046557.3,N
1500299755.6,286046558.9,N
1500299775.4,286046559.2,N
1500299795.2,286046559.2,N
1500299815.1,286046556.5,N
1500299816.0,286046556.5,N
1500299835.8,286046559.0,N
1500299855.6,286046560.0,N
1500299875.5,286046556.7,N
1500299895.3,286046557.5,N
1500299915.1,286046555.1,N
1500299935.9,286046559.6,N
1500299955.7,286046556.5,N
1500299975.5,286046559.3,N
1500299995.4,286046558.7,N
