# file name; noise; peak f.; mag.; duration
20170717130013516_ZVPP-R6_snap.fits;19.5116;26510.7;19.0452;0
20170717130113591_ZVPP-R6_snap.fits;21.1753;26459.5;16.9105;0
20170717130213665_ZVPP-R6_snap.fits;20.5925;26535.6;13.6281;0
20170717130313740_ZVPP-R6_snap.fits;18.2184;26459.5;21.5537;0
20170717130413815_ZVPP-R6_snap.fits;17.4951;26522.5;17.2591;0
20170717130513889_ZVPP-R6_snap.fits;16.5989;26502;16.6223;0
20170717130613964_ZVPP-R6_snap.fits;19.4682;26488.8;16.5081;0
20170717130714039_ZVPP-R6_snap.fits;20.9174;26496.1;23.1191;0
20170717130814113_ZVPP-R6_snap.fits;16.2845;26490.2;14.6792;0
20170717130914188_ZVPP-R6_snap.fits;21.2785;26487.3;12.9429;0
20170717131014263_ZVPP-R6_snap.fits;17.8343;26540;22.3861;0
20170717131114337_ZVPP-R6_snap.fits;21.0904;26453.6;15.3666;0
20170717131214412_ZVPP-R6_snap.fits;19.3936;26538.6;15.356;0
20170717131314487_ZVPP-R6_snap.fits;15.247;26537.1;20.9525;0
20170717131414561_ZVPP-R6_snap.fits;22.2999;26481.4;14.4509;0
20170717131514636_ZVPP-R6_snap.fits;18.2747;26537.1;18.6063;0
20170717131614711_ZVPP-R6_snap.fits;20.1083;26484.4;16.6439;0
20170717131714785_ZVPP-R6_snap.fits;18.7288;26516.6;18.0553;0
20170717131814860_ZVPP-R6_snap.fits;19.4319;26543;16.9784;0
20170717131914935_ZVPP-R6_snap.fits;16.3818;26545.9;16.207;0
20170717132015009_ZVPP-R6_snap.fits;18.096;26481.4;21.5593;0
20170717132115084_ZVPP-R6_snap.fits;19.1095;26518.1;19.9881;0
20170717132215159_ZVPP-R6_snap.fits;17.1877;26450.7;17.3159;0
20170717132315233_ZVPP-R6_snap.fits;19.3102;26481.4;17.9495;0
20170717132415308_ZVPP-R6_snap.fits;17.6699;26526.9;16.5306;0
20170717132515383_ZVPP-R6_snap.fits;19.7423;26545.9;20.0755;0
20170717132615457_ZVPP-R6_snap.fits;22.2895;26456.5;17.2396;0
20170717132715532_ZVPP-R6_snap.fits;20.809;26488.8;16.005;0
20170717132815607_ZVPP-R6_snap.fits;19.2895;26484.4;23.2423;0
20170717132915681_ZVPP-R6_snap.fits;19.2773;26456.5;15.4827;0
20170717133015756_ZVPP-R6_snap.fits;15.3922;26469.7;16.8429;0
20170717133115831_ZVPP-R6_snap.fits;21.5454;26458;17.7911;0
20170717133215905_ZVPP-R6_snap.fits;19.4781;26449.2;15.8099;0
20170717133315980_ZVPP-R6_snap.fits;17.6857;26512.2;20.7313;0
20170717133416055_ZVPP-R6_snap.fits;17.9383;26547.4;15.0611;0
20170717133516129_ZVPP-R6_snap.fits;19.3163;26493.2;15.7313;0
20170717133616204_ZVPP-R6_snap.fits;19.3584;26506.3;16.4646;0
20170717133716279_ZVPP-R6_snap.fits;18.5916;26484.4;13.3807;0
20170717133816353_ZVPP-R6_snap.fits;18.6472;26541.5;14.4798;0
20170717133916428_ZVPP-R6_snap.fits;18.1046;26528.3;17.4303;0
20170717134016503_ZVPP-R6_snap.fits;19.675;26544.4;18.0866;0
20170717134116577_ZVPP-R6_snap.fits;19.9352;26522.5;14.0223;0
20170717134216652_ZVPP-R6_snap.fits;18.9504;26518.1;15.369;0
20170717134316727_ZVPP-R6_snap.fits;17.2988;26449.2;19.6574;0
20170717134416801_ZVPP-R6_snap.fits;18.7812;26545.9;16.6911;0
20170717134516876_ZVPP-R6_snap.fits;21.1933;26547.4;18.7551;0
20170717134616951_ZVPP-R6_snap.fits;20.8068;26466.8;16.076;0
20170717134717025_ZVPP-R6_snap.fits;17.92;26515.1;18.5722;0
20170717134817100_ZVPP-R6_snap.fits;18.5188;26469.7;13.3968;0
20170717134917175_ZVPP-R6_snap.fits;17.3879;26518.1;16.668;0
20170717135017249_ZVPP-R6_snap.fits;21.9479;26488.8;17.1807;0
20170717135117324_ZVPP-R6_snap.fits;18.3987;26547.4;16.1409;0
20170717135217399_ZVPP-R6_snap.fits;20.6876;26455.1;22.491;0
20170717135317473_ZVPP-R6_snap.fits;18.6777;26463.9;14.6293;0
20170717135417548_ZVPP-R6_snap.fits;19.8516;26480;19.6327;0
20170717135517623_ZVPP-R6_snap.fits;20.4141;26482.9;17.6371;0
20170717135617697_ZVPP-R6_snap.fits;18.0996;26510.7;20.1487;0
20170717135717772_ZVPP-R6_snap.fits;17.9666;26538.6;19.1722;0
20170717135817847_ZVPP-R6_snap.fits;18.9853;26478.5;13.1396;0
20170717135917921_ZVPP-R6_snap.fits;19.0712;26509.3;13.7611;0
